Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-07T06:48:46.523058712, 2016-02-07T06:48:52.491058712, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:49:40.523258149, 2016-02-07T06:49:46.491258149, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:49:46.523318052, 2016-02-07T06:49:52.491318052, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:16.523357748, 2016-02-07T06:50:22.491357748, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:22.523417711, 2016-02-07T06:50:28.491417711, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:28.523417651, 2016-02-07T06:50:34.491417651, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:34.523457586, 2016-02-07T06:50:40.491457586, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:52.523517370, 2016-02-07T06:50:58.491517370, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:50:58.523517310, 2016-02-07T06:51:04.491517310, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:51:04.523557245, 2016-02-07T06:51:10.491557245, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:51:10.523557186, 2016-02-07T06:51:16.491557186, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:53:40.524015605, 2016-02-07T06:53:46.492015605, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:53:46.524055540, 2016-02-07T06:53:52.492055540, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:04.524115324, 2016-02-07T06:54:10.492115324, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:10.524155259, 2016-02-07T06:54:16.492155259, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:28.524215102, 2016-02-07T06:54:34.492215102, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:34.524215042, 2016-02-07T06:54:40.492215042, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:52.524314820, 2016-02-07T06:54:58.492314820, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:54:58.524314761, 2016-02-07T06:55:04.492314761, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:56:16.524553954, 2016-02-07T06:56:16.992553954, 0xFF0000, waveform, 0
2016-02-07T06:57:52.524852931, 2016-02-07T06:57:58.492852931, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:57:58.524912834, 2016-02-07T06:58:04.492912834, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:59:28.525211930, 2016-02-07T06:59:34.493211930, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:59:34.525211870, 2016-02-07T06:59:40.493211870, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:59:40.525251805, 2016-02-07T06:59:46.493251805, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T06:59:46.525251686, 2016-02-07T06:59:52.493251686, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:00:28.525411248, 2016-02-07T07:00:34.493411248, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:00:34.525411188, 2016-02-07T07:00:40.493411188, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:01:04.525510907, 2016-02-07T07:01:10.493510907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:01:10.525550842, 2016-02-07T07:01:16.493550842, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:01:40.525610506, 2016-02-07T07:01:46.493610506, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:01:46.525650441, 2016-02-07T07:01:52.493650441, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:02:04.525710225, 2016-02-07T07:02:10.493710225, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:02:10.525710165, 2016-02-07T07:02:16.493710165, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:03:04.525909602, 2016-02-07T07:03:10.493909602, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:03:10.525949537, 2016-02-07T07:03:16.493949537, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:05:40.526447951, 2016-02-07T07:05:46.494447951, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:05:46.526447892, 2016-02-07T07:05:52.494447892, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:08:28.526946187, 2016-02-07T07:08:34.494946187, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:08:34.527006149, 2016-02-07T07:08:40.495006149, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:04.527105808, 2016-02-07T07:09:10.495105808, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:10.527145743, 2016-02-07T07:09:16.495145743, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:16.527105689, 2016-02-07T07:09:22.495105689, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:22.527145624, 2016-02-07T07:09:28.495145624, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:28.527205526, 2016-02-07T07:09:34.495205526, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:09:34.527205467, 2016-02-07T07:09:40.495205467, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:10:04.527305185, 2016-02-07T07:10:10.495305185, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:10:10.527305126, 2016-02-07T07:10:16.495305126, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:10:52.527504682, 2016-02-07T07:10:58.495504682, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:10:58.527444601, 2016-02-07T07:11:04.495444601, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:04.527504563, 2016-02-07T07:11:10.495504563, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:10.527504444, 2016-02-07T07:11:16.495504444, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:16.527544379, 2016-02-07T07:11:22.495544379, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:16.527544379, 2016-02-07T07:11:16.995544379, 0xFF0000, waveform, 0
2016-02-07T07:11:22.527604341, 2016-02-07T07:11:28.495604341, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:28.527544260, 2016-02-07T07:11:34.495544260, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:11:34.527604222, 2016-02-07T07:11:40.495604222, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:14:52.528242111, 2016-02-07T07:14:58.496242111, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:14:58.528302073, 2016-02-07T07:15:04.496302073, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:16:28.528601109, 2016-02-07T07:16:34.496601109, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:16:34.528601050, 2016-02-07T07:16:40.496601050, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:17:40.528840363, 2016-02-07T07:17:46.496840363, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:17:46.528840303, 2016-02-07T07:17:52.496840303, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:20:52.529438316, 2016-02-07T07:20:58.497438316, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:20:58.529498219, 2016-02-07T07:21:04.497498219, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:22:40.529797136, 2016-02-07T07:22:46.497797136, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:22:46.529837071, 2016-02-07T07:22:52.497837071, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:23:04.529896914, 2016-02-07T07:23:10.497896914, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:23:10.529936850, 2016-02-07T07:23:16.497936850, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:16.530335485, 2016-02-07T07:25:22.498335485, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:22.530395448, 2016-02-07T07:25:28.498395448, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:40.530395269, 2016-02-07T07:25:46.498395269, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:46.530435204, 2016-02-07T07:25:52.498435204, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:52.530495107, 2016-02-07T07:25:58.498495107, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:25:58.530435085, 2016-02-07T07:26:04.498435085, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:26:16.530534863, 2016-02-07T07:26:16.998534863, 0xFF0000, waveform, 0
2016-02-07T07:26:28.530594766, 2016-02-07T07:26:34.498594766, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:26:34.530594706, 2016-02-07T07:26:40.498594706, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:04.530694365, 2016-02-07T07:27:10.498694365, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:10.530734300, 2016-02-07T07:27:16.498734300, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:16.530734241, 2016-02-07T07:27:22.498734241, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:22.530734181, 2016-02-07T07:27:28.498734181, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:40.530793964, 2016-02-07T07:27:46.498793964, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:27:46.530833899, 2016-02-07T07:27:52.498833899, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T07:41:16.533525347, 2016-02-07T07:41:17.001525347, 0xFF0000, waveform, 0
2016-02-07T07:56:16.536615788, 2016-02-07T07:56:17.004615788, 0xFF0000, waveform, 0
2016-02-07T08:06:28.538669347, 2016-02-07T08:06:34.506669347, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:06:34.538669288, 2016-02-07T08:06:40.506669288, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:11:16.539666295, 2016-02-07T08:11:17.007666295, 0xFF0000, waveform, 0
2016-02-07T08:12:04.539805769, 2016-02-07T08:12:10.507805769, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:12:10.539805710, 2016-02-07T08:12:16.507805710, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:26:16.542696774, 2016-02-07T08:26:17.010696774, 0xFF0000, waveform, 0
2016-02-07T08:39:16.545388519, 2016-02-07T08:39:22.513388519, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:39:22.545388400, 2016-02-07T08:39:28.513388400, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T08:41:16.545787215, 2016-02-07T08:41:17.013787215, 0xFF0000, waveform, 0
2016-02-07T08:56:16.548877716, 2016-02-07T08:56:17.016877716, 0xFF0000, waveform, 0
2016-02-07T09:11:16.552028179, 2016-02-07T09:11:17.020028179, 0xFF0000, waveform, 0
2016-02-07T09:26:16.555158615, 2016-02-07T09:26:17.023158615, 0xFF0000, waveform, 0
2016-02-07T09:31:16.556255459, 2016-02-07T09:31:22.524255459, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:31:22.556255400, 2016-02-07T09:31:28.524255400, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:41:16.558409094, 2016-02-07T09:41:17.026409094, 0xFF0000, waveform, 0
2016-02-07T09:45:40.559246301, 2016-02-07T09:45:46.527246301, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:45:46.559306263, 2016-02-07T09:45:52.527306263, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:46:52.559545516, 2016-02-07T09:46:58.527545516, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:46:58.559605479, 2016-02-07T09:47:04.527605479, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T09:56:16.561539590, 2016-02-07T09:56:17.029539590, 0xFF0000, waveform, 0
2016-02-07T10:01:52.562736034, 2016-02-07T10:01:58.530736034, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:01:58.562795937, 2016-02-07T10:02:04.530795937, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:11:16.564790010, 2016-02-07T10:11:17.032790010, 0xFF0000, waveform, 0
2016-02-07T10:24:28.567621648, 2016-02-07T10:24:34.535621648, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:24:34.567581593, 2016-02-07T10:24:40.535581593, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:25:28.567821025, 2016-02-07T10:25:34.535821025, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:25:34.567820966, 2016-02-07T10:25:40.535820966, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T10:26:16.567980527, 2016-02-07T10:26:17.035980527, 0xFF0000, waveform, 0
2016-02-07T10:41:16.571210980, 2016-02-07T10:41:17.039210980, 0xFF0000, waveform, 0
2016-02-07T10:56:16.574401438, 2016-02-07T10:56:17.042401438, 0xFF0000, waveform, 0
2016-02-07T11:11:16.577691912, 2016-02-07T11:11:17.045691912, 0xFF0000, waveform, 0
2016-02-07T11:26:16.580982387, 2016-02-07T11:26:17.048982387, 0xFF0000, waveform, 0
2016-02-07T11:41:16.584272861, 2016-02-07T11:41:17.052272861, 0xFF0000, waveform, 0
2016-02-07T11:49:16.585967779, 2016-02-07T11:49:22.553967779, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:49:22.586027681, 2016-02-07T11:49:28.554027681, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:49:52.586127400, 2016-02-07T11:49:58.554127400, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:49:58.586167335, 2016-02-07T11:50:04.554167335, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:51:16.586426496, 2016-02-07T11:51:22.554426496, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:51:22.586466431, 2016-02-07T11:51:28.554466431, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:16.586625874, 2016-02-07T11:52:22.554625874, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:22.586665809, 2016-02-07T11:52:28.554665809, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:28.586725711, 2016-02-07T11:52:34.554725711, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:34.586725652, 2016-02-07T11:52:40.554725652, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:40.586765587, 2016-02-07T11:52:46.554765587, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:52:46.586765527, 2016-02-07T11:52:52.554765527, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:04.586865365, 2016-02-07T11:53:10.554865365, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:10.586865305, 2016-02-07T11:53:16.554865305, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:16.586925208, 2016-02-07T11:53:22.554925208, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:22.586865186, 2016-02-07T11:53:28.554865186, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:28.586925089, 2016-02-07T11:53:34.554925089, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:53:34.586965024, 2016-02-07T11:53:40.554965024, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:54:04.587064743, 2016-02-07T11:54:10.555064743, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:54:10.587064623, 2016-02-07T11:54:16.555064623, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:55:52.587463557, 2016-02-07T11:55:58.555463557, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:55:58.587463498, 2016-02-07T11:56:04.555463498, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:56:16.587563335, 2016-02-07T11:56:17.055563335, 0xFF0000, waveform, 0
2016-02-07T11:56:52.587722957, 2016-02-07T11:56:58.555722957, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:56:58.587722897, 2016-02-07T11:57:04.555722897, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:58:52.588121652, 2016-02-07T11:58:58.556121652, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T11:58:58.588161587, 2016-02-07T11:59:04.556161587, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:01:16.588660120, 2016-02-07T12:01:22.556660120, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:01:22.588660061, 2016-02-07T12:01:28.556660061, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:01:28.588720023, 2016-02-07T12:01:34.556720023, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:01:34.588719964, 2016-02-07T12:01:40.556719964, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:02:28.588919401, 2016-02-07T12:02:34.556919401, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:02:34.588959336, 2016-02-07T12:02:40.556959336, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:02:52.589019119, 2016-02-07T12:02:58.557019119, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:02:58.589019060, 2016-02-07T12:03:04.557019060, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:03:28.589118719, 2016-02-07T12:03:34.557118719, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:03:34.589158654, 2016-02-07T12:03:40.557158654, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:03:52.589218497, 2016-02-07T12:03:58.557218497, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:03:58.589258432, 2016-02-07T12:04:04.557258432, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:04:16.589358210, 2016-02-07T12:04:22.557358210, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:04:22.589358150, 2016-02-07T12:04:28.557358150, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:05:28.589557468, 2016-02-07T12:05:34.557557468, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:05:34.589617431, 2016-02-07T12:05:40.557617431, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:06:04.589717090, 2016-02-07T12:06:10.557717090, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:06:10.589757025, 2016-02-07T12:06:16.557757025, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:09:16.590415060, 2016-02-07T12:09:22.558415060, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:09:22.590454995, 2016-02-07T12:09:28.558454995, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:10:40.590754151, 2016-02-07T12:10:46.558754151, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:10:46.590814113, 2016-02-07T12:10:52.558814113, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:11:16.590913772, 2016-02-07T12:11:17.058913772, 0xFF0000, waveform, 0
2016-02-07T12:11:40.590953528, 2016-02-07T12:11:46.558953528, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:11:46.591013491, 2016-02-07T12:11:52.559013491, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:12:04.591053307, 2016-02-07T12:12:10.559053307, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:12:10.591113209, 2016-02-07T12:12:16.559113209, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:12:16.591113150, 2016-02-07T12:12:22.559113150, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:12:22.591153085, 2016-02-07T12:12:28.559153085, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:13:04.591252624, 2016-02-07T12:13:10.559252624, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:13:10.591312587, 2016-02-07T12:13:16.559312587, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:13:52.591452121, 2016-02-07T12:13:58.559452121, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:13:58.591512084, 2016-02-07T12:14:04.559512084, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:14:04.591512024, 2016-02-07T12:14:10.559512024, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:14:10.591511964, 2016-02-07T12:14:16.559511964, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:15:28.591851115, 2016-02-07T12:15:34.559851115, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:15:34.591851055, 2016-02-07T12:15:40.559851055, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:16:16.592010617, 2016-02-07T12:16:22.560010617, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:16:22.592010557, 2016-02-07T12:16:28.560010557, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:16:52.592110216, 2016-02-07T12:16:58.560110216, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:16:58.592150151, 2016-02-07T12:17:04.560150151, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:17:40.592349708, 2016-02-07T12:17:46.560349708, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:17:46.592349648, 2016-02-07T12:17:52.560349648, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:18:52.592608928, 2016-02-07T12:18:58.560608928, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:18:58.592608869, 2016-02-07T12:19:04.560608869, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:22:16.593346774, 2016-02-07T12:22:22.561346774, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:22:22.593346714, 2016-02-07T12:22:28.561346714, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:04.593546271, 2016-02-07T12:23:10.561546271, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:10.593546211, 2016-02-07T12:23:16.561546211, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:16.593606173, 2016-02-07T12:23:22.561606173, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:22.593606114, 2016-02-07T12:23:28.561606114, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:28.593606054, 2016-02-07T12:23:34.561606054, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:23:34.593645989, 2016-02-07T12:23:40.561645989, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:04.593745648, 2016-02-07T12:24:10.561745648, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:10.593805611, 2016-02-07T12:24:16.561805611, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:16.593805551, 2016-02-07T12:24:22.561805551, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:22.593845486, 2016-02-07T12:24:28.561845486, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:28.593845427, 2016-02-07T12:24:34.561845427, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:34.593845307, 2016-02-07T12:24:40.561845307, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:52.593945145, 2016-02-07T12:24:58.561945145, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:24:58.593945086, 2016-02-07T12:25:04.561945086, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:04.593945026, 2016-02-07T12:25:10.561945026, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:10.594004929, 2016-02-07T12:25:16.562004929, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:16.594044864, 2016-02-07T12:25:22.562044864, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:22.594044804, 2016-02-07T12:25:28.562044804, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:52.594204485, 2016-02-07T12:25:58.562204485, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:25:58.594204425, 2016-02-07T12:26:04.562204425, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:26:16.594244241, 2016-02-07T12:26:17.062244241, 0xFF0000, waveform, 0
2016-02-07T12:26:52.594403862, 2016-02-07T12:26:58.562403862, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:26:58.594443798, 2016-02-07T12:27:04.562443798, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:29:04.594902455, 2016-02-07T12:29:10.562902455, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:29:10.594902396, 2016-02-07T12:29:16.562902396, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:31:04.595401227, 2016-02-07T12:31:10.563401227, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:31:10.595341145, 2016-02-07T12:31:16.563341145, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:32:52.595740079, 2016-02-07T12:32:58.563740079, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:32:58.595799982, 2016-02-07T12:33:04.563799982, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:34:28.596099019, 2016-02-07T12:34:34.564099019, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:34:34.596138954, 2016-02-07T12:34:40.564138954, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:34:40.596138894, 2016-02-07T12:34:46.564138894, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:34:46.596198856, 2016-02-07T12:34:52.564198856, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:28.596338391, 2016-02-07T12:35:34.564338391, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:34.596398353, 2016-02-07T12:35:40.564398353, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:40.596398293, 2016-02-07T12:35:46.564398293, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:46.596398234, 2016-02-07T12:35:52.564398234, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:52.596438169, 2016-02-07T12:35:58.564438169, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:35:58.596498072, 2016-02-07T12:36:04.564498072, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:36:16.596537888, 2016-02-07T12:36:22.564537888, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:36:22.596537828, 2016-02-07T12:36:28.564537828, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:37:04.596737384, 2016-02-07T12:37:10.564737384, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:37:10.596737325, 2016-02-07T12:37:16.564737325, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:39:40.597295761, 2016-02-07T12:39:46.565295761, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:39:46.597335696, 2016-02-07T12:39:52.565335696, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:40:28.597495257, 2016-02-07T12:40:34.565495257, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:40:34.597535192, 2016-02-07T12:40:40.565535192, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:41:16.597694694, 2016-02-07T12:41:17.065694694, 0xFF0000, waveform, 0
2016-02-07T12:43:04.598093569, 2016-02-07T12:43:10.566093569, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:43:10.598093509, 2016-02-07T12:43:16.566093509, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:45:52.598731815, 2016-02-07T12:45:58.566731815, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:45:58.598791718, 2016-02-07T12:46:04.566791718, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:46:04.598791658, 2016-02-07T12:46:10.566791658, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:46:10.598791599, 2016-02-07T12:46:16.566791599, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:55:52.601085424, 2016-02-07T12:55:58.569085424, 0x0000FF, waveform-continuous-burst, 2
