Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-11T08:25:07.643583059, 2018-03-11T08:25:13.611583059, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:26:49.643689036, 2018-03-11T08:26:55.611689036, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:26:55.643729448, 2018-03-11T08:27:01.611729448, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:28:13.643793940, 2018-03-11T08:28:19.611793940, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:28:19.643834352, 2018-03-11T08:28:25.611834352, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:28:25.643794655, 2018-03-11T08:28:31.611794655, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:28:31.643835067, 2018-03-11T08:28:37.611835067, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:35:07.644258379, 2018-03-11T08:35:08.112258379, 0xFF0000, waveform, 0
2018-03-11T08:38:01.644428610, 2018-03-11T08:38:07.612428610, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:38:07.644428849, 2018-03-11T08:38:13.612428849, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:38:25.644469976, 2018-03-11T08:38:31.612469976, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:38:31.644430279, 2018-03-11T08:38:37.612430279, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:41:37.644641280, 2018-03-11T08:41:43.612641280, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:41:43.644681572, 2018-03-11T08:41:49.612681572, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:50:07.645171284, 2018-03-11T08:50:08.113171284, 0xFF0000, waveform, 0
2018-03-11T08:54:13.645385742, 2018-03-11T08:54:19.613385742, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T08:54:19.645426034, 2018-03-11T08:54:25.613426034, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:04:25.645961642, 2018-03-11T09:04:31.613961642, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:04:31.645961999, 2018-03-11T09:04:37.613961999, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:04:49.645963072, 2018-03-11T09:04:55.613963072, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:04:55.646023511, 2018-03-11T09:05:01.614023511, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:05:07.646024107, 2018-03-11T09:05:08.114024107, 0xFF0000, waveform, 0
2018-03-11T09:07:01.646130919, 2018-03-11T09:07:07.614130919, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:07:07.646131277, 2018-03-11T09:07:13.614131277, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:08:49.646237254, 2018-03-11T09:08:55.614237254, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:08:55.646237611, 2018-03-11T09:09:01.614237611, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:11:13.646345734, 2018-03-11T09:11:19.614345734, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:11:19.646386027, 2018-03-11T09:11:25.614386027, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:11:49.646387815, 2018-03-11T09:11:55.614387815, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:11:55.646388173, 2018-03-11T09:12:01.614388173, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:14:37.646497726, 2018-03-11T09:14:43.614497726, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:14:43.646558046, 2018-03-11T09:14:49.614558046, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:14:49.646558403, 2018-03-11T09:14:55.614558403, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:14:55.646558761, 2018-03-11T09:15:01.614558761, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:16:01.646602630, 2018-03-11T09:16:07.614602630, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:16:07.646602988, 2018-03-11T09:16:13.614602988, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:20:07.646817088, 2018-03-11T09:20:08.114817088, 0xFF0000, waveform, 0
2018-03-11T09:28:25.647306323, 2018-03-11T09:28:31.615306323, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:28:31.647346735, 2018-03-11T09:28:37.615346735, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:32:25.647520422, 2018-03-11T09:32:31.615520422, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:32:31.647520780, 2018-03-11T09:32:37.615520780, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:33:25.647624015, 2018-03-11T09:33:31.615624015, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:33:31.647564411, 2018-03-11T09:33:37.615564411, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:33:37.647624731, 2018-03-11T09:33:43.615624731, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:33:43.647625088, 2018-03-11T09:33:49.615625088, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:35:07.647670030, 2018-03-11T09:35:08.115670030, 0xFF0000, waveform, 0
2018-03-11T09:38:37.647882342, 2018-03-11T09:38:43.615882342, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:38:43.647842645, 2018-03-11T09:38:49.615842645, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:41:37.648052930, 2018-03-11T09:41:43.616052930, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:41:43.648053288, 2018-03-11T09:41:49.616053288, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:01.648054361, 2018-03-11T09:42:07.616054361, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:07.648054718, 2018-03-11T09:42:13.616054718, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:13.648095011, 2018-03-11T09:42:19.616095011, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:19.648055434, 2018-03-11T09:42:25.616055434, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:25.648095726, 2018-03-11T09:42:31.616095726, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:42:31.648056149, 2018-03-11T09:42:37.616056149, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:48:01.648375511, 2018-03-11T09:48:07.616375511, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:48:07.648415923, 2018-03-11T09:48:13.616415923, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:50:07.648522973, 2018-03-11T09:50:08.116522973, 0xFF0000, waveform, 0
2018-03-11T09:59:49.649057149, 2018-03-11T09:59:55.617057149, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T09:59:55.649057507, 2018-03-11T10:00:01.617057507, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:01:01.649161338, 2018-03-11T10:01:07.617161338, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:01:07.649121761, 2018-03-11T10:01:13.617121761, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:01:13.649122118, 2018-03-11T10:01:19.617122118, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:01:19.649162411, 2018-03-11T10:01:25.617162411, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:02:49.649227738, 2018-03-11T10:02:55.617227738, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:02:55.649268031, 2018-03-11T10:03:01.617268031, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:05:07.649375796, 2018-03-11T10:05:08.117375796, 0xFF0000, waveform, 0
2018-03-11T10:10:01.649653077, 2018-03-11T10:10:07.617653077, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:10:07.649653434, 2018-03-11T10:10:13.617653434, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:10:25.649654507, 2018-03-11T10:10:31.617654507, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:10:31.649694919, 2018-03-11T10:10:37.617694919, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:12:01.649800181, 2018-03-11T10:12:07.617800181, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:12:07.649760484, 2018-03-11T10:12:13.617760484, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:14:25.649908661, 2018-03-11T10:14:31.617908661, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:14:31.649909019, 2018-03-11T10:14:37.617909019, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:20:07.650228738, 2018-03-11T10:20:08.118228738, 0xFF0000, waveform, 0
2018-03-11T10:28:01.650716662, 2018-03-11T10:28:07.618716662, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:28:07.650756955, 2018-03-11T10:28:13.618756955, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:30:49.650926470, 2018-03-11T10:30:55.618926470, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:30:55.650866866, 2018-03-11T10:31:01.618866866, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:32:25.650972127, 2018-03-11T10:32:31.618972127, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:32:31.651032567, 2018-03-11T10:32:37.619032567, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:32:37.650972843, 2018-03-11T10:32:43.618972843, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:32:43.651033163, 2018-03-11T10:32:49.619033163, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:33:01.651034235, 2018-03-11T10:33:07.619034235, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:33:07.651034593, 2018-03-11T10:33:13.619034593, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:33:37.651076436, 2018-03-11T10:33:43.619076436, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:33:43.651076793, 2018-03-11T10:33:49.619076793, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:35:07.651181697, 2018-03-11T10:35:08.119181697, 0xFF0000, waveform, 0
2018-03-11T10:35:25.651182770, 2018-03-11T10:35:31.619182770, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:35:31.651183128, 2018-03-11T10:35:37.619183128, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:50:07.652094602, 2018-03-11T10:50:08.120094602, 0xFF0000, waveform, 0
2018-03-11T10:51:01.652197718, 2018-03-11T10:51:07.620197718, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:51:07.652198076, 2018-03-11T10:51:13.620198076, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:57:49.652621746, 2018-03-11T10:57:55.620621746, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:57:55.652662158, 2018-03-11T10:58:01.620662158, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:01.652622461, 2018-03-11T10:58:07.620622461, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:07.652662873, 2018-03-11T10:58:13.620662873, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:13.652663230, 2018-03-11T10:58:19.620663230, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:19.652663588, 2018-03-11T10:58:25.620663588, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:37.652664542, 2018-03-11T10:58:43.620664542, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:43.652664899, 2018-03-11T10:58:49.620664899, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:49.652665257, 2018-03-11T10:58:55.620665257, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T10:58:55.652665615, 2018-03-11T10:59:01.620665615, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:05:07.653087496, 2018-03-11T11:05:08.121087496, 0xFF0000, waveform, 0
2018-03-11T11:11:25.653509736, 2018-03-11T11:11:31.621509736, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:11:31.653570055, 2018-03-11T11:11:37.621570055, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:14:25.653720378, 2018-03-11T11:14:31.621720378, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:14:31.653720736, 2018-03-11T11:14:37.621720736, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:15:13.653783202, 2018-03-11T11:15:19.621783202, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:15:19.653783559, 2018-03-11T11:15:25.621783559, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:16:01.653825998, 2018-03-11T11:16:07.621825998, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:16:07.653826355, 2018-03-11T11:16:13.621826355, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:20:07.654100418, 2018-03-11T11:20:08.122100418, 0xFF0000, waveform, 0
2018-03-11T11:22:37.654309272, 2018-03-11T11:22:43.622309272, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:22:43.654309630, 2018-03-11T11:22:49.622309630, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:23:25.654352068, 2018-03-11T11:23:31.622352068, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:23:31.654352426, 2018-03-11T11:23:37.622352426, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:35:07.655193328, 2018-03-11T11:35:08.123193328, 0xFF0000, waveform, 0
2018-03-11T11:36:01.655256509, 2018-03-11T11:36:07.623256509, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:36:07.655256867, 2018-03-11T11:36:13.623256867, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:36:25.655297994, 2018-03-11T11:36:31.623297994, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:36:31.655258297, 2018-03-11T11:36:37.623258297, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:36:49.655299305, 2018-03-11T11:36:55.623299305, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:36:55.655299663, 2018-03-11T11:37:01.623299663, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:37:13.655360817, 2018-03-11T11:37:19.623360817, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:37:19.655361175, 2018-03-11T11:37:25.623361175, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:39:01.655467152, 2018-03-11T11:39:07.623467152, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:39:07.655467510, 2018-03-11T11:39:13.623467510, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:47:49.656098127, 2018-03-11T11:47:55.624098127, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:47:55.656098484, 2018-03-11T11:48:01.624098484, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:49:13.656203150, 2018-03-11T11:49:19.624203150, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:49:19.656203508, 2018-03-11T11:49:25.624203508, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:50:07.656306266, 2018-03-11T11:50:08.124306266, 0xFF0000, waveform, 0
2018-03-11T11:54:37.656562209, 2018-03-11T11:54:43.624562209, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:54:43.656622529, 2018-03-11T11:54:49.624622529, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:55:01.656623601, 2018-03-11T11:55:07.624623601, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T11:55:07.656623959, 2018-03-11T11:55:13.624623959, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:05:07.657399177, 2018-03-11T12:05:08.125399177, 0xFF0000, waveform, 0
2018-03-11T12:15:49.658196926, 2018-03-11T12:15:55.626196926, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:15:55.658197283, 2018-03-11T12:16:01.626197283, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:16:13.658238410, 2018-03-11T12:16:19.626238410, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:16:19.658238768, 2018-03-11T12:16:25.626238768, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:19:49.658511042, 2018-03-11T12:19:55.626511042, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:19:55.658551454, 2018-03-11T12:20:01.626551454, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:20:07.658552169, 2018-03-11T12:20:08.126552169, 0xFF0000, waveform, 0
2018-03-11T12:20:49.658554553, 2018-03-11T12:20:55.626554553, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:20:55.658614993, 2018-03-11T12:21:01.626614993, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:21:25.658616662, 2018-03-11T12:21:31.626616662, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:21:31.658657073, 2018-03-11T12:21:37.626657073, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:23:25.658823728, 2018-03-11T12:23:31.626823728, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:23:31.658824086, 2018-03-11T12:23:37.626824086, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:24:01.658865928, 2018-03-11T12:24:07.626865928, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:24:07.658826231, 2018-03-11T12:24:13.626826231, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:30:01.659347057, 2018-03-11T12:30:07.627347057, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:30:07.659287452, 2018-03-11T12:30:13.627287452, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:32:25.659495472, 2018-03-11T12:32:31.627495472, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:32:31.659555912, 2018-03-11T12:32:37.627555912, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:32:37.659496188, 2018-03-11T12:32:43.627496188, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:32:43.659556627, 2018-03-11T12:32:49.627556627, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:34:25.659702539, 2018-03-11T12:34:31.627702539, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:34:31.659662961, 2018-03-11T12:34:37.627662961, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:34:49.659703969, 2018-03-11T12:34:55.627703969, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:34:55.659704327, 2018-03-11T12:35:01.627704327, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:35:07.659705042, 2018-03-11T12:35:08.127705042, 0xFF0000, waveform, 0
2018-03-11T12:44:01.660496473, 2018-03-11T12:44:07.628496473, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:44:07.660436749, 2018-03-11T12:44:13.628436749, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:47:49.660809874, 2018-03-11T12:47:55.628809874, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:47:55.660750150, 2018-03-11T12:48:01.628750150, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:50:07.660957932, 2018-03-11T12:50:08.128957932, 0xFF0000, waveform, 0
2018-03-11T12:52:49.661167502, 2018-03-11T12:52:55.629167502, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:52:55.661167860, 2018-03-11T12:53:01.629167860, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:53:37.661270260, 2018-03-11T12:53:43.629270260, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:53:43.661270618, 2018-03-11T12:53:49.629270618, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:57:37.661584377, 2018-03-11T12:57:43.629584377, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:57:43.661644816, 2018-03-11T12:57:49.629644816, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:57:49.661585092, 2018-03-11T12:57:55.629585092, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T12:57:55.661645531, 2018-03-11T12:58:01.629645531, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:01:25.661897778, 2018-03-11T13:01:31.629897778, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:01:31.661958217, 2018-03-11T13:01:37.629958217, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:01:49.661959290, 2018-03-11T13:01:55.629959290, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:01:55.661959648, 2018-03-11T13:02:01.629959648, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:05:07.662210941, 2018-03-11T13:05:08.130210941, 0xFF0000, waveform, 0
2018-03-11T13:11:37.662793874, 2018-03-11T13:11:43.630793874, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:11:43.662794113, 2018-03-11T13:11:49.630794113, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:25.663003683, 2018-03-11T13:14:31.631003683, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:31.663044095, 2018-03-11T13:14:37.631044095, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:37.663044452, 2018-03-11T13:14:43.631044452, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:43.663044810, 2018-03-11T13:14:49.631044810, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:49.663045048, 2018-03-11T13:14:55.631045048, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:14:55.663105487, 2018-03-11T13:15:01.631105487, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:16:01.663209319, 2018-03-11T13:16:07.631209319, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:16:07.663149714, 2018-03-11T13:16:13.631149714, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:16:13.663210034, 2018-03-11T13:16:19.631210034, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:16:19.663210391, 2018-03-11T13:16:25.631210391, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:17:49.663315653, 2018-03-11T13:17:55.631315653, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:17:55.663356065, 2018-03-11T13:18:01.631356065, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:19:01.663459897, 2018-03-11T13:19:07.631459897, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:19:07.663420319, 2018-03-11T13:19:13.631420319, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:20:07.663563847, 2018-03-11T13:20:08.131563847, 0xFF0000, waveform, 0
2018-03-11T13:35:07.664876699, 2018-03-11T13:35:08.132876699, 0xFF0000, waveform, 0
2018-03-11T13:50:07.666269659, 2018-03-11T13:50:08.134269659, 0xFF0000, waveform, 0
2018-03-11T13:57:01.666893959, 2018-03-11T13:57:07.634893959, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:57:07.666894316, 2018-03-11T13:57:13.634894316, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:57:13.666894674, 2018-03-11T13:57:19.634894674, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:57:19.666954994, 2018-03-11T13:57:25.634954994, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:25.667058944, 2018-03-11T13:58:31.635058944, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:31.666999220, 2018-03-11T13:58:37.634999220, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:37.667059659, 2018-03-11T13:58:43.635059659, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:43.667060017, 2018-03-11T13:58:49.635060017, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:49.667060375, 2018-03-11T13:58:55.635060375, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:58:55.667100667, 2018-03-11T13:59:01.635100667, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:59:37.667103171, 2018-03-11T13:59:43.635103171, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T13:59:43.667163491, 2018-03-11T13:59:49.635163491, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:00:01.667204618, 2018-03-11T14:00:07.635204618, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:00:07.667164921, 2018-03-11T14:00:13.635164921, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:05:07.667683124, 2018-03-11T14:05:08.135683124, 0xFF0000, waveform, 0
2018-03-11T14:15:49.668720841, 2018-03-11T14:15:55.636720841, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:15:55.668721199, 2018-03-11T14:16:01.636721199, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:13.668722152, 2018-03-11T14:16:19.636722152, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:19.668722510, 2018-03-11T14:16:25.636722510, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:25.668762922, 2018-03-11T14:16:31.636762922, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:31.668723225, 2018-03-11T14:16:37.636723225, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:37.668763637, 2018-03-11T14:16:43.636763637, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:16:43.668763995, 2018-03-11T14:16:49.636763995, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:17:37.668827176, 2018-03-11T14:17:43.636827176, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:17:43.668867468, 2018-03-11T14:17:49.636867468, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:17:49.668927788, 2018-03-11T14:17:55.636927788, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:17:55.668868184, 2018-03-11T14:18:01.636868184, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:18:37.668970704, 2018-03-11T14:18:43.636970704, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:18:43.668971061, 2018-03-11T14:18:49.636971061, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:20:07.669075965, 2018-03-11T14:20:08.137075965, 0xFF0000, waveform, 0
2018-03-11T14:35:07.670588731, 2018-03-11T14:35:08.138588731, 0xFF0000, waveform, 0
2018-03-11T14:50:07.672081589, 2018-03-11T14:50:08.140081589, 0xFF0000, waveform, 0
2018-03-11T14:53:25.672453284, 2018-03-11T14:53:31.640453284, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:53:31.672453641, 2018-03-11T14:53:37.640453641, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:54:25.672556757, 2018-03-11T14:54:31.640556757, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:54:31.672557115, 2018-03-11T14:54:37.640557115, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:55:13.672659635, 2018-03-11T14:55:19.640659635, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:55:19.672599911, 2018-03-11T14:55:25.640599911, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:55:37.672660946, 2018-03-11T14:55:43.640660946, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:55:43.672701358, 2018-03-11T14:55:49.640701358, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:59:25.673074364, 2018-03-11T14:59:31.641074364, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T14:59:31.673074722, 2018-03-11T14:59:37.641074722, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:05:07.673694491, 2018-03-11T15:05:08.141694491, 0xFF0000, waveform, 0
2018-03-11T15:20:07.675287246, 2018-03-11T15:20:08.143287246, 0xFF0000, waveform, 0
2018-03-11T15:27:13.676072359, 2018-03-11T15:27:19.644072359, 0x0000FF, waveform-continuous-burst, 2
