Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-13T08:37:45.975133955, 2013-11-13T08:37:51.943133955, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:38:15.975231051, 2013-11-13T08:38:21.943231051, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:38:21.975230515, 2013-11-13T08:38:27.943230515, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:38:33.975229382, 2013-11-13T08:38:39.943229382, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:40:21.975479066, 2013-11-13T08:40:27.943479066, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:40:27.975478529, 2013-11-13T08:40:33.943478529, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:46:27.976144194, 2013-11-13T08:46:33.944144194, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:46:33.976183652, 2013-11-13T08:46:39.944183652, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:46:39.976183056, 2013-11-13T08:46:45.944183056, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:46:45.976182520, 2013-11-13T08:46:51.944182520, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:47:03.976240754, 2013-11-13T08:47:09.944240754, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:47:09.976280212, 2013-11-13T08:47:15.944280212, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:47:51.976336181, 2013-11-13T08:47:57.944336181, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:51:03.976717948, 2013-11-13T08:51:04.444717948, 0xFF0000, waveform, 0
2013-11-13T08:59:33.977609336, 2013-11-13T08:59:39.945609336, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T08:59:39.977668762, 2013-11-13T08:59:45.945668762, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:06:03.978372156, 2013-11-13T09:06:04.446372156, 0xFF0000, waveform, 0
2013-11-13T09:08:03.978560745, 2013-11-13T09:08:09.946560745, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:21:03.980046451, 2013-11-13T09:21:04.448046451, 0xFF0000, waveform, 0
2013-11-13T09:36:03.981700718, 2013-11-13T09:36:04.449700718, 0xFF0000, waveform, 0
2013-11-13T09:45:27.982747018, 2013-11-13T09:45:33.950747018, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:45:33.982746422, 2013-11-13T09:45:39.950746422, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:45:39.982745826, 2013-11-13T09:45:45.950745826, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:45:45.982805252, 2013-11-13T09:45:51.950805252, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:45:51.982744693, 2013-11-13T09:45:57.950744693, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:45:57.982804119, 2013-11-13T09:46:03.950804119, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:03.982803583, 2013-11-13T09:46:09.950803583, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:09.982802987, 2013-11-13T09:46:15.950802987, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:15.982842445, 2013-11-13T09:46:21.950842445, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:21.982801854, 2013-11-13T09:46:27.950801854, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:27.982841253, 2013-11-13T09:46:33.950841253, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:33.982900679, 2013-11-13T09:46:39.950900679, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:45.982899546, 2013-11-13T09:46:51.950899546, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:51.982838988, 2013-11-13T09:46:57.950838988, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:46:57.982898414, 2013-11-13T09:47:03.950898414, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:47:03.982937872, 2013-11-13T09:47:09.950937872, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:47:09.982897281, 2013-11-13T09:47:15.950897281, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:47:15.982936680, 2013-11-13T09:47:21.950936680, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:47:21.982936143, 2013-11-13T09:47:27.950936143, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:47:33.982994973, 2013-11-13T09:47:39.950994973, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T09:51:03.983374953, 2013-11-13T09:51:04.451374953, 0xFF0000, waveform, 0
2013-11-13T10:06:03.984989225, 2013-11-13T10:06:04.452989225, 0xFF0000, waveform, 0
2013-11-13T10:21:03.986703515, 2013-11-13T10:21:04.454703515, 0xFF0000, waveform, 0
2013-11-13T10:21:15.986742377, 2013-11-13T10:21:21.954742377, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:21.986701786, 2013-11-13T10:21:27.954701786, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:27.986741244, 2013-11-13T10:21:33.954741244, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:33.986800670, 2013-11-13T10:21:39.954800670, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:39.986740112, 2013-11-13T10:21:45.954740112, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:45.986799538, 2013-11-13T10:21:51.954799538, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:51.986738920, 2013-11-13T10:21:57.954738920, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:21:57.986798346, 2013-11-13T10:22:03.954798346, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:22:03.986837804, 2013-11-13T10:22:09.954837804, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:22:09.986797213, 2013-11-13T10:22:15.954797213, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:22:21.986836075, 2013-11-13T10:22:27.954836075, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:22:39.986894369, 2013-11-13T10:22:45.954894369, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:36:03.988417804, 2013-11-13T10:36:04.456417804, 0xFF0000, waveform, 0
2013-11-13T10:51:03.990132033, 2013-11-13T10:51:04.458132033, 0xFF0000, waveform, 0
2013-11-13T10:53:03.990360617, 2013-11-13T10:53:09.958360617, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:53:33.990457773, 2013-11-13T10:53:39.958457773, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:53:39.990417182, 2013-11-13T10:53:45.958417182, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:54:33.990552067, 2013-11-13T10:54:39.958552067, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:54:51.990610301, 2013-11-13T10:54:57.958610301, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:55:03.990609169, 2013-11-13T10:55:09.958609169, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:56:03.990703463, 2013-11-13T10:56:09.958703463, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T10:56:09.990702867, 2013-11-13T10:56:15.958702867, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:06:03.991886317, 2013-11-13T11:06:04.459886317, 0xFF0000, waveform, 0
2013-11-13T11:21:03.993660569, 2013-11-13T11:21:04.461660569, 0xFF0000, waveform, 0
2013-11-13T11:23:27.993946850, 2013-11-13T11:23:33.961946850, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:23:33.993986308, 2013-11-13T11:23:39.961986308, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:23:45.993985116, 2013-11-13T11:23:51.961985116, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:24:21.994081735, 2013-11-13T11:24:27.962081735, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:24:33.994080543, 2013-11-13T11:24:39.962080543, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:24:39.994080007, 2013-11-13T11:24:45.962080007, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:25:15.994176566, 2013-11-13T11:25:21.962176566, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:26:33.994329154, 2013-11-13T11:26:39.962329154, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:26:45.994328022, 2013-11-13T11:26:51.962328022, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:26:51.994367420, 2013-11-13T11:26:57.962367420, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:27:27.994463980, 2013-11-13T11:27:33.962463980, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:27:33.994423449, 2013-11-13T11:27:39.962423449, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:27:39.994462847, 2013-11-13T11:27:45.962462847, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:27:45.994462311, 2013-11-13T11:27:51.962462311, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:27:51.994461715, 2013-11-13T11:27:57.962461715, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:28:09.994520008, 2013-11-13T11:28:15.962520008, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:28:21.994518876, 2013-11-13T11:28:27.962518876, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:28:39.994557142, 2013-11-13T11:28:45.962557142, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:28:51.994556009, 2013-11-13T11:28:57.962556009, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:29:15.994653701, 2013-11-13T11:29:21.962653701, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:32:51.995093107, 2013-11-13T11:32:57.963093107, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:32:57.995092570, 2013-11-13T11:33:03.963092570, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:03.995091974, 2013-11-13T11:33:09.963091974, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:09.995131433, 2013-11-13T11:33:15.963131433, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:15.995130836, 2013-11-13T11:33:21.963130836, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:21.995130300, 2013-11-13T11:33:27.963130300, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:27.995189726, 2013-11-13T11:33:33.963189726, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:33.995189130, 2013-11-13T11:33:39.963189130, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:39.995188534, 2013-11-13T11:33:45.963188534, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:51.995187401, 2013-11-13T11:33:57.963187401, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:33:57.995226860, 2013-11-13T11:34:03.963226860, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:34:03.995226263, 2013-11-13T11:34:09.963226263, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:34:09.995225727, 2013-11-13T11:34:15.963225727, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:34:21.995224535, 2013-11-13T11:34:27.963224535, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:35:33.995417714, 2013-11-13T11:35:39.963417714, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:36:03.995474815, 2013-11-13T11:36:04.463474815, 0xFF0000, waveform, 0
2013-11-13T11:37:09.995608568, 2013-11-13T11:37:15.963608568, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:51:03.997289121, 2013-11-13T11:51:04.465289121, 0xFF0000, waveform, 0
2013-11-13T11:52:27.997481107, 2013-11-13T11:52:33.965481107, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:54:27.997769653, 2013-11-13T11:54:33.965769653, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:54:51.997767388, 2013-11-13T11:54:57.965767388, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T11:55:21.997864544, 2013-11-13T11:55:27.965864544, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:06:03.999143362, 2013-11-13T12:06:04.467143362, 0xFF0000, waveform, 0
2013-11-13T12:21:04.001117646, 2013-11-13T12:21:04.469117646, 0xFF0000, waveform, 0
2013-11-13T12:24:40.001537084, 2013-11-13T12:24:45.969537084, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:28:46.002073645, 2013-11-13T12:28:51.970073645, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:28:52.002073049, 2013-11-13T12:28:57.970073049, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:28:58.002112507, 2013-11-13T12:29:03.970112507, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:04.002071917, 2013-11-13T12:29:09.970071917, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:10.002111315, 2013-11-13T12:29:15.970111315, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:16.002170801, 2013-11-13T12:29:21.970170801, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:22.002110183, 2013-11-13T12:29:27.970110183, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:28.002169609, 2013-11-13T12:29:33.970169609, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:29:34.002169072, 2013-11-13T12:29:39.970169072, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:33:46.002685070, 2013-11-13T12:33:51.970685070, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:33:58.002743899, 2013-11-13T12:34:03.970743899, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:34:04.002743363, 2013-11-13T12:34:09.970743363, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:36:04.003031909, 2013-11-13T12:36:04.471031909, 0xFF0000, waveform, 0
2013-11-13T12:42:40.003894209, 2013-11-13T12:42:45.971894209, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:42:46.003833591, 2013-11-13T12:42:51.971833591, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:42:52.003893017, 2013-11-13T12:42:57.971893017, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:42:58.003892481, 2013-11-13T12:43:03.971892481, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:43:04.003891885, 2013-11-13T12:43:09.971891885, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:43:10.003931343, 2013-11-13T12:43:15.971931343, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:43:16.003930747, 2013-11-13T12:43:21.971930747, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:44:58.004121065, 2013-11-13T12:45:03.972121065, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:04.004180490, 2013-11-13T12:45:09.972180490, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:10.004179894, 2013-11-13T12:45:15.972179894, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:16.004179298, 2013-11-13T12:45:21.972179298, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:22.004218757, 2013-11-13T12:45:27.972218757, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:28.004218161, 2013-11-13T12:45:33.972218161, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:45:34.004217624, 2013-11-13T12:45:39.972217624, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:28.004466772, 2013-11-13T12:47:33.972466772, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:34.004506170, 2013-11-13T12:47:39.972506170, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:40.004505634, 2013-11-13T12:47:45.972505634, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:46.004505038, 2013-11-13T12:47:51.972505038, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:52.004564464, 2013-11-13T12:47:57.972564464, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:47:58.004563868, 2013-11-13T12:48:03.972563868, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:48:04.004563331, 2013-11-13T12:48:09.972563331, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:10.004851341, 2013-11-13T12:50:15.972851341, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:22.004850149, 2013-11-13T12:50:27.972850149, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:28.004889607, 2013-11-13T12:50:33.972889607, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:34.004889011, 2013-11-13T12:50:39.972889011, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:40.004888474, 2013-11-13T12:50:45.972888474, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:50:46.004887878, 2013-11-13T12:50:51.972887878, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T12:51:04.004946172, 2013-11-13T12:51:04.472946172, 0xFF0000, waveform, 0
2013-11-13T13:06:04.006900429, 2013-11-13T13:06:04.474900429, 0xFF0000, waveform, 0
2013-11-13T13:20:28.008818149, 2013-11-13T13:20:33.976818149, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:21:04.008914709, 2013-11-13T13:21:09.976914709, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:21:04.008914709, 2013-11-13T13:21:04.476914709, 0xFF0000, waveform, 0
2013-11-13T13:21:22.008973002, 2013-11-13T13:21:27.976973002, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:21:28.008972406, 2013-11-13T13:21:33.976972406, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:21:34.008971869, 2013-11-13T13:21:39.976971869, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:21:58.009069561, 2013-11-13T13:22:03.977069561, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:22:16.009067833, 2013-11-13T13:22:21.977067833, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:22:22.009067296, 2013-11-13T13:22:27.977067296, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:22:58.009163856, 2013-11-13T13:23:03.977163856, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:28:16.009873569, 2013-11-13T13:28:21.977873569, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:33:34.010543286, 2013-11-13T13:33:39.978543286, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:36:04.010928988, 2013-11-13T13:36:04.478928988, 0xFF0000, waveform, 0
2013-11-13T13:38:52.011312961, 2013-11-13T13:38:57.979312961, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:44:10.012042701, 2013-11-13T13:44:15.980042701, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:44:58.012138128, 2013-11-13T13:45:03.980138128, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:49:28.012712359, 2013-11-13T13:49:33.980712359, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:50:16.012807786, 2013-11-13T13:50:21.980807786, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:50:34.012846112, 2013-11-13T13:50:39.980846112, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:51:04.012943208, 2013-11-13T13:51:04.480943208, 0xFF0000, waveform, 0
2013-11-13T13:51:22.013001501, 2013-11-13T13:51:27.981001501, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:54:46.013482093, 2013-11-13T13:54:51.981482093, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T13:55:52.013615787, 2013-11-13T13:55:57.981615787, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:00:04.014191806, 2013-11-13T14:00:09.982191806, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:05:22.014861524, 2013-11-13T14:05:27.982861524, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:06:04.015017509, 2013-11-13T14:06:04.483017509, 0xFF0000, waveform, 0
2013-11-13T14:10:40.015631198, 2013-11-13T14:10:45.983631198, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:15:58.016300916, 2013-11-13T14:16:03.984300916, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:16:46.016456365, 2013-11-13T14:16:51.984456365, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:20:22.016935765, 2013-11-13T14:20:27.984935765, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:21:04.017071783, 2013-11-13T14:21:04.485071783, 0xFF0000, waveform, 0
2013-11-13T14:21:16.017070651, 2013-11-13T14:21:21.985070651, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:21:22.017130076, 2013-11-13T14:21:27.985130076, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:21:34.017128884, 2013-11-13T14:21:39.985128884, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:22:04.017166078, 2013-11-13T14:22:09.985166078, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:22:16.017164885, 2013-11-13T14:22:21.985164885, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:22:22.017224311, 2013-11-13T14:22:27.985224311, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:22:40.017262637, 2013-11-13T14:22:45.985262637, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:22:58.017320930, 2013-11-13T14:23:03.985320930, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:23:04.017320334, 2013-11-13T14:23:09.985320334, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:23:16.017359197, 2013-11-13T14:23:21.985359197, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:23:28.017358064, 2013-11-13T14:23:33.985358064, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:23:40.017416894, 2013-11-13T14:23:45.985416894, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:23:46.017416357, 2013-11-13T14:23:51.985416357, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:26:34.017800331, 2013-11-13T14:26:39.985800331, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:31:52.018510043, 2013-11-13T14:31:57.986510043, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:36:04.019146025, 2013-11-13T14:36:04.487146025, 0xFF0000, waveform, 0
2013-11-13T14:37:10.019279718, 2013-11-13T14:37:15.987279718, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:42:28.019949436, 2013-11-13T14:42:33.987949436, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:43:34.020143151, 2013-11-13T14:43:39.988143151, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:47:46.020719170, 2013-11-13T14:47:51.988719170, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:48:34.020814597, 2013-11-13T14:48:39.988814597, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:51:04.021200299, 2013-11-13T14:51:04.489200299, 0xFF0000, waveform, 0
2013-11-13T14:53:04.021488845, 2013-11-13T14:53:09.989488845, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:53:52.021584272, 2013-11-13T14:53:57.989584272, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:56:58.022026598, 2013-11-13T14:57:03.990026598, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:58:22.022218585, 2013-11-13T14:58:27.990218585, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:59:10.022314012, 2013-11-13T14:59:15.990314012, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:59:22.022352874, 2013-11-13T14:59:27.990352874, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T14:59:28.022352278, 2013-11-13T14:59:33.990352278, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:00:04.022448837, 2013-11-13T15:00:09.990448837, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:00:10.022508263, 2013-11-13T15:00:15.990508263, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:00:28.022546589, 2013-11-13T15:00:33.990546589, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:01:28.022640883, 2013-11-13T15:01:33.990640883, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:01:40.022699713, 2013-11-13T15:01:45.990699713, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:01:52.022698581, 2013-11-13T15:01:57.990698581, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:03:40.022988259, 2013-11-13T15:03:45.990988259, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:06:04.023314535, 2013-11-13T15:06:04.491314535, 0xFF0000, waveform, 0
2013-11-13T15:08:58.023757994, 2013-11-13T15:09:03.991757994, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:09:16.023756265, 2013-11-13T15:09:21.991756265, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:14:16.024467706, 2013-11-13T15:14:21.992467706, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:19:34.025237381, 2013-11-13T15:19:39.993237381, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:21:04.025428831, 2013-11-13T15:21:04.493428831, 0xFF0000, waveform, 0
2013-11-13T15:24:52.025967121, 2013-11-13T15:24:57.993967121, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:30:10.026736795, 2013-11-13T15:30:15.994736795, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:35:28.027506530, 2013-11-13T15:35:33.995506530, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:36:04.027543067, 2013-11-13T15:36:04.495543067, 0xFF0000, waveform, 0
2013-11-13T15:40:16.028179109, 2013-11-13T15:40:21.996179109, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:40:22.028218507, 2013-11-13T15:40:27.996218507, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:40:28.028177976, 2013-11-13T15:40:33.996177976, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:40:34.028217375, 2013-11-13T15:40:39.996217375, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:40:40.028276801, 2013-11-13T15:40:45.996276801, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:40:46.028216242, 2013-11-13T15:40:51.996216242, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:10.028313934, 2013-11-13T15:41:15.996313934, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:16.028313398, 2013-11-13T15:41:21.996313398, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:22.028312802, 2013-11-13T15:41:27.996312802, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:28.028372228, 2013-11-13T15:41:33.996372228, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:34.028371632, 2013-11-13T15:41:39.996371632, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:40.028371095, 2013-11-13T15:41:45.996371095, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:41:46.028410494, 2013-11-13T15:41:51.996410494, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T15:51:04.029757380, 2013-11-13T15:51:04.497757380, 0xFF0000, waveform, 0
2013-11-13T16:06:04.031931638, 2013-11-13T16:06:04.499931638, 0xFF0000, waveform, 0
2013-11-13T16:21:04.034085869, 2013-11-13T16:21:04.502085869, 0xFF0000, waveform, 0
2013-11-13T16:24:34.034625887, 2013-11-13T16:24:40.002625887, 0x0000FF, waveform-continuous-burst, 2
