Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-04T11:11:47.335318267, 2013-05-04T11:11:53.303318267, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:11:53.335317552, 2013-05-04T11:11:59.303317552, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:11:59.335316836, 2013-05-04T11:12:05.303316836, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:12:05.335376143, 2013-05-04T11:12:11.303376143, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:16:05.335987865, 2013-05-04T11:16:05.803987865, 0xFF0000, waveform, 0
2013-05-04T11:31:05.338541924, 2013-05-04T11:31:05.806541924, 0xFF0000, waveform, 0
2013-05-04T11:40:53.340172708, 2013-05-04T11:40:59.308172708, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T11:46:05.341035962, 2013-05-04T11:46:05.809035962, 0xFF0000, waveform, 0
2013-05-04T12:01:05.343470036, 2013-05-04T12:01:05.811470036, 0xFF0000, waveform, 0
2013-05-04T12:16:05.345924079, 2013-05-04T12:16:05.813924079, 0xFF0000, waveform, 0
2013-05-04T12:27:23.347684264, 2013-05-04T12:27:29.315684264, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:30:11.348124444, 2013-05-04T12:30:17.316124444, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:30:23.348163068, 2013-05-04T12:30:29.316163068, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:30:29.348162353, 2013-05-04T12:30:35.316162353, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:30:35.348221659, 2013-05-04T12:30:41.316221659, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:30:41.348220944, 2013-05-04T12:30:47.316220944, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:31:05.348258078, 2013-05-04T12:31:05.816258078, 0xFF0000, waveform, 0
2013-05-04T12:33:59.348737597, 2013-05-04T12:34:05.316737597, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:43:41.350269079, 2013-05-04T12:43:47.318269079, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:46:05.350652158, 2013-05-04T12:46:05.818652158, 0xFF0000, waveform, 0
2013-05-04T12:46:29.350709319, 2013-05-04T12:46:35.318709319, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:46:35.350708603, 2013-05-04T12:46:41.318708603, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:46:41.350747883, 2013-05-04T12:46:47.318747883, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:46:47.350747227, 2013-05-04T12:46:53.318747227, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:46:53.350746512, 2013-05-04T12:46:59.318746512, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:17.350843667, 2013-05-04T12:47:23.318843667, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:23.350842952, 2013-05-04T12:47:29.318842952, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:29.350842237, 2013-05-04T12:47:35.318842237, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:35.350901544, 2013-05-04T12:47:41.318901544, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:41.350900828, 2013-05-04T12:47:47.318900828, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:47:47.350900113, 2013-05-04T12:47:53.318900113, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T12:51:23.351474702, 2013-05-04T12:51:29.319474702, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:01:05.352946162, 2013-05-04T13:01:05.820946162, 0xFF0000, waveform, 0
2013-05-04T13:01:47.353101253, 2013-05-04T13:01:53.321101253, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:01:53.353100538, 2013-05-04T13:01:59.321100538, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:13:53.354915797, 2013-05-04T13:13:59.322915797, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:13:59.354955077, 2013-05-04T13:14:05.322955077, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:14:05.354954361, 2013-05-04T13:14:11.322954361, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:14:11.354953646, 2013-05-04T13:14:17.322953646, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:14:17.355012953, 2013-05-04T13:14:23.323012953, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:14:23.355012238, 2013-05-04T13:14:29.323012238, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:14:29.355011522, 2013-05-04T13:14:35.323011522, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:16:05.355240225, 2013-05-04T13:16:05.823240225, 0xFF0000, waveform, 0
2013-05-04T13:22:59.356291472, 2013-05-04T13:23:05.324291472, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:23.356388688, 2013-05-04T13:23:29.324388688, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:29.356347978, 2013-05-04T13:23:35.324347978, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:35.356387257, 2013-05-04T13:23:41.324387257, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:41.356446564, 2013-05-04T13:23:47.324446564, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:47.356445848, 2013-05-04T13:23:53.324445848, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:53.356445133, 2013-05-04T13:23:59.324445133, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:23:59.356444418, 2013-05-04T13:24:05.324444418, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:24:05.356483697, 2013-05-04T13:24:11.324483697, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:24:11.356482982, 2013-05-04T13:24:17.324482982, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:31:05.357534289, 2013-05-04T13:31:05.825534289, 0xFF0000, waveform, 0
2013-05-04T13:40:11.358869969, 2013-05-04T13:40:17.326869969, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:46:05.359788298, 2013-05-04T13:46:05.827788298, 0xFF0000, waveform, 0
2013-05-04T13:56:29.361314833, 2013-05-04T13:56:35.329314833, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:56:35.361314117, 2013-05-04T13:56:41.329314117, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T13:56:41.361353456, 2013-05-04T13:56:47.329353456, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:01:05.361982345, 2013-05-04T14:01:05.829982345, 0xFF0000, waveform, 0
2013-05-04T14:07:11.362879276, 2013-05-04T14:07:17.330879276, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:17.362878561, 2013-05-04T14:07:23.330878561, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:23.362937867, 2013-05-04T14:07:29.330937867, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:29.362937152, 2013-05-04T14:07:35.330937152, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:35.362936437, 2013-05-04T14:07:41.330936437, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:41.362975716, 2013-05-04T14:07:47.330975716, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:47.362975001, 2013-05-04T14:07:53.330975001, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:53.362974345, 2013-05-04T14:07:59.330974345, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:07:59.363033592, 2013-05-04T14:08:05.331033592, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:08:05.363032937, 2013-05-04T14:08:11.331032937, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:08:11.363032221, 2013-05-04T14:08:17.331032221, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:08:53.363127231, 2013-05-04T14:08:59.331127231, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:08:59.363166570, 2013-05-04T14:09:05.331166570, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:09:05.363165855, 2013-05-04T14:09:11.331165855, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:09:17.363224446, 2013-05-04T14:09:23.331224446, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:09:23.363163709, 2013-05-04T14:09:29.331163709, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:09:29.363223016, 2013-05-04T14:09:35.331223016, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T14:16:05.364176392, 2013-05-04T14:16:05.832176392, 0xFF0000, waveform, 0
2013-05-04T14:31:05.366370439, 2013-05-04T14:31:05.834370439, 0xFF0000, waveform, 0
2013-05-04T14:46:05.368504464, 2013-05-04T14:46:05.836504464, 0xFF0000, waveform, 0
2013-05-04T15:01:05.370658516, 2013-05-04T15:01:05.838658516, 0xFF0000, waveform, 0
2013-05-04T15:16:05.372792541, 2013-05-04T15:16:05.840792541, 0xFF0000, waveform, 0
2013-05-04T15:31:05.374886631, 2013-05-04T15:31:05.842886631, 0xFF0000, waveform, 0
2013-05-04T15:33:53.375266849, 2013-05-04T15:33:59.343266849, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:33:59.375266134, 2013-05-04T15:34:05.343266134, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:34:05.375325441, 2013-05-04T15:34:11.343325441, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:34:29.375362575, 2013-05-04T15:34:35.343362575, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:41:35.376312434, 2013-05-04T15:41:41.344312434, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:46:05.376980662, 2013-05-04T15:46:05.844980662, 0xFF0000, waveform, 0
2013-05-04T15:50:29.377609550, 2013-05-04T15:50:35.345609550, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:50:41.377608180, 2013-05-04T15:50:47.345608180, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:51:59.377798974, 2013-05-04T15:52:05.345798974, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:52:05.377798259, 2013-05-04T15:52:11.345798259, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:53:35.377987682, 2013-05-04T15:53:41.345987682, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:55:47.378312110, 2013-05-04T15:55:53.346312110, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:55:53.378311455, 2013-05-04T15:55:59.346311455, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:55:59.378370702, 2013-05-04T15:56:05.346370702, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:56:05.378370046, 2013-05-04T15:56:11.346370046, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:56:11.378369331, 2013-05-04T15:56:17.346369331, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:56:47.378465056, 2013-05-04T15:56:53.346465056, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:57:17.378501534, 2013-05-04T15:57:23.346501534, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T15:57:53.378597319, 2013-05-04T15:57:59.346597319, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T16:01:05.379034698, 2013-05-04T16:01:05.847034698, 0xFF0000, waveform, 0
2013-05-04T16:16:05.381168723, 2013-05-04T16:16:05.849168723, 0xFF0000, waveform, 0
2013-05-04T16:20:23.381798386, 2013-05-04T16:20:29.349798386, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T16:31:05.383322775, 2013-05-04T16:31:05.851322775, 0xFF0000, waveform, 0
2013-05-04T16:32:35.383612215, 2013-05-04T16:32:41.351612215, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T16:46:05.385756850, 2013-05-04T16:46:05.853756850, 0xFF0000, waveform, 0
2013-05-04T16:58:11.387871325, 2013-05-04T16:58:17.355871325, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:01:05.388450860, 2013-05-04T17:01:05.856450860, 0xFF0000, waveform, 0
2013-05-04T17:16:05.391144931, 2013-05-04T17:16:05.859144931, 0xFF0000, waveform, 0
2013-05-04T17:31:05.393838942, 2013-05-04T17:31:05.861838942, 0xFF0000, waveform, 0
2013-05-04T17:46:05.396592974, 2013-05-04T17:46:05.864592974, 0xFF0000, waveform, 0
2013-05-04T17:53:35.397980034, 2013-05-04T17:53:41.365980034, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:53:41.397979319, 2013-05-04T17:53:47.365979319, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:53:59.398037195, 2013-05-04T17:54:05.366037195, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:05.398076474, 2013-05-04T17:54:11.366076474, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:11.398035764, 2013-05-04T17:54:17.366035764, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:17.398075103, 2013-05-04T17:54:23.366075103, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:41.398132264, 2013-05-04T17:54:47.366132264, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:47.398171544, 2013-05-04T17:54:53.366171544, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:54:53.398230850, 2013-05-04T17:54:59.366230850, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:55:47.398324489, 2013-05-04T17:55:53.366324489, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:55:59.398423075, 2013-05-04T17:56:05.366423075, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:56:05.398362338, 2013-05-04T17:56:11.366362338, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:56:11.398421645, 2013-05-04T17:56:17.366421645, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:56:17.398460924, 2013-05-04T17:56:23.366460924, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:57:05.398615300, 2013-05-04T17:57:11.366615300, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:57:53.398749649, 2013-05-04T17:57:59.366749649, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:58:41.398903965, 2013-05-04T17:58:47.366903965, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T17:58:59.398941874, 2013-05-04T17:59:05.366941874, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:01:05.399327039, 2013-05-04T18:01:05.867327039, 0xFF0000, waveform, 0
2013-05-04T18:07:35.400481104, 2013-05-04T18:07:41.368481104, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:07:59.400578320, 2013-05-04T18:08:05.368578320, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:08:23.400635480, 2013-05-04T18:08:29.368635480, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:08:41.400673329, 2013-05-04T18:08:47.368673329, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:08:53.400771915, 2013-05-04T18:08:59.368771915, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:08:59.400731265, 2013-05-04T18:09:05.368731265, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:11:59.401310026, 2013-05-04T18:12:05.369310026, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:12:05.401349365, 2013-05-04T18:12:11.369349365, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:16:05.402021110, 2013-05-04T18:16:05.870021110, 0xFF0000, waveform, 0
2013-05-04T18:19:23.402657747, 2013-05-04T18:19:29.370657747, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:19:29.402657091, 2013-05-04T18:19:35.370657091, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:19:59.402753531, 2013-05-04T18:20:05.370753531, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T18:31:05.404715120, 2013-05-04T18:31:05.872715120, 0xFF0000, waveform, 0
2013-05-04T18:46:05.407469153, 2013-05-04T18:46:05.875469153, 0xFF0000, waveform, 0
2013-05-04T18:59:59.409970998, 2013-05-04T19:00:05.377970998, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:00:35.410006761, 2013-05-04T19:00:41.378006761, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:01:05.410163223, 2013-05-04T19:01:05.878163223, 0xFF0000, waveform, 0
2013-05-04T19:01:11.410102486, 2013-05-04T19:01:17.378102486, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:03:23.410546958, 2013-05-04T19:03:29.378546958, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:11:41.411988317, 2013-05-04T19:11:47.379988317, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:16:05.412797272, 2013-05-04T19:16:05.880797272, 0xFF0000, waveform, 0
2013-05-04T19:31:05.415391325, 2013-05-04T19:31:05.883391325, 0xFF0000, waveform, 0
2013-05-04T19:46:05.417985320, 2013-05-04T19:46:05.885985320, 0xFF0000, waveform, 0
2013-05-04T19:51:35.418946504, 2013-05-04T19:51:41.386946504, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:51:59.419043660, 2013-05-04T19:52:05.387043660, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:52:53.419137299, 2013-05-04T19:52:59.387137299, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:53:23.419233798, 2013-05-04T19:53:29.387233798, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:53:35.419292330, 2013-05-04T19:53:41.387292330, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:53:41.419291675, 2013-05-04T19:53:47.387291675, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:53:47.419330954, 2013-05-04T19:53:53.387330954, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:05.419388830, 2013-05-04T19:54:11.387388830, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:17.419427394, 2013-05-04T19:54:23.387427394, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:23.419426679, 2013-05-04T19:54:29.387426679, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:29.419426023, 2013-05-04T19:54:35.387426023, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:35.419485270, 2013-05-04T19:54:41.387485270, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:41.419484615, 2013-05-04T19:54:47.387484615, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:47.419483900, 2013-05-04T19:54:53.387483900, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T19:54:53.419523179, 2013-05-04T19:54:59.387523179, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:01:05.420579373, 2013-05-04T20:01:05.888579373, 0xFF0000, waveform, 0
2013-05-04T20:16:05.423133432, 2013-05-04T20:16:05.891133432, 0xFF0000, waveform, 0
2013-05-04T20:20:11.423804461, 2013-05-04T20:20:17.391804461, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:20:17.423843741, 2013-05-04T20:20:23.391843741, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:20:29.423842370, 2013-05-04T20:20:35.391842370, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:31:05.425667464, 2013-05-04T20:31:05.893667464, 0xFF0000, waveform, 0
2013-05-04T20:35:41.426434993, 2013-05-04T20:35:47.394434993, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:35:59.426492869, 2013-05-04T20:36:05.394492869, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:38:11.426877319, 2013-05-04T20:38:17.394877319, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:38:17.426876604, 2013-05-04T20:38:23.394876604, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:38:23.426875889, 2013-05-04T20:38:29.394875889, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:41:05.427356839, 2013-05-04T20:41:11.395356839, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:41:11.427356123, 2013-05-04T20:41:17.395356123, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:44:11.427874922, 2013-05-04T20:44:17.395874922, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:46:05.428161501, 2013-05-04T20:46:05.896161501, 0xFF0000, waveform, 0
2013-05-04T20:46:41.428257286, 2013-05-04T20:46:47.396257286, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:51:17.429024755, 2013-05-04T20:51:23.397024755, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:51:29.429083347, 2013-05-04T20:51:35.397083347, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:52:29.429216325, 2013-05-04T20:52:35.397216325, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:52:41.429274916, 2013-05-04T20:52:47.397274916, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:52:47.429274201, 2013-05-04T20:52:53.397274201, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:52:53.429313480, 2013-05-04T20:52:59.397313480, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:53:47.429407119, 2013-05-04T20:53:53.397407119, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T20:53:53.429466426, 2013-05-04T20:53:59.397466426, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:01:05.430655539, 2013-05-04T21:01:05.898655539, 0xFF0000, waveform, 0
2013-05-04T21:16:05.433109581, 2013-05-04T21:16:05.901109581, 0xFF0000, waveform, 0
2013-05-04T21:20:59.433874964, 2013-05-04T21:21:05.401874964, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:22:23.434105098, 2013-05-04T21:22:29.402105098, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:23:35.434356629, 2013-05-04T21:23:41.402356629, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:24:11.434392392, 2013-05-04T21:24:17.402392392, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:24:17.434451699, 2013-05-04T21:24:23.402451699, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:24:59.434546709, 2013-05-04T21:25:05.402546709, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:25:05.434545993, 2013-05-04T21:25:11.402545993, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:27:35.434968352, 2013-05-04T21:27:41.402968352, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:27:41.434967637, 2013-05-04T21:27:47.402967637, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:29:23.435215651, 2013-05-04T21:29:29.403215651, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:30:05.435350716, 2013-05-04T21:30:11.403350716, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:30:11.435350000, 2013-05-04T21:30:17.403350000, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:31:05.435503661, 2013-05-04T21:31:05.903503661, 0xFF0000, waveform, 0
2013-05-04T21:31:41.435639381, 2013-05-04T21:31:47.403639381, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:36:47.436403393, 2013-05-04T21:36:53.404403393, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:36:59.436501979, 2013-05-04T21:37:05.404501979, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:37:35.436557710, 2013-05-04T21:37:41.404557710, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:41:23.437130868, 2013-05-04T21:41:29.405130868, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:43:41.437514662, 2013-05-04T21:43:47.405514662, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:45:47.437839806, 2013-05-04T21:45:53.405839806, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:46:05.437897682, 2013-05-04T21:46:05.905897682, 0xFF0000, waveform, 0
2013-05-04T21:52:29.438952445, 2013-05-04T21:52:35.406952445, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:54:35.439237654, 2013-05-04T21:54:41.407237654, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:55:29.439431309, 2013-05-04T21:55:35.407431309, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:55:41.439429879, 2013-05-04T21:55:47.407429879, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:56:29.439524233, 2013-05-04T21:56:35.407524233, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:57:29.439717173, 2013-05-04T21:57:35.407717173, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:57:47.439715027, 2013-05-04T21:57:53.407715027, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:58:59.439946532, 2013-05-04T21:59:05.407946532, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T21:59:23.440043747, 2013-05-04T21:59:29.408043747, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:00:35.440195262, 2013-05-04T22:00:41.408195262, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:01:05.440231740, 2013-05-04T22:01:05.908231740, 0xFF0000, waveform, 0
2013-05-04T22:01:35.440388202, 2013-05-04T22:01:41.408388202, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:02:23.440482556, 2013-05-04T22:02:29.408482556, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:04:17.440809130, 2013-05-04T22:04:23.408809130, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:04:35.440867006, 2013-05-04T22:04:41.408867006, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:06:11.441095709, 2013-05-04T22:06:17.409095709, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:06:23.441094279, 2013-05-04T22:06:29.409094279, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:08:35.441438734, 2013-05-04T22:08:41.409438734, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:08:47.441477358, 2013-05-04T22:08:53.409477358, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:10:29.441725313, 2013-05-04T22:10:35.409725313, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:12:47.442109048, 2013-05-04T22:12:53.410109048, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:16:05.442625761, 2013-05-04T22:16:05.910625761, 0xFF0000, waveform, 0
2013-05-04T22:31:05.444919824, 2013-05-04T22:31:05.912919824, 0xFF0000, waveform, 0
2013-05-04T22:46:05.447213828, 2013-05-04T22:46:05.915213828, 0xFF0000, waveform, 0
2013-05-04T22:47:17.447365403, 2013-05-04T22:47:23.415365403, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T22:56:23.448741078, 2013-05-04T22:56:29.416741078, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:01:05.449407875, 2013-05-04T23:01:05.917407875, 0xFF0000, waveform, 0
2013-05-04T23:05:47.450134694, 2013-05-04T23:05:53.418134694, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:06:53.450326919, 2013-05-04T23:06:59.418326919, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:08:05.450458467, 2013-05-04T23:08:11.418458467, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:09:41.450707137, 2013-05-04T23:09:47.418707137, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:10:05.450744330, 2013-05-04T23:10:11.418744330, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:12:29.451127350, 2013-05-04T23:12:35.419127350, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:12:35.451126635, 2013-05-04T23:12:41.419126635, 0x0000FF, waveform-continuous-burst, 2
