Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-27T04:38:53.924546360, 2018-01-27T04:38:59.892546360, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:38:59.924546718, 2018-01-27T04:39:05.892546718, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:05.924587011, 2018-01-27T04:39:11.892587011, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:11.924587368, 2018-01-27T04:39:17.892587368, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:17.924587607, 2018-01-27T04:39:23.892587607, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:23.924648046, 2018-01-27T04:39:29.892648046, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:29.924588322, 2018-01-27T04:39:35.892588322, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:35.924648642, 2018-01-27T04:39:41.892648642, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:41.924688935, 2018-01-27T04:39:47.892688935, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:39:47.924649357, 2018-01-27T04:39:53.892649357, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:40:53.924852967, 2018-01-27T04:40:59.892852967, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:40:59.924893260, 2018-01-27T04:41:05.892893260, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:05.924893617, 2018-01-27T04:41:11.892893617, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:11.924893975, 2018-01-27T04:41:17.892893975, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:17.924954295, 2018-01-27T04:41:23.892954295, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:23.924894690, 2018-01-27T04:41:29.892894690, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:29.924955010, 2018-01-27T04:41:35.892955010, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:35.924995303, 2018-01-27T04:41:41.892995303, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:41.924955606, 2018-01-27T04:41:47.892955606, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:41:47.924996018, 2018-01-27T04:41:53.892996018, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:42:53.925199627, 2018-01-27T04:42:59.893199627, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:42:59.925199985, 2018-01-27T04:43:05.893199985, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:05.925200223, 2018-01-27T04:43:11.893200223, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:11.925260663, 2018-01-27T04:43:17.893260663, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:17.925260901, 2018-01-27T04:43:23.893260901, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:23.925261259, 2018-01-27T04:43:29.893261259, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:29.925301551, 2018-01-27T04:43:35.893301551, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:35.925261974, 2018-01-27T04:43:41.893261974, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:41.925302267, 2018-01-27T04:43:47.893302267, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:43:47.925362586, 2018-01-27T04:43:53.893362586, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:44:53.925506234, 2018-01-27T04:44:59.893506234, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:44:59.925506591, 2018-01-27T04:45:05.893506591, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:05.925566911, 2018-01-27T04:45:11.893566911, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:11.925567269, 2018-01-27T04:45:17.893567269, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:17.925567626, 2018-01-27T04:45:23.893567626, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:23.925607919, 2018-01-27T04:45:29.893607919, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:29.925568222, 2018-01-27T04:45:35.893568222, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:35.925608634, 2018-01-27T04:45:41.893608634, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:41.925668954, 2018-01-27T04:45:47.893668954, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:45:47.925669193, 2018-01-27T04:45:53.893669193, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:46:05.925710201, 2018-01-27T04:46:06.393710201, 0xFF0000, waveform, 0
2018-01-27T04:46:53.925812959, 2018-01-27T04:46:59.893812959, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:46:59.925873279, 2018-01-27T04:47:05.893873279, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:05.925873517, 2018-01-27T04:47:11.893873517, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:11.925873875, 2018-01-27T04:47:17.893873875, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:17.925914287, 2018-01-27T04:47:23.893914287, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:23.925914525, 2018-01-27T04:47:29.893914525, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:29.925914883, 2018-01-27T04:47:35.893914883, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:35.925975203, 2018-01-27T04:47:41.893975203, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:41.925975561, 2018-01-27T04:47:47.893975561, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:47:47.925975918, 2018-01-27T04:47:53.893975918, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:48:53.926179528, 2018-01-27T04:48:59.894179528, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:48:59.926179885, 2018-01-27T04:49:05.894179885, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:05.926180243, 2018-01-27T04:49:11.894180243, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:11.926220536, 2018-01-27T04:49:17.894220536, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:17.926220893, 2018-01-27T04:49:23.894220893, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:23.926221251, 2018-01-27T04:49:29.894221251, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:29.926281571, 2018-01-27T04:49:35.894281571, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:35.926281929, 2018-01-27T04:49:41.894281929, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:41.926282167, 2018-01-27T04:49:47.894282167, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:49:47.926322579, 2018-01-27T04:49:53.894322579, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:50:53.926486134, 2018-01-27T04:50:59.894486134, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:50:59.926486492, 2018-01-27T04:51:05.894486492, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:05.926526904, 2018-01-27T04:51:11.894526904, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:11.926527142, 2018-01-27T04:51:17.894527142, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:17.926527500, 2018-01-27T04:51:23.894527500, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:23.926587820, 2018-01-27T04:51:29.894587820, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:29.926628232, 2018-01-27T04:51:35.894628232, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:35.926588535, 2018-01-27T04:51:41.894588535, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:41.926628828, 2018-01-27T04:51:47.894628828, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:51:47.926629185, 2018-01-27T04:51:53.894629185, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:52:53.926792860, 2018-01-27T04:52:59.894792860, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:52:59.926833152, 2018-01-27T04:53:05.894833152, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:05.926833510, 2018-01-27T04:53:11.894833510, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:11.926833868, 2018-01-27T04:53:17.894833868, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:17.926894187, 2018-01-27T04:53:23.894894187, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:23.926934480, 2018-01-27T04:53:29.894934480, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:29.926894783, 2018-01-27T04:53:35.894894783, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:35.926935195, 2018-01-27T04:53:41.894935195, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:41.926935434, 2018-01-27T04:53:47.894935434, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:53:47.926935791, 2018-01-27T04:53:53.894935791, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:54:53.927139520, 2018-01-27T04:54:59.895139520, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:54:59.927139759, 2018-01-27T04:55:05.895139759, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:05.927140116, 2018-01-27T04:55:11.895140116, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:11.927200436, 2018-01-27T04:55:17.895200436, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:17.927240848, 2018-01-27T04:55:23.895240848, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:23.927201151, 2018-01-27T04:55:29.895201151, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:29.927241444, 2018-01-27T04:55:35.895241444, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:35.927301764, 2018-01-27T04:55:41.895301764, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:41.927242159, 2018-01-27T04:55:47.895242159, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:55:47.927302479, 2018-01-27T04:55:53.895302479, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:59:05.927853465, 2018-01-27T04:59:11.895853465, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T04:59:11.927813768, 2018-01-27T04:59:17.895813768, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:01:05.928120017, 2018-01-27T05:01:06.396120017, 0xFF0000, waveform, 0
2018-01-27T05:09:53.929589271, 2018-01-27T05:09:59.897589271, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:09:59.929649591, 2018-01-27T05:10:05.897649591, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:16:05.930669903, 2018-01-27T05:16:06.398669903, 0xFF0000, waveform, 0
2018-01-27T05:26:53.932405710, 2018-01-27T05:26:59.900405710, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:26:59.932446122, 2018-01-27T05:27:05.900446122, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:31:05.933119773, 2018-01-27T05:31:06.401119773, 0xFF0000, waveform, 0
2018-01-27T05:31:29.933161020, 2018-01-27T05:31:35.901161020, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:31:35.933221340, 2018-01-27T05:31:41.901221340, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:39:41.934548258, 2018-01-27T05:39:47.902548258, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:39:47.934588670, 2018-01-27T05:39:53.902588670, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:46:05.935609579, 2018-01-27T05:46:06.403609579, 0xFF0000, waveform, 0
2018-01-27T05:55:05.937139391, 2018-01-27T05:55:11.905139391, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T05:55:11.937199711, 2018-01-27T05:55:17.905199711, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:01:05.938159346, 2018-01-27T06:01:06.406159346, 0xFF0000, waveform, 0
2018-01-27T06:01:29.938260674, 2018-01-27T06:01:35.906260674, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:01:35.938220977, 2018-01-27T06:01:41.906220977, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:16:05.940709233, 2018-01-27T06:16:06.408709233, 0xFF0000, waveform, 0
2018-01-27T06:16:53.940871834, 2018-01-27T06:16:59.908871834, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:16:59.940872192, 2018-01-27T06:17:05.908872192, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:17:53.941075205, 2018-01-27T06:17:59.909075205, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:17:59.941015481, 2018-01-27T06:18:05.909015481, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:31:05.943318963, 2018-01-27T06:31:06.411318963, 0xFF0000, waveform, 0
2018-01-27T06:36:05.944175601, 2018-01-27T06:36:11.912175601, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:36:11.944235920, 2018-01-27T06:36:17.912235920, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:40:53.944991588, 2018-01-27T06:40:59.912991588, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:40:59.945051908, 2018-01-27T06:41:05.913051908, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:46:05.945908784, 2018-01-27T06:46:06.413908784, 0xFF0000, waveform, 0
2018-01-27T06:55:53.947641372, 2018-01-27T06:55:59.915641372, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T06:55:59.947641730, 2018-01-27T06:56:05.915641730, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:01:05.948558688, 2018-01-27T07:01:06.416558688, 0xFF0000, waveform, 0
2018-01-27T07:03:29.948966622, 2018-01-27T07:03:35.916966622, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:03:35.948966979, 2018-01-27T07:03:41.916966979, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:16:05.951208472, 2018-01-27T07:16:06.419208472, 0xFF0000, waveform, 0
2018-01-27T07:16:41.951370477, 2018-01-27T07:16:47.919370477, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:16:47.951370835, 2018-01-27T07:16:53.919370835, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:19:05.951778411, 2018-01-27T07:19:11.919778411, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:19:11.951778769, 2018-01-27T07:19:17.919778769, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:21:41.952227115, 2018-01-27T07:21:47.920227115, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:21:47.952227473, 2018-01-27T07:21:53.920227473, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T07:31:05.953918337, 2018-01-27T07:31:06.421918337, 0xFF0000, waveform, 0
2018-01-27T07:46:05.956608176, 2018-01-27T07:46:06.424608176, 0xFF0000, waveform, 0
2018-01-27T08:01:05.959357976, 2018-01-27T08:01:06.427357976, 0xFF0000, waveform, 0
2018-01-27T08:16:05.962167739, 2018-01-27T08:16:06.430167739, 0xFF0000, waveform, 0
2018-01-27T08:22:05.963227748, 2018-01-27T08:22:11.931227748, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:22:11.963288068, 2018-01-27T08:22:17.931288068, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:22:53.963390350, 2018-01-27T08:22:59.931390350, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:22:59.963430643, 2018-01-27T08:23:05.931430643, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:23:05.963491082, 2018-01-27T08:23:11.931491082, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:23:11.963431358, 2018-01-27T08:23:17.931431358, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T08:31:05.964917659, 2018-01-27T08:31:06.432917659, 0xFF0000, waveform, 0
2018-01-27T08:46:05.967807412, 2018-01-27T08:46:06.435807412, 0xFF0000, waveform, 0
2018-01-27T09:01:05.970657229, 2018-01-27T09:01:06.438657229, 0xFF0000, waveform, 0
2018-01-27T09:16:05.973607063, 2018-01-27T09:16:06.441607063, 0xFF0000, waveform, 0
2018-01-27T09:23:53.975193023, 2018-01-27T09:23:59.943193023, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:23:59.975233316, 2018-01-27T09:24:05.943233316, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:24:29.975294947, 2018-01-27T09:24:35.943294947, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:24:35.975335359, 2018-01-27T09:24:41.943335359, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:24:41.975335597, 2018-01-27T09:24:47.943335597, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:24:47.975396037, 2018-01-27T09:24:53.943396037, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T09:31:05.976716876, 2018-01-27T09:31:06.444716876, 0xFF0000, waveform, 0
2018-01-27T09:46:05.979866743, 2018-01-27T09:46:06.447866743, 0xFF0000, waveform, 0
2018-01-27T10:01:05.982956528, 2018-01-27T10:01:06.450956528, 0xFF0000, waveform, 0
2018-01-27T10:15:05.985603094, 2018-01-27T10:15:11.953603094, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:15:11.985663414, 2018-01-27T10:15:17.953663414, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:16:05.985766410, 2018-01-27T10:16:06.453766410, 0xFF0000, waveform, 0
2018-01-27T10:17:17.986010313, 2018-01-27T10:17:23.954010313, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:17:23.986010670, 2018-01-27T10:17:29.954010670, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:27:05.987642884, 2018-01-27T10:27:11.955642884, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:27:11.987703204, 2018-01-27T10:27:17.955703204, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:29:41.988111495, 2018-01-27T10:29:47.956111495, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:29:47.988111853, 2018-01-27T10:29:53.956111853, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:30:05.988152861, 2018-01-27T10:30:11.956152861, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:30:11.988213181, 2018-01-27T10:30:17.956213181, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:31:05.988356232, 2018-01-27T10:31:06.456356232, 0xFF0000, waveform, 0
2018-01-27T10:38:17.989480137, 2018-01-27T10:38:23.957480137, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:38:23.989540457, 2018-01-27T10:38:29.957540457, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:43:17.990296721, 2018-01-27T10:43:23.958296721, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:43:23.990357041, 2018-01-27T10:43:29.958357041, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:45:41.990704655, 2018-01-27T10:45:47.958704655, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:45:47.990705013, 2018-01-27T10:45:53.958705013, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:46:05.990766048, 2018-01-27T10:46:06.458766048, 0xFF0000, waveform, 0
2018-01-27T10:56:41.992441177, 2018-01-27T10:56:47.960441177, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:56:47.992441534, 2018-01-27T10:56:53.960441534, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:59:05.992809176, 2018-01-27T10:59:11.960809176, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T10:59:11.992809534, 2018-01-27T10:59:17.960809534, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:01:05.993115901, 2018-01-27T11:01:06.461115901, 0xFF0000, waveform, 0
2018-01-27T11:07:41.994137763, 2018-01-27T11:07:47.962137763, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:07:47.994138121, 2018-01-27T11:07:53.962138121, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:08:05.994179129, 2018-01-27T11:08:11.962179129, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:08:11.994179487, 2018-01-27T11:08:17.962179487, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:12:29.994853734, 2018-01-27T11:12:35.962853734, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:12:35.994854092, 2018-01-27T11:12:41.962854092, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:12:41.994854331, 2018-01-27T11:12:47.962854331, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:12:47.994894742, 2018-01-27T11:12:53.962894742, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:16:05.995405673, 2018-01-27T11:16:06.463405673, 0xFF0000, waveform, 0
2018-01-27T11:26:53.997041583, 2018-01-27T11:26:59.965041583, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:26:59.997041821, 2018-01-27T11:27:05.965041821, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:28:53.997308135, 2018-01-27T11:28:59.965308135, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:28:59.997348546, 2018-01-27T11:29:05.965348546, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:31:05.997655510, 2018-01-27T11:31:06.465655510, 0xFF0000, waveform, 0
2018-01-27T11:31:53.997758150, 2018-01-27T11:31:59.965758150, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:31:59.997818470, 2018-01-27T11:32:05.965818470, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:32:05.997758865, 2018-01-27T11:32:11.965758865, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:32:11.997819185, 2018-01-27T11:32:17.965819185, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:39:29.998883366, 2018-01-27T11:39:35.966883366, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:39:35.998943686, 2018-01-27T11:39:41.966943686, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:39:41.998944044, 2018-01-27T11:39:47.966944044, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:39:47.998944401, 2018-01-27T11:39:53.966944401, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:46:05.999905347, 2018-01-27T11:46:06.467905347, 0xFF0000, waveform, 0
2018-01-27T11:49:42.000417232, 2018-01-27T11:49:47.968417232, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:49:48.000477552, 2018-01-27T11:49:53.968477552, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:57:30.001643180, 2018-01-27T11:57:35.969643180, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T11:57:36.001603484, 2018-01-27T11:57:41.969603484, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:01:06.002115130, 2018-01-27T12:01:06.470115130, 0xFF0000, waveform, 0
2018-01-27T12:08:30.003239750, 2018-01-27T12:08:35.971239750, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:08:36.003280043, 2018-01-27T12:08:41.971280043, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:09:06.003341674, 2018-01-27T12:09:11.971341674, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:09:12.003382086, 2018-01-27T12:09:17.971382086, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:11:30.003689646, 2018-01-27T12:11:35.971689646, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:11:36.003749966, 2018-01-27T12:11:41.971749966, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:16:06.004464983, 2018-01-27T12:16:06.472464983, 0xFF0000, waveform, 0
2018-01-27T12:16:42.004467010, 2018-01-27T12:16:47.972467010, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:16:48.004507303, 2018-01-27T12:16:53.972507303, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:27:30.006142854, 2018-01-27T12:27:35.974142854, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:27:36.006203174, 2018-01-27T12:27:41.974203174, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:28:06.006244778, 2018-01-27T12:28:11.974244778, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:28:12.006245136, 2018-01-27T12:28:17.974245136, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:29:18.006408810, 2018-01-27T12:29:23.974408810, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:29:24.006449103, 2018-01-27T12:29:29.974449103, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:29:30.006449460, 2018-01-27T12:29:35.974449460, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:29:36.006449818, 2018-01-27T12:29:41.974449818, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:31:06.006714820, 2018-01-27T12:31:06.474714820, 0xFF0000, waveform, 0
2018-01-27T12:39:06.007881402, 2018-01-27T12:39:11.975881402, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:39:12.007941722, 2018-01-27T12:39:17.975941722, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:40:42.008186697, 2018-01-27T12:40:47.976186697, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:40:48.008187055, 2018-01-27T12:40:53.976187055, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:46:06.009004592, 2018-01-27T12:46:06.477004592, 0xFF0000, waveform, 0
2018-01-27T12:53:54.010190486, 2018-01-27T12:53:59.978190486, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:54:00.010230898, 2018-01-27T12:54:05.978230898, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:54:06.010231137, 2018-01-27T12:54:11.978231137, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T12:54:12.010231494, 2018-01-27T12:54:17.978231494, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:01:06.011314392, 2018-01-27T13:01:06.479314392, 0xFF0000, waveform, 0
2018-01-27T13:04:42.011926412, 2018-01-27T13:04:47.979926412, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:04:48.011866688, 2018-01-27T13:04:53.979866688, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:04:54.011927008, 2018-01-27T13:04:59.979927008, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:05:00.011967420, 2018-01-27T13:05:05.979967420, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:11:54.013050317, 2018-01-27T13:11:59.981050317, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:12:00.013050675, 2018-01-27T13:12:05.981050675, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:14:30.013458967, 2018-01-27T13:14:35.981458967, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:14:36.013459324, 2018-01-27T13:14:41.981459324, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:16:06.013664245, 2018-01-27T13:16:06.481664245, 0xFF0000, waveform, 0
2018-01-27T13:20:54.014480233, 2018-01-27T13:20:59.982480233, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:00.014480590, 2018-01-27T13:21:05.982480590, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:06.014480829, 2018-01-27T13:21:11.982480829, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:12.014481186, 2018-01-27T13:21:17.982481186, 0x0000FF, waveform-continuous-burst, 2
