Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-21T06:25:57.230440974, 2018-09-21T06:26:03.198440974, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:03.230339407, 2018-09-21T06:26:09.198339407, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:09.230337858, 2018-09-21T06:26:15.198337858, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:15.230276226, 2018-09-21T06:26:21.198276226, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:21.230234622, 2018-09-21T06:26:27.198234622, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:39.230069875, 2018-09-21T06:26:45.198069875, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:45.230068325, 2018-09-21T06:26:51.198068325, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:51.230026721, 2018-09-21T06:26:57.198026721, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:26:57.229965209, 2018-09-21T06:27:03.197965209, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:27:03.229923605, 2018-09-21T06:27:09.197923605, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:27:09.229861974, 2018-09-21T06:27:15.197861974, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:27:39.229654073, 2018-09-21T06:27:39.697654073, 0xFF0000, waveform, 0
2018-09-21T06:42:39.222916603, 2018-09-21T06:42:39.690916603, 0xFF0000, waveform, 0
2018-09-21T06:49:51.219702720, 2018-09-21T06:49:57.187702720, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:49:57.219701051, 2018-09-21T06:50:03.187701051, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:03.219659566, 2018-09-21T06:50:09.187659566, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:09.219597935, 2018-09-21T06:50:15.187597935, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:15.219556331, 2018-09-21T06:50:21.187556331, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:21.219554781, 2018-09-21T06:50:27.187554781, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:39.219349980, 2018-09-21T06:50:45.187349980, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:45.219348430, 2018-09-21T06:50:51.187348430, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:51.219286918, 2018-09-21T06:50:57.187286918, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:50:57.219245314, 2018-09-21T06:51:03.187245314, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:51:03.219183683, 2018-09-21T06:51:09.187183683, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:51:09.219182133, 2018-09-21T06:51:15.187182133, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T06:57:39.216339230, 2018-09-21T06:57:39.684339230, 0xFF0000, waveform, 0
2018-09-21T07:12:39.209901809, 2018-09-21T07:12:39.677901809, 0xFF0000, waveform, 0
2018-09-21T07:13:39.209425926, 2018-09-21T07:13:45.177425926, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:13:45.209424376, 2018-09-21T07:13:51.177424376, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:14:15.209216475, 2018-09-21T07:14:21.177216475, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:14:21.209174871, 2018-09-21T07:14:27.177174871, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:15:03.208863854, 2018-09-21T07:15:09.176863854, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:15:09.208862185, 2018-09-21T07:15:15.176862185, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:15:51.208491086, 2018-09-21T07:15:57.176491086, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:15:57.208489537, 2018-09-21T07:16:03.176489537, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:17:39.207762598, 2018-09-21T07:17:45.175762598, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:17:45.207721114, 2018-09-21T07:17:51.175721114, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:21:39.206099271, 2018-09-21T07:21:45.174099271, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:21:45.206057786, 2018-09-21T07:21:51.174057786, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:27:39.203564405, 2018-09-21T07:27:39.671564405, 0xFF0000, waveform, 0
2018-09-21T07:37:39.199446082, 2018-09-21T07:37:45.167446082, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:37:45.199404478, 2018-09-21T07:37:51.167404478, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:37:51.199342846, 2018-09-21T07:37:57.167342846, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:37:57.199301362, 2018-09-21T07:38:03.167301362, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:15.199196577, 2018-09-21T07:38:21.167196577, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:21.199134945, 2018-09-21T07:38:27.167134945, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:27.199133396, 2018-09-21T07:38:33.167133396, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:33.199091792, 2018-09-21T07:38:39.167091792, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:39.199030280, 2018-09-21T07:38:45.167030280, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:38:45.199028611, 2018-09-21T07:38:51.167028611, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:39:03.198823928, 2018-09-21T07:39:09.166823928, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:39:09.198822259, 2018-09-21T07:39:15.166822259, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T07:42:39.197366952, 2018-09-21T07:42:39.665366952, 0xFF0000, waveform, 0
2018-09-21T07:57:39.191329479, 2018-09-21T07:57:39.659329479, 0xFF0000, waveform, 0
2018-09-21T08:01:39.189766168, 2018-09-21T08:01:45.157766168, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:01:45.189724564, 2018-09-21T08:01:51.157724564, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:01:51.189663052, 2018-09-21T08:01:57.157663052, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:01:57.189661383, 2018-09-21T08:02:03.157661383, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:15.189556717, 2018-09-21T08:02:21.157556717, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:21.189455032, 2018-09-21T08:02:27.157455032, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:27.189453482, 2018-09-21T08:02:33.157453482, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:33.189451932, 2018-09-21T08:02:39.157451932, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:51.189247131, 2018-09-21T08:02:57.157247131, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:02:57.189245581, 2018-09-21T08:03:03.157245581, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:08:15.187161684, 2018-09-21T08:08:21.155161684, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:08:21.187120079, 2018-09-21T08:08:27.155120079, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:12:39.185451984, 2018-09-21T08:12:39.653451984, 0xFF0000, waveform, 0
2018-09-21T08:27:39.179654598, 2018-09-21T08:27:39.647654598, 0xFF0000, waveform, 0
2018-09-21T08:42:39.174017190, 2018-09-21T08:42:39.642017190, 0xFF0000, waveform, 0
2018-09-21T08:47:03.172407507, 2018-09-21T08:47:09.140407507, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:09.172345876, 2018-09-21T08:47:15.140345876, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:15.172344326, 2018-09-21T08:47:21.140344326, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:21.172302722, 2018-09-21T08:47:27.140302722, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:39.172198057, 2018-09-21T08:47:45.140198057, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:45.172136425, 2018-09-21T08:47:51.140136425, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:51.172134876, 2018-09-21T08:47:57.140134876, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:47:57.172033309, 2018-09-21T08:48:03.140033309, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:48:51.171719074, 2018-09-21T08:48:57.139719074, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:48:57.171717405, 2018-09-21T08:49:03.139717405, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:49:15.171612739, 2018-09-21T08:49:21.139612739, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:49:21.171571135, 2018-09-21T08:49:27.139571135, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:49:27.171509504, 2018-09-21T08:49:33.139509504, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:49:33.171507954, 2018-09-21T08:49:39.139507954, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:50:15.171256899, 2018-09-21T08:50:21.139256899, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:50:21.171195268, 2018-09-21T08:50:27.139195268, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T08:57:39.168539762, 2018-09-21T08:57:39.636539762, 0xFF0000, waveform, 0
2018-09-21T09:08:03.164815068, 2018-09-21T09:08:09.132815068, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:08:09.164773583, 2018-09-21T09:08:15.132773583, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:09:51.164146661, 2018-09-21T09:09:57.132146661, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:09:57.164144992, 2018-09-21T09:10:03.132144992, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:12:39.163142323, 2018-09-21T09:12:39.631142323, 0xFF0000, waveform, 0
2018-09-21T09:12:51.163099169, 2018-09-21T09:12:57.131099169, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:12:57.163037538, 2018-09-21T09:13:03.131037538, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:13:03.163035988, 2018-09-21T09:13:09.131035988, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:13:09.162994384, 2018-09-21T09:13:15.130994384, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:03.162680149, 2018-09-21T09:14:09.130680149, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:09.162678599, 2018-09-21T09:14:15.130678599, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:15.162576913, 2018-09-21T09:14:21.130576913, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:21.162575364, 2018-09-21T09:14:27.130575364, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:27.162573814, 2018-09-21T09:14:33.130573814, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:33.162512183, 2018-09-21T09:14:39.130512183, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:39.162470579, 2018-09-21T09:14:45.130470579, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:45.162409067, 2018-09-21T09:14:51.130409067, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:51.162407517, 2018-09-21T09:14:57.130407517, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:14:57.162365913, 2018-09-21T09:15:03.130365913, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:15:03.162304282, 2018-09-21T09:15:09.130304282, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:15:09.162302732, 2018-09-21T09:15:15.130302732, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:27:39.157904863, 2018-09-21T09:27:39.625904863, 0xFF0000, waveform, 0
2018-09-21T09:37:15.154652953, 2018-09-21T09:37:21.122652953, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:37:21.154651284, 2018-09-21T09:37:27.122651284, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:37:27.154549717, 2018-09-21T09:37:33.122549717, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:37:33.154548168, 2018-09-21T09:37:39.122548168, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:39:51.153811693, 2018-09-21T09:39:57.121811693, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:39:57.153770208, 2018-09-21T09:40:03.121770208, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:41:51.153080105, 2018-09-21T09:41:57.121080105, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:41:57.153078556, 2018-09-21T09:42:03.121078556, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:42:39.152827382, 2018-09-21T09:42:39.620827382, 0xFF0000, waveform, 0
2018-09-21T09:43:03.152721047, 2018-09-21T09:43:09.120721047, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:43:09.152719497, 2018-09-21T09:43:15.120719497, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:52:51.149465918, 2018-09-21T09:52:57.117465918, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:52:57.149464368, 2018-09-21T09:53:03.117464368, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T09:57:39.147889971, 2018-09-21T09:57:39.615889971, 0xFF0000, waveform, 0
2018-09-21T10:01:39.146566629, 2018-09-21T10:01:45.114566629, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:01:45.146565079, 2018-09-21T10:01:51.114565079, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:02:27.146314024, 2018-09-21T10:02:33.114314024, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:02:33.146312475, 2018-09-21T10:02:39.114312475, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:04:51.145516037, 2018-09-21T10:04:57.113516037, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:04:57.145514488, 2018-09-21T10:05:03.113514488, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:05:03.145512819, 2018-09-21T10:05:09.113512819, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:05:09.145471215, 2018-09-21T10:05:15.113471215, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:12:39.143052577, 2018-09-21T10:12:39.611052577, 0xFF0000, waveform, 0
2018-09-21T10:18:27.141260743, 2018-09-21T10:18:33.109260743, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:18:33.141159176, 2018-09-21T10:18:39.109159176, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:19:39.140841722, 2018-09-21T10:19:45.108841722, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:19:45.140780210, 2018-09-21T10:19:51.108780210, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:27:39.138355135, 2018-09-21T10:27:39.606355135, 0xFF0000, waveform, 0
2018-09-21T10:27:51.138251900, 2018-09-21T10:27:57.106251900, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:27:57.138250350, 2018-09-21T10:28:03.106250350, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:29:03.137892961, 2018-09-21T10:29:09.105892961, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:29:09.137831330, 2018-09-21T10:29:15.105831330, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:31:03.137261271, 2018-09-21T10:31:09.105261271, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:31:09.137259721, 2018-09-21T10:31:15.105259721, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:35:15.135994791, 2018-09-21T10:35:21.103994791, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:35:21.135993242, 2018-09-21T10:35:27.103993242, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:37:39.135256767, 2018-09-21T10:37:45.103256767, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:37:45.135195255, 2018-09-21T10:37:51.103195255, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:40:03.134518861, 2018-09-21T10:40:09.102518861, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:40:09.134457230, 2018-09-21T10:40:15.102457230, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:42:39.133717656, 2018-09-21T10:42:39.601717656, 0xFF0000, waveform, 0
2018-09-21T10:54:27.129990935, 2018-09-21T10:54:33.097990935, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:54:33.129929304, 2018-09-21T10:54:39.097929304, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T10:57:39.128940224, 2018-09-21T10:57:39.596940224, 0xFF0000, waveform, 0
2018-09-21T11:02:15.127467393, 2018-09-21T11:02:21.095467393, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:02:21.127405881, 2018-09-21T11:02:27.095405881, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:02:27.127404212, 2018-09-21T11:02:33.095404212, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:02:33.127362728, 2018-09-21T11:02:39.095362728, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:02:51.127257943, 2018-09-21T11:02:57.095257943, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:02:57.127256393, 2018-09-21T11:03:03.095256393, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:03:15.127151608, 2018-09-21T11:03:21.095151608, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:03:21.127089977, 2018-09-21T11:03:27.095089977, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:07:27.125725150, 2018-09-21T11:07:33.093725150, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:07:33.125723481, 2018-09-21T11:07:39.093723481, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:12:39.123942852, 2018-09-21T11:12:39.591942852, 0xFF0000, waveform, 0
2018-09-21T11:13:51.123583793, 2018-09-21T11:13:57.091583793, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:13:57.123522162, 2018-09-21T11:14:03.091522162, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:15:27.122998476, 2018-09-21T11:15:33.090998476, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:15:33.122996926, 2018-09-21T11:15:39.090996926, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:27:39.118605375, 2018-09-21T11:27:39.586605375, 0xFF0000, waveform, 0
2018-09-21T11:29:51.117770552, 2018-09-21T11:29:57.085770552, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:29:57.117769002, 2018-09-21T11:30:03.085769002, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:32:15.116932511, 2018-09-21T11:32:21.084932511, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:32:21.116830945, 2018-09-21T11:32:27.084830945, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:33:51.116307258, 2018-09-21T11:33:57.084307258, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:33:57.116205692, 2018-09-21T11:34:03.084205692, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:35:27.115681886, 2018-09-21T11:35:33.083681886, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:35:33.115640282, 2018-09-21T11:35:39.083640282, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:42:03.113077402, 2018-09-21T11:42:09.081077402, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:42:09.112975835, 2018-09-21T11:42:15.080975835, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:42:39.112827897, 2018-09-21T11:42:39.580827897, 0xFF0000, waveform, 0
2018-09-21T11:46:39.111204624, 2018-09-21T11:46:45.079204624, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:46:45.111163020, 2018-09-21T11:46:51.079163020, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:57:39.106530547, 2018-09-21T11:57:39.574530547, 0xFF0000, waveform, 0
2018-09-21T11:59:03.105908274, 2018-09-21T11:59:09.073908274, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:59:09.105866789, 2018-09-21T11:59:15.073866789, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:59:51.105555653, 2018-09-21T11:59:57.073555653, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T11:59:57.105494141, 2018-09-21T12:00:03.073494141, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:00:27.105246186, 2018-09-21T12:00:33.073246186, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:00:33.105244636, 2018-09-21T12:00:39.073244636, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:00:39.105183005, 2018-09-21T12:00:45.073183005, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:00:45.105141401, 2018-09-21T12:00:51.073141401, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:08:39.101516366, 2018-09-21T12:08:45.069516366, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:08:45.101514816, 2018-09-21T12:08:51.069514816, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:03.101350069, 2018-09-21T12:09:09.069350069, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:09.101348400, 2018-09-21T12:09:15.069348400, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:15.101246833, 2018-09-21T12:09:21.069246833, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:21.101245284, 2018-09-21T12:09:27.069245284, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:39.101100564, 2018-09-21T12:09:45.069100564, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:45.101038932, 2018-09-21T12:09:51.069038932, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:51.100997328, 2018-09-21T12:09:57.068997328, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:09:57.100935816, 2018-09-21T12:10:03.068935816, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:12:39.099693059, 2018-09-21T12:12:39.567693059, 0xFF0000, waveform, 0
2018-09-21T12:12:51.099589943, 2018-09-21T12:12:57.067589943, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:12:57.099548339, 2018-09-21T12:13:03.067548339, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:26:27.092874646, 2018-09-21T12:26:33.060874646, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:26:33.092833042, 2018-09-21T12:26:39.060833042, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:26:51.092668294, 2018-09-21T12:26:57.060668294, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:26:57.092666745, 2018-09-21T12:27:03.060666745, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:27:39.092255592, 2018-09-21T12:27:39.560255592, 0xFF0000, waveform, 0
2018-09-21T12:27:51.092152476, 2018-09-21T12:27:57.060152476, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:27:57.092150926, 2018-09-21T12:28:03.060150926, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:29:03.091593503, 2018-09-21T12:29:09.059593503, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:29:09.091531872, 2018-09-21T12:29:15.059531872, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:30:51.090605020, 2018-09-21T12:30:57.058605020, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:30:57.090603351, 2018-09-21T12:31:03.058603351, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T12:42:39.084478139, 2018-09-21T12:42:39.552478139, 0xFF0000, waveform, 0
2018-09-21T12:57:39.076440691, 2018-09-21T12:57:39.544440691, 0xFF0000, waveform, 0
2018-09-21T13:12:39.068243265, 2018-09-21T13:12:39.536243265, 0xFF0000, waveform, 0
2018-09-21T13:27:39.060005903, 2018-09-21T13:27:39.528005903, 0xFF0000, waveform, 0
2018-09-21T13:42:39.051728487, 2018-09-21T13:42:39.519728487, 0xFF0000, waveform, 0
2018-09-21T13:45:27.050124168, 2018-09-21T13:45:33.018124168, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:45:33.050082564, 2018-09-21T13:45:39.018082564, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:45:51.049917817, 2018-09-21T13:45:57.017917817, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:45:57.049876213, 2018-09-21T13:46:03.017876213, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:51:39.046725988, 2018-09-21T13:51:45.014725988, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:51:45.046684384, 2018-09-21T13:51:51.014684384, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:52:27.046313285, 2018-09-21T13:52:33.014313285, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:52:33.046271681, 2018-09-21T13:52:39.014271681, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:53:15.045860648, 2018-09-21T13:53:21.013860648, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:53:21.045859098, 2018-09-21T13:53:27.013859098, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T13:57:39.043491005, 2018-09-21T13:57:39.511491005, 0xFF0000, waveform, 0
2018-09-21T14:12:39.035493612, 2018-09-21T14:12:39.503493612, 0xFF0000, waveform, 0
2018-09-21T14:27:39.027916073, 2018-09-21T14:27:39.495916073, 0xFF0000, waveform, 0
2018-09-21T14:41:15.021200895, 2018-09-21T14:41:20.989200895, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:41:21.021139264, 2018-09-21T14:41:26.989139264, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:41:39.021034479, 2018-09-21T14:41:44.989034479, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:41:45.020992994, 2018-09-21T14:41:50.988992994, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:41:51.020891308, 2018-09-21T14:41:56.988891308, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:41:57.020889759, 2018-09-21T14:42:02.988889759, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:42:15.020725011, 2018-09-21T14:42:20.988725011, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:42:21.020683407, 2018-09-21T14:42:26.988683407, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:42:27.020621895, 2018-09-21T14:42:32.988621895, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:42:33.020580291, 2018-09-21T14:42:38.988580291, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T14:42:39.020518660, 2018-09-21T14:42:39.488518660, 0xFF0000, waveform, 0
2018-09-21T14:57:39.013341307, 2018-09-21T14:57:39.481341307, 0xFF0000, waveform, 0
2018-09-21T15:12:39.006303787, 2018-09-21T15:12:39.474303787, 0xFF0000, waveform, 0
2018-09-21T15:27:38.999406337, 2018-09-21T15:27:39.467406337, 0xFF0000, waveform, 0
2018-09-21T15:36:26.995467066, 2018-09-21T15:36:32.963467066, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:36:32.995365500, 2018-09-21T15:36:38.963365500, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:37:02.995157599, 2018-09-21T15:37:08.963157599, 0x0000FF, waveform-continuous-burst, 2
