Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T06:23:00.730257034, 2015-09-28T06:23:06.698257034, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:23:48.730300426, 2015-09-28T06:23:54.698300426, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:24:30.730425894, 2015-09-28T06:24:36.698425894, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:24:54.730417609, 2015-09-28T06:25:00.698417609, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:25:54.730556786, 2015-09-28T06:26:00.698556786, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:30:30.731061279, 2015-09-28T06:30:31.199061279, 0xFF0000, waveform, 0
2015-09-28T06:31:30.731140494, 2015-09-28T06:31:36.699140494, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:38:54.731926798, 2015-09-28T06:39:00.699926798, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:42:00.732262372, 2015-09-28T06:42:06.700262372, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:43:18.732395410, 2015-09-28T06:43:24.700395410, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:43:24.732433319, 2015-09-28T06:43:30.700433319, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:44:36.732508361, 2015-09-28T06:44:42.700508361, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:44:42.732566297, 2015-09-28T06:44:48.700566297, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:44:48.732564210, 2015-09-28T06:44:54.700564210, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:45:30.732649683, 2015-09-28T06:45:31.200649683, 0xFF0000, waveform, 0
2015-09-28T06:53:24.733485579, 2015-09-28T06:53:30.701485579, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:54:18.733606874, 2015-09-28T06:54:24.701606874, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:59:00.734069287, 2015-09-28T06:59:06.702069287, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T06:59:18.734103024, 2015-09-28T06:59:24.702103024, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:00:24.734240174, 2015-09-28T07:00:30.702240174, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:00:30.734238147, 2015-09-28T07:00:31.202238147, 0xFF0000, waveform, 0
2015-09-28T07:03:48.734609544, 2015-09-28T07:03:54.702609544, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:03:54.734667479, 2015-09-28T07:04:00.702667479, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:06:12.734859704, 2015-09-28T07:06:18.702859704, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:08:48.735165715, 2015-09-28T07:08:54.703165715, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:15:30.735866546, 2015-09-28T07:15:31.203866546, 0xFF0000, waveform, 0
2015-09-28T07:20:54.736454367, 2015-09-28T07:21:00.704454367, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:00.736512303, 2015-09-28T07:21:06.704512303, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:06.736510217, 2015-09-28T07:21:12.704510217, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:12.736508131, 2015-09-28T07:21:18.704508131, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:18.736546099, 2015-09-28T07:21:24.704546099, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:24.736544013, 2015-09-28T07:21:30.704544013, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:30.736541926, 2015-09-28T07:21:36.704541926, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:36.736599862, 2015-09-28T07:21:42.704599862, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:42.736537754, 2015-09-28T07:21:48.704537754, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:48.736595690, 2015-09-28T07:21:54.704595690, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:21:54.736633598, 2015-09-28T07:22:00.704633598, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:00.736591517, 2015-09-28T07:22:06.704591517, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:12.736627399, 2015-09-28T07:22:18.704627399, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:18.736625313, 2015-09-28T07:22:24.704625313, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:42.736716985, 2015-09-28T07:22:48.704716985, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:22:54.736712813, 2015-09-28T07:23:00.704712813, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:23:12.736766636, 2015-09-28T07:23:18.704766636, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:23:24.736762464, 2015-09-28T07:23:30.704762464, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:23:36.736758291, 2015-09-28T07:23:42.704758291, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:23:54.736792087, 2015-09-28T07:24:00.704792087, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:30:30.737554967, 2015-09-28T07:30:31.205554967, 0xFF0000, waveform, 0
2015-09-28T07:30:54.737606644, 2015-09-28T07:31:00.705606644, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:00.737604618, 2015-09-28T07:31:06.705604618, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:06.737642526, 2015-09-28T07:31:12.705642526, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:12.737640440, 2015-09-28T07:31:18.705640440, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:18.737638354, 2015-09-28T07:31:24.705638354, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:24.737636268, 2015-09-28T07:31:30.705636268, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:30.737694203, 2015-09-28T07:31:36.705694203, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:36.737692117, 2015-09-28T07:31:42.705692117, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:42.737690031, 2015-09-28T07:31:48.705690031, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:48.737727999, 2015-09-28T07:31:54.705727999, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:31:54.737725913, 2015-09-28T07:32:00.705725913, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:32:00.737723827, 2015-09-28T07:32:06.705723827, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:32:12.737719655, 2015-09-28T07:32:18.705719655, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:32:18.737777590, 2015-09-28T07:32:24.705777590, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:32:36.737811326, 2015-09-28T07:32:42.705811326, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:32:42.737809300, 2015-09-28T07:32:48.705809300, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:34:00.737942278, 2015-09-28T07:34:06.705942278, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:34:18.737976074, 2015-09-28T07:34:24.705976074, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:35:12.738057374, 2015-09-28T07:35:18.706057374, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:38:12.738395035, 2015-09-28T07:38:18.706395035, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:40:54.738738954, 2015-09-28T07:41:00.706738954, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:41:06.738734781, 2015-09-28T07:41:12.706734781, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:41:12.738732695, 2015-09-28T07:41:18.706732695, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:41:36.738824427, 2015-09-28T07:41:42.706824427, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:41:42.738822340, 2015-09-28T07:41:48.706822340, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:41:48.738820254, 2015-09-28T07:41:54.706820254, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:42:24.738907814, 2015-09-28T07:42:30.706907814, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:42:42.738961577, 2015-09-28T07:42:48.706961577, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:42:54.738957405, 2015-09-28T07:43:00.706957405, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:43:06.738993227, 2015-09-28T07:43:12.706993227, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:43:48.739078700, 2015-09-28T07:43:54.707078700, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:44:18.739128351, 2015-09-28T07:44:24.707128351, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:45:00.739213764, 2015-09-28T07:45:06.707213764, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:45:30.739243388, 2015-09-28T07:45:31.207243388, 0xFF0000, waveform, 0
2015-09-28T07:48:00.739551484, 2015-09-28T07:48:06.707551484, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:48:42.739636957, 2015-09-28T07:48:48.707636957, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:49:06.739668607, 2015-09-28T07:49:12.707668607, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:49:12.739666521, 2015-09-28T07:49:18.707666521, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:50:00.739749908, 2015-09-28T07:50:06.707749908, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:50:06.739807844, 2015-09-28T07:50:12.707807844, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:50:18.739803731, 2015-09-28T07:50:24.707803731, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:52:30.740058004, 2015-09-28T07:52:36.708058004, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:55:12.740401923, 2015-09-28T07:55:18.708401923, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:55:24.740397751, 2015-09-28T07:55:30.708397751, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:56:12.740481138, 2015-09-28T07:56:18.708481138, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:56:18.740519046, 2015-09-28T07:56:24.708519046, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:56:24.740517020, 2015-09-28T07:56:30.708517020, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:57:12.740660369, 2015-09-28T07:57:18.708660369, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:57:18.740598320, 2015-09-28T07:57:24.708598320, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:57:24.740656197, 2015-09-28T07:57:30.708656197, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:58:12.740739583, 2015-09-28T07:58:18.708739583, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:58:18.740777552, 2015-09-28T07:58:24.708777552, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:58:24.740735471, 2015-09-28T07:58:30.708735471, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:59:18.740856766, 2015-09-28T07:59:24.708856766, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:59:24.740914702, 2015-09-28T07:59:30.708914702, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T07:59:54.740944266, 2015-09-28T08:00:00.708944266, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:00:00.740902245, 2015-09-28T08:00:06.708902245, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:00:12.740998089, 2015-09-28T08:00:18.708998089, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:00:24.740993916, 2015-09-28T08:00:30.708993916, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:00:30.741031825, 2015-09-28T08:00:36.709031825, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:00:30.741031825, 2015-09-28T08:00:31.209031825, 0xFF0000, waveform, 0
2015-09-28T08:00:36.740989744, 2015-09-28T08:00:42.708989744, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:15:30.742620289, 2015-09-28T08:15:31.210620289, 0xFF0000, waveform, 0
2015-09-28T08:30:30.744008660, 2015-09-28T08:30:31.212008660, 0xFF0000, waveform, 0
2015-09-28T08:45:30.745297133, 2015-09-28T08:45:31.213297133, 0xFF0000, waveform, 0
2015-09-28T09:00:30.746545553, 2015-09-28T09:00:31.214545553, 0xFF0000, waveform, 0
2015-09-28T09:15:30.747733950, 2015-09-28T09:15:31.215733950, 0xFF0000, waveform, 0
2015-09-28T09:30:30.748922407, 2015-09-28T09:30:31.216922407, 0xFF0000, waveform, 0
2015-09-28T09:37:54.749468684, 2015-09-28T09:38:00.717468684, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:38:00.749506592, 2015-09-28T09:38:06.717506592, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:38:06.749504566, 2015-09-28T09:38:12.717504566, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:38:12.749502480, 2015-09-28T09:38:18.717502480, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:40:24.749656736, 2015-09-28T09:40:30.717656736, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:40:54.749706387, 2015-09-28T09:41:00.717706387, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:41:48.749787688, 2015-09-28T09:41:54.717787688, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:41:54.749825596, 2015-09-28T09:42:00.717825596, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:42:12.749819397, 2015-09-28T09:42:18.717819397, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:42:42.749868988, 2015-09-28T09:42:48.717868988, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:42:48.749866902, 2015-09-28T09:42:54.717866902, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:42:54.749864816, 2015-09-28T09:43:00.717864816, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:00.749902784, 2015-09-28T09:43:06.717902784, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:06.749860703, 2015-09-28T09:43:12.717860703, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:12.749898612, 2015-09-28T09:43:18.717898612, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:18.749896526, 2015-09-28T09:43:24.717896526, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:30.749952375, 2015-09-28T09:43:36.717952375, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:36.749890327, 2015-09-28T09:43:42.717890327, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:42.749948203, 2015-09-28T09:43:48.717948203, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:43:48.749946117, 2015-09-28T09:43:54.717946117, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:45:30.750110805, 2015-09-28T09:45:31.218110805, 0xFF0000, waveform, 0
2015-09-28T09:47:54.750261008, 2015-09-28T09:48:00.718261008, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:48:06.750256836, 2015-09-28T09:48:12.718256836, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:48:18.750252664, 2015-09-28T09:48:24.718252664, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:48:36.750286459, 2015-09-28T09:48:42.718286459, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:48:54.750340223, 2015-09-28T09:49:00.718340223, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:49:00.750338137, 2015-09-28T09:49:06.718338137, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:49:06.750336050, 2015-09-28T09:49:12.718336050, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:49:12.750333964, 2015-09-28T09:49:18.718333964, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:49:24.750329852, 2015-09-28T09:49:30.718329852, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:49:42.750363588, 2015-09-28T09:49:48.718363588, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:50:00.750417351, 2015-09-28T09:50:06.718417351, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:50:30.750446975, 2015-09-28T09:50:36.718446975, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:51:36.750524103, 2015-09-28T09:51:42.718524103, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:52:06.750573754, 2015-09-28T09:52:12.718573754, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:52:18.750609576, 2015-09-28T09:52:24.718609576, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:52:48.750599205, 2015-09-28T09:52:54.718599205, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:53:36.750682592, 2015-09-28T09:53:42.718682592, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:55:24.750805199, 2015-09-28T09:55:30.718805199, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:56:00.750832736, 2015-09-28T09:56:06.718832736, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:57:12.750967800, 2015-09-28T09:57:18.718967800, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:57:54.750993251, 2015-09-28T09:58:00.718993251, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:06.750989139, 2015-09-28T09:58:12.718989139, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:12.751047015, 2015-09-28T09:58:18.719047015, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:18.751044929, 2015-09-28T09:58:24.719044929, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:24.751042902, 2015-09-28T09:58:30.719042902, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:36.751078724, 2015-09-28T09:58:42.719078724, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:58:54.751072466, 2015-09-28T09:59:00.719072466, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:59:06.751128315, 2015-09-28T09:59:12.719128315, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:59:42.751155853, 2015-09-28T09:59:48.719155853, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:59:48.751113772, 2015-09-28T09:59:54.719113772, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:59:54.751151740, 2015-09-28T10:00:00.719151740, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:00:00.751209616, 2015-09-28T10:00:06.719209616, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:00:30.751199245, 2015-09-28T10:00:36.719199245, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:00:30.751199245, 2015-09-28T10:00:31.219199245, 0xFF0000, waveform, 0
2015-09-28T10:01:24.751220583, 2015-09-28T10:01:30.719220583, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:36.751316428, 2015-09-28T10:01:42.719316428, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:42.751274347, 2015-09-28T10:01:48.719274347, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:02:00.751308083, 2015-09-28T10:02:06.719308083, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:03:24.751439034, 2015-09-28T10:03:30.719439034, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:05:30.751535415, 2015-09-28T10:05:36.719535415, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:06:06.751622915, 2015-09-28T10:06:12.719622915, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:07:54.751785576, 2015-09-28T10:08:00.719785576, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:08:42.751828908, 2015-09-28T10:08:48.719828908, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:09:00.751862704, 2015-09-28T10:09:06.719862704, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:09:06.751820623, 2015-09-28T10:09:12.719820623, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:09:18.751856446, 2015-09-28T10:09:24.719856446, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:09:42.751908183, 2015-09-28T10:09:48.719908183, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:00.751901924, 2015-09-28T10:10:06.719901924, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:24.751933634, 2015-09-28T10:10:30.719933634, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:30.751931548, 2015-09-28T10:10:36.719931548, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:00.751981139, 2015-09-28T10:11:06.719981139, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:42.752066612, 2015-09-28T10:11:48.720066612, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:12:42.752085864, 2015-09-28T10:12:48.720085864, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:00.752139627, 2015-09-28T10:13:06.720139627, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:18.752173364, 2015-09-28T10:13:24.720173364, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:14:48.752242207, 2015-09-28T10:14:54.720242207, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:15:06.752295970, 2015-09-28T10:15:12.720295970, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:15:30.752327680, 2015-09-28T10:15:31.220327680, 0xFF0000, waveform, 0
2015-09-28T10:16:06.752375245, 2015-09-28T10:16:12.720375245, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:16:30.752406895, 2015-09-28T10:16:36.720406895, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:16:42.752402782, 2015-09-28T10:16:48.720402782, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:17:42.752481997, 2015-09-28T10:17:48.720481997, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:24:24.753002822, 2015-09-28T10:24:30.721002822, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:24:30.753000736, 2015-09-28T10:24:36.721000736, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:24:36.753038644, 2015-09-28T10:24:42.721038644, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:25:06.753088295, 2015-09-28T10:25:12.721088295, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:30:30.753476142, 2015-09-28T10:30:31.221476142, 0xFF0000, waveform, 0
2015-09-28T10:33:42.753709673, 2015-09-28T10:33:48.721709673, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:33:54.753745496, 2015-09-28T10:34:00.721745496, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:34:48.753786802, 2015-09-28T10:34:54.721786802, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:39:42.754124999, 2015-09-28T10:39:48.722124999, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:45:30.754604518, 2015-09-28T10:45:31.222604518, 0xFF0000, waveform, 0
2015-09-28T10:46:18.754647910, 2015-09-28T10:46:24.722647910, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:18.754806399, 2015-09-28T10:48:24.722806399, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:30.754842221, 2015-09-28T10:48:36.722842221, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:24.754923522, 2015-09-28T10:49:30.722923522, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:57:24.755557358, 2015-09-28T10:57:30.723557358, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:58:00.755544900, 2015-09-28T10:58:06.723544900, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:58:12.755600750, 2015-09-28T10:58:18.723600750, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:58:18.755598664, 2015-09-28T10:58:24.723598664, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:00:30.755752980, 2015-09-28T11:00:31.223752980, 0xFF0000, waveform, 0
2015-09-28T11:03:06.755998969, 2015-09-28T11:03:12.723998969, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:03:24.755992710, 2015-09-28T11:03:30.723992710, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:04:00.756020247, 2015-09-28T11:04:06.724020247, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:04:12.756076097, 2015-09-28T11:04:18.724076097, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:10:00.756555616, 2015-09-28T11:10:06.724555616, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:10:12.756551504, 2015-09-28T11:10:18.724551504, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:10:36.756543159, 2015-09-28T11:10:42.724543159, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:10:42.756581127, 2015-09-28T11:10:48.724581127, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:15:30.756941378, 2015-09-28T11:15:31.224941378, 0xFF0000, waveform, 0
2015-09-28T11:22:00.757506370, 2015-09-28T11:22:06.725506370, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:22:12.757502257, 2015-09-28T11:22:18.725502257, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:29:00.758060991, 2015-09-28T11:29:06.726060991, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:29:12.758056819, 2015-09-28T11:29:18.726056819, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:30:30.758169829, 2015-09-28T11:30:31.226169829, 0xFF0000, waveform, 0
2015-09-28T11:36:30.758645176, 2015-09-28T11:36:36.726645176, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:36:42.758701026, 2015-09-28T11:36:48.726701026, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:37:12.758690655, 2015-09-28T11:37:18.726690655, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:37:24.758726537, 2015-09-28T11:37:30.726726537, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:45:30.759418249, 2015-09-28T11:45:31.227418249, 0xFF0000, waveform, 0
2015-09-28T11:46:06.759405791, 2015-09-28T11:46:12.727405791, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:46:12.759443700, 2015-09-28T11:46:18.727443700, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:46:18.759441614, 2015-09-28T11:46:24.727441614, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:47:06.759525001, 2015-09-28T11:47:12.727525001, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:12.760573685, 2015-09-28T11:59:18.728573685, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:18.760531604, 2015-09-28T11:59:24.728531604, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:24.760569512, 2015-09-28T11:59:30.728569512, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:30.760527431, 2015-09-28T11:59:36.728527431, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:42.760623276, 2015-09-28T11:59:48.728623276, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T11:59:48.760561227, 2015-09-28T11:59:54.728561227, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:00:24.760648787, 2015-09-28T12:00:30.728648787, 0x0000FF, waveform-continuous-burst, 2
