Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-08T07:38:54.681154131, 2016-04-08T07:39:00.649154131, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:39:00.681152164, 2016-04-08T07:39:06.649152164, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:39:06.681150197, 2016-04-08T07:39:12.649150197, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:39:12.681148231, 2016-04-08T07:39:18.649148231, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:39:18.681206226, 2016-04-08T07:39:24.649206226, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:43:48.681517362, 2016-04-08T07:43:54.649517362, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:43:54.681515395, 2016-04-08T07:44:00.649515395, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T07:45:06.681591749, 2016-04-08T07:45:07.149591749, 0xFF0000, waveform, 0
2016-04-08T08:00:06.682695508, 2016-04-08T08:00:07.150695508, 0xFF0000, waveform, 0
2016-04-08T08:01:36.682765901, 2016-04-08T08:01:42.650765901, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:01:42.682803928, 2016-04-08T08:01:48.650803928, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:01:48.682801961, 2016-04-08T08:01:54.650801961, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:01:54.682799994, 2016-04-08T08:02:00.650799994, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:00.682857990, 2016-04-08T08:02:06.650857990, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:06.682796001, 2016-04-08T08:02:12.650796001, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:12.682854056, 2016-04-08T08:02:18.650854056, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:18.682852089, 2016-04-08T08:02:24.650852089, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:24.682850122, 2016-04-08T08:02:30.650850122, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:02:30.682848155, 2016-04-08T08:02:36.650848155, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:07:24.683251380, 2016-04-08T08:07:30.651251380, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:07:30.683249413, 2016-04-08T08:07:36.651249413, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:07:36.683247447, 2016-04-08T08:07:42.651247447, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:07:42.683245420, 2016-04-08T08:07:48.651245420, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:11:36.683568418, 2016-04-08T08:11:42.651568418, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:11:42.683566451, 2016-04-08T08:11:48.651566451, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:15:06.683799326, 2016-04-08T08:15:07.151799326, 0xFF0000, waveform, 0
2016-04-08T08:16:12.683917582, 2016-04-08T08:16:18.651917582, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:16:18.683875620, 2016-04-08T08:16:24.651875620, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:12.683957874, 2016-04-08T08:17:18.651957874, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:18.683995902, 2016-04-08T08:17:24.651995902, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:24.683953881, 2016-04-08T08:17:30.651953881, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:30.683991909, 2016-04-08T08:17:36.651991909, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:36.683989942, 2016-04-08T08:17:42.651989942, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:17:42.683987975, 2016-04-08T08:17:48.651987975, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:22:36.684351205, 2016-04-08T08:22:42.652351205, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:22:42.684389233, 2016-04-08T08:22:48.652389233, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:27:00.684704363, 2016-04-08T08:27:06.652704363, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:27:06.684762358, 2016-04-08T08:27:12.652762358, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:29:12.684860885, 2016-04-08T08:29:18.652860885, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:29:18.684918940, 2016-04-08T08:29:24.652918940, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:30:06.684943139, 2016-04-08T08:30:07.152943139, 0xFF0000, waveform, 0
2016-04-08T08:33:00.685185849, 2016-04-08T08:33:06.653185849, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:33:06.685183882, 2016-04-08T08:33:12.653183882, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:41:24.685880005, 2016-04-08T08:41:30.653880005, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:41:30.685878038, 2016-04-08T08:41:36.653878038, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:00.685868144, 2016-04-08T08:42:06.653868144, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:06.685906171, 2016-04-08T08:42:12.653906171, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:36.685956299, 2016-04-08T08:42:42.653956299, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:42.685954332, 2016-04-08T08:42:48.653954332, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:48.685952365, 2016-04-08T08:42:54.653952365, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:42:54.685990393, 2016-04-08T08:43:00.653990393, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:43:00.685988366, 2016-04-08T08:43:06.653988366, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:43:06.685986399, 2016-04-08T08:43:12.653986399, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:43:12.685984432, 2016-04-08T08:43:18.653984432, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:43:18.686042487, 2016-04-08T08:43:24.654042487, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:45:06.686146914, 2016-04-08T08:45:07.154146914, 0xFF0000, waveform, 0
2016-04-08T08:46:12.686225175, 2016-04-08T08:46:18.654225175, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T08:46:18.686283230, 2016-04-08T08:46:24.654283230, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T09:00:06.687350749, 2016-04-08T09:00:07.155350749, 0xFF0000, waveform, 0
2016-04-08T09:03:00.687653481, 2016-04-08T09:03:06.655653481, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T09:03:06.687651455, 2016-04-08T09:03:12.655651455, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T09:15:06.688654541, 2016-04-08T09:15:07.156654541, 0xFF0000, waveform, 0
2016-04-08T09:30:06.689958333, 2016-04-08T09:30:07.157958333, 0xFF0000, waveform, 0
2016-04-08T09:45:06.691362142, 2016-04-08T09:45:07.159362142, 0xFF0000, waveform, 0
2016-04-08T10:00:06.692765951, 2016-04-08T10:00:07.160765951, 0xFF0000, waveform, 0
2016-04-08T10:00:12.692723929, 2016-04-08T10:00:18.660723929, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:00:18.692761957, 2016-04-08T10:00:24.660761957, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:02:00.692928433, 2016-04-08T10:02:06.660928433, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:02:06.692926406, 2016-04-08T10:02:12.660926406, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:02:12.692924439, 2016-04-08T10:02:18.660924439, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:02:18.692982494, 2016-04-08T10:02:24.660982494, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:03:24.693100750, 2016-04-08T10:03:30.661100750, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:03:30.693058788, 2016-04-08T10:03:36.661058788, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:03:36.693096816, 2016-04-08T10:03:42.661096816, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:03:42.693094849, 2016-04-08T10:03:48.661094849, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:15:06.694269716, 2016-04-08T10:15:07.162269716, 0xFF0000, waveform, 0
2016-04-08T10:28:36.695763170, 2016-04-08T10:28:42.663763170, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:28:42.695701181, 2016-04-08T10:28:48.663701181, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:28:48.695759177, 2016-04-08T10:28:54.663759177, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:28:54.695697247, 2016-04-08T10:29:00.663697247, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:30:06.695873498, 2016-04-08T10:30:07.163873498, 0xFF0000, waveform, 0
2016-04-08T10:31:24.696007847, 2016-04-08T10:31:30.664007847, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:31:30.696045875, 2016-04-08T10:31:36.664045875, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:31:48.696099936, 2016-04-08T10:31:54.664099936, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:31:54.696038007, 2016-04-08T10:32:00.664038007, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:32:48.696180224, 2016-04-08T10:32:54.664180224, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:32:54.696218252, 2016-04-08T10:33:00.664218252, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T10:45:06.697677314, 2016-04-08T10:45:07.165677314, 0xFF0000, waveform, 0
2016-04-08T11:00:06.699481129, 2016-04-08T11:00:07.167481129, 0xFF0000, waveform, 0
2016-04-08T11:06:36.700252771, 2016-04-08T11:06:42.668252771, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:06:42.700210809, 2016-04-08T11:06:48.668210809, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:12.700240910, 2016-04-08T11:07:18.668240910, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:18.700298964, 2016-04-08T11:07:24.668298964, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:24.700296998, 2016-04-08T11:07:30.668296998, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:30.700294971, 2016-04-08T11:07:36.668294971, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:36.700332999, 2016-04-08T11:07:42.668332999, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:42.700331032, 2016-04-08T11:07:48.668331032, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:48.700329065, 2016-04-08T11:07:54.668329065, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:07:54.700387120, 2016-04-08T11:08:00.668387120, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T11:15:06.701044917, 2016-04-08T11:15:07.169044917, 0xFF0000, waveform, 0
2016-04-08T11:30:06.702388703, 2016-04-08T11:30:07.170388703, 0xFF0000, waveform, 0
2016-04-08T11:45:06.703492522, 2016-04-08T11:45:07.171492522, 0xFF0000, waveform, 0
2016-04-08T12:00:06.704456329, 2016-04-08T12:00:07.172456329, 0xFF0000, waveform, 0
2016-04-08T12:08:12.704936385, 2016-04-08T12:08:18.672936385, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:18.704934418, 2016-04-08T12:08:24.672934418, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:24.704992413, 2016-04-08T12:08:30.672992413, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:30.704930484, 2016-04-08T12:08:36.672930484, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:36.704988479, 2016-04-08T12:08:42.672988479, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:42.704926490, 2016-04-08T12:08:48.672926490, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:48.704984545, 2016-04-08T12:08:54.672984545, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:08:54.704982578, 2016-04-08T12:09:00.672982578, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:09:00.704980611, 2016-04-08T12:09:06.672980611, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:09:06.705018579, 2016-04-08T12:09:12.673018579, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:10:48.705085039, 2016-04-08T12:10:54.673085039, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:10:54.705083072, 2016-04-08T12:11:00.673083072, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:11:12.705077111, 2016-04-08T12:11:18.673077111, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:11:18.705135166, 2016-04-08T12:11:24.673135166, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:11:24.705173194, 2016-04-08T12:11:30.673173194, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:11:30.705131232, 2016-04-08T12:11:36.673131232, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:15:06.705360114, 2016-04-08T12:15:07.173360114, 0xFF0000, waveform, 0
2016-04-08T12:30:06.706163942, 2016-04-08T12:30:07.174163942, 0xFF0000, waveform, 0
2016-04-08T12:32:00.706226408, 2016-04-08T12:32:06.674226408, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:06.706264436, 2016-04-08T12:32:12.674264436, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:24.706258535, 2016-04-08T12:32:30.674258535, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:30.706256508, 2016-04-08T12:32:36.674256508, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:36.706254541, 2016-04-08T12:32:42.674254541, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:42.706312596, 2016-04-08T12:32:48.674312596, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:48.706250607, 2016-04-08T12:32:54.674250607, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:32:54.706308662, 2016-04-08T12:33:00.674308662, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:00.706306636, 2016-04-08T12:33:06.674306636, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:06.706304669, 2016-04-08T12:33:12.674304669, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:12.706302702, 2016-04-08T12:33:18.674302702, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:18.706300735, 2016-04-08T12:33:24.674300735, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:36.706294834, 2016-04-08T12:33:42.674294834, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:33:42.706332862, 2016-04-08T12:33:48.674332862, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:35:00.706407189, 2016-04-08T12:35:06.674407189, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:35:06.706405222, 2016-04-08T12:35:12.674405222, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:45:06.706907749, 2016-04-08T12:45:07.174907749, 0xFF0000, waveform, 0
2016-04-08T12:56:12.707448542, 2016-04-08T12:56:18.675448542, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:56:18.707446575, 2016-04-08T12:56:24.675446575, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:56:36.707440614, 2016-04-08T12:56:42.675440614, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T12:56:42.707478642, 2016-04-08T12:56:48.675478642, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:00:06.707611501, 2016-04-08T13:00:07.175611501, 0xFF0000, waveform, 0
2016-04-08T13:09:24.708027899, 2016-04-08T13:09:30.676027899, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:09:30.708085894, 2016-04-08T13:09:36.676085894, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:09:36.708083927, 2016-04-08T13:09:42.676083927, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:09:42.708081960, 2016-04-08T13:09:48.676081960, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:09:48.708079993, 2016-04-08T13:09:54.676079993, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:09:54.708118021, 2016-04-08T13:10:00.676118021, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:10:00.708076059, 2016-04-08T13:10:06.676076059, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:10:06.708114087, 2016-04-08T13:10:12.676114087, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:10:12.708112061, 2016-04-08T13:10:18.676112061, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:10:18.708110094, 2016-04-08T13:10:24.676110094, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:15:06.708375334, 2016-04-08T13:15:07.176375334, 0xFF0000, waveform, 0
2016-04-08T13:18:12.708454132, 2016-04-08T13:18:18.676454132, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:18:18.708512127, 2016-04-08T13:18:24.676512127, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:23:12.708715379, 2016-04-08T13:23:18.676715379, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:23:18.708753407, 2016-04-08T13:23:24.676753407, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:24:24.708791673, 2016-04-08T13:24:30.676791673, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:24:30.708789706, 2016-04-08T13:24:36.676789706, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:24:48.708783805, 2016-04-08T13:24:54.676783805, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:24:54.708821833, 2016-04-08T13:25:00.676821833, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:30:06.709079146, 2016-04-08T13:30:07.177079146, 0xFF0000, waveform, 0
2016-04-08T13:34:12.709238171, 2016-04-08T13:34:18.677238171, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:34:18.709236204, 2016-04-08T13:34:24.677236204, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:35:48.709306597, 2016-04-08T13:35:54.677306597, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:35:54.709364593, 2016-04-08T13:36:00.677364593, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:36:24.709354698, 2016-04-08T13:36:30.677354698, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:36:30.709352731, 2016-04-08T13:36:36.677352731, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:40:24.709515750, 2016-04-08T13:40:30.677515750, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:40:30.709573745, 2016-04-08T13:40:36.677573745, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:43:00.709664404, 2016-04-08T13:43:06.677664404, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:43:06.709662437, 2016-04-08T13:43:12.677662437, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:44:12.709700703, 2016-04-08T13:44:18.677700703, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:44:18.709738731, 2016-04-08T13:44:24.677738731, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:45:06.709782958, 2016-04-08T13:45:07.177782958, 0xFF0000, waveform, 0
2016-04-08T13:47:12.709881484, 2016-04-08T13:47:18.677881484, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:47:18.709879517, 2016-04-08T13:47:24.677879517, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:48:24.709957778, 2016-04-08T13:48:30.677957778, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:48:30.709915816, 2016-04-08T13:48:36.677915816, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:48:36.709953844, 2016-04-08T13:48:42.677953844, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:48:42.709951817, 2016-04-08T13:48:48.677951817, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:49:24.709998011, 2016-04-08T13:49:30.677998011, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:49:30.709996044, 2016-04-08T13:49:36.677996044, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:50:00.710026144, 2016-04-08T13:50:06.678026144, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:50:06.710024178, 2016-04-08T13:50:12.678024178, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:51:24.710098505, 2016-04-08T13:51:30.678098505, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:51:30.710056543, 2016-04-08T13:51:36.678056543, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:53:00.710166931, 2016-04-08T13:53:06.678166931, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T13:53:06.710164964, 2016-04-08T13:53:12.678164964, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:00:06.710526704, 2016-04-08T14:00:07.178526704, 0xFF0000, waveform, 0
2016-04-08T14:07:48.710874676, 2016-04-08T14:07:54.678874676, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:07:54.710932731, 2016-04-08T14:08:00.678932731, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:00.710870742, 2016-04-08T14:08:06.678870742, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:06.710928738, 2016-04-08T14:08:12.678928738, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:36.710958898, 2016-04-08T14:08:42.678958898, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:42.710956931, 2016-04-08T14:08:48.678956931, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:48.710954964, 2016-04-08T14:08:54.678954964, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:08:54.710952937, 2016-04-08T14:09:00.678952937, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:00.710950970, 2016-04-08T14:09:06.678950970, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:06.710949003, 2016-04-08T14:09:12.678949003, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:12.711007058, 2016-04-08T14:09:18.679007058, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:18.710945069, 2016-04-08T14:09:24.678945069, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:24.711003065, 2016-04-08T14:09:30.679003065, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:09:30.711001098, 2016-04-08T14:09:36.679001098, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:15:06.711230516, 2016-04-08T14:15:07.179230516, 0xFF0000, waveform, 0
2016-04-08T14:18:00.711433291, 2016-04-08T14:18:06.679433291, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:18:06.711431264, 2016-04-08T14:18:12.679431264, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:30:06.712034344, 2016-04-08T14:30:07.180034344, 0xFF0000, waveform, 0
2016-04-08T14:45:06.712838113, 2016-04-08T14:45:07.180838113, 0xFF0000, waveform, 0
2016-04-08T14:53:12.713338196, 2016-04-08T14:53:18.681338196, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:53:18.713276207, 2016-04-08T14:53:24.681276207, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:53:36.713330268, 2016-04-08T14:53:42.681330268, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:53:42.713328301, 2016-04-08T14:53:48.681328301, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:53:48.713366329, 2016-04-08T14:53:54.681366329, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:53:54.713324368, 2016-04-08T14:54:00.681324368, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:00.713362395, 2016-04-08T14:54:06.681362395, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:06.713420391, 2016-04-08T14:54:12.681420391, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:12.713358461, 2016-04-08T14:54:18.681358461, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:18.713416457, 2016-04-08T14:54:24.681416457, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:24.713354468, 2016-04-08T14:54:30.681354468, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:30.713412523, 2016-04-08T14:54:36.681412523, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:36.713410556, 2016-04-08T14:54:42.681410556, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:54:42.713408589, 2016-04-08T14:54:48.681408589, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:55:00.713402628, 2016-04-08T14:55:06.681402628, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T14:55:06.713440656, 2016-04-08T14:55:12.681440656, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:00:06.713741958, 2016-04-08T15:00:07.181741958, 0xFF0000, waveform, 0
2016-04-08T15:07:00.714105665, 2016-04-08T15:07:06.682105665, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:07:06.714103698, 2016-04-08T15:07:12.682103698, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:07:48.714149892, 2016-04-08T15:07:54.682149892, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:07:54.714147925, 2016-04-08T15:08:00.682147925, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:15:06.714605748, 2016-04-08T15:15:07.182605748, 0xFF0000, waveform, 0
2016-04-08T15:16:12.714684009, 2016-04-08T15:16:18.682684009, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:16:18.714622020, 2016-04-08T15:16:24.682622020, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:16:24.714680075, 2016-04-08T15:16:30.682680075, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:16:30.714678108, 2016-04-08T15:16:36.682678108, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:12.714744508, 2016-04-08T15:18:18.682744508, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:18.714782536, 2016-04-08T15:18:24.682782536, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:24.714780569, 2016-04-08T15:18:30.682780569, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:30.714778602, 2016-04-08T15:18:36.682778602, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:36.714776635, 2016-04-08T15:18:42.682776635, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:18:42.714834630, 2016-04-08T15:18:48.682834630, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:19:12.714824795, 2016-04-08T15:19:18.682824795, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:19:18.714822828, 2016-04-08T15:19:24.682822828, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:20:12.714905023, 2016-04-08T15:20:18.682905023, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:20:18.714903056, 2016-04-08T15:20:24.682903056, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:22:00.715009510, 2016-04-08T15:22:06.683009510, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:22:06.715007483, 2016-04-08T15:22:12.683007483, 0x0000FF, waveform-continuous-burst, 2
