Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-14T08:25:21.182015717, 2013-11-14T08:25:27.150015717, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:25:33.182070791, 2013-11-14T08:25:39.150070791, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:25:45.182105839, 2013-11-14T08:25:51.150105839, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:26:15.182153582, 2013-11-14T08:26:21.150153582, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:26:27.182148694, 2013-11-14T08:26:33.150148694, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:26:39.182183742, 2013-11-14T08:26:45.150183742, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:27:09.182271480, 2013-11-14T08:27:15.150271480, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:27:21.182266592, 2013-11-14T08:27:27.150266592, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:27:33.182261645, 2013-11-14T08:27:39.150261645, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:28:15.182404458, 2013-11-14T08:28:21.150404458, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:28:27.182399570, 2013-11-14T08:28:33.150399570, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:29:09.182482361, 2013-11-14T08:29:15.150482361, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:29:21.182517468, 2013-11-14T08:29:27.150517468, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:30:15.182595372, 2013-11-14T08:30:21.150595372, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:30:27.182650446, 2013-11-14T08:30:33.150650446, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T08:34:39.183087289, 2013-11-14T08:34:39.651087289, 0xFF0000, waveform, 0
2013-11-14T08:49:39.184878885, 2013-11-14T08:49:39.652878885, 0xFF0000, waveform, 0
2013-11-14T09:00:21.186056137, 2013-11-14T09:00:27.154056137, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:00:33.186151206, 2013-11-14T09:00:39.154151206, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:00:45.186146318, 2013-11-14T09:00:51.154146318, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:00:57.186141371, 2013-11-14T09:01:03.154141371, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:01:15.186194002, 2013-11-14T09:01:21.154194002, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:01:33.186226665, 2013-11-14T09:01:39.154226665, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:01:51.186279296, 2013-11-14T09:01:57.154279296, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:02:09.186311900, 2013-11-14T09:02:15.154311900, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:02:21.186307013, 2013-11-14T09:02:27.154307013, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:02:27.186364531, 2013-11-14T09:02:33.154364531, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:02:45.186397194, 2013-11-14T09:02:51.154397194, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:03:15.186444878, 2013-11-14T09:03:21.154444878, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:03:21.186442434, 2013-11-14T09:03:27.154442434, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:03:27.186479985, 2013-11-14T09:03:33.154479985, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:03:39.186475098, 2013-11-14T09:03:45.154475098, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:03:51.186530172, 2013-11-14T09:03:57.154530172, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:04:03.186525225, 2013-11-14T09:04:09.154525225, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:04:27.186555445, 2013-11-14T09:04:33.154555445, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:04:39.186610519, 2013-11-14T09:04:39.654610519, 0xFF0000, waveform, 0
2013-11-14T09:04:45.186608076, 2013-11-14T09:04:51.154608076, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:04:57.186643123, 2013-11-14T09:05:03.154643123, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:19:39.188382148, 2013-11-14T09:19:39.656382148, 0xFF0000, waveform, 0
2013-11-14T09:34:39.190213739, 2013-11-14T09:34:39.658213739, 0xFF0000, waveform, 0
2013-11-14T09:36:15.190434455, 2013-11-14T09:36:21.158434455, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:21.190432012, 2013-11-14T09:36:27.158432012, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:27.190429508, 2013-11-14T09:36:33.158429508, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:33.190467059, 2013-11-14T09:36:39.158467059, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:39.190464615, 2013-11-14T09:36:45.158464615, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:45.190462172, 2013-11-14T09:36:51.158462172, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:36:51.190519690, 2013-11-14T09:36:57.158519690, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:03.190514802, 2013-11-14T09:37:09.158514802, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:09.190512359, 2013-11-14T09:37:15.158512359, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:15.190509855, 2013-11-14T09:37:21.158509855, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:21.190547406, 2013-11-14T09:37:27.158547406, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:27.190544962, 2013-11-14T09:37:33.158544962, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:33.190542519, 2013-11-14T09:37:39.158542519, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:39.190600037, 2013-11-14T09:37:45.158600037, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:45.190597593, 2013-11-14T09:37:51.158597593, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:37:57.190632700, 2013-11-14T09:38:03.158632700, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:38:09.190627753, 2013-11-14T09:38:15.158627753, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:38:15.190685331, 2013-11-14T09:38:21.158685331, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:38:51.190770566, 2013-11-14T09:38:57.158770566, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T09:49:39.192045331, 2013-11-14T09:49:39.660045331, 0xFF0000, waveform, 0
2013-11-14T09:57:03.192963600, 2013-11-14T09:57:09.160963600, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:04:39.193936944, 2013-11-14T10:04:39.661936944, 0xFF0000, waveform, 0
2013-11-14T10:12:15.194850325, 2013-11-14T10:12:21.162850325, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:21.194887876, 2013-11-14T10:12:27.162887876, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:27.194945394, 2013-11-14T10:12:33.162945394, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:33.194882929, 2013-11-14T10:12:39.162882929, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:39.194940507, 2013-11-14T10:12:45.162940507, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:45.194977998, 2013-11-14T10:12:51.162977998, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:51.194935560, 2013-11-14T10:12:57.162935560, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:12:57.194973111, 2013-11-14T10:13:03.162973111, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:03.195030629, 2013-11-14T10:13:09.163030629, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:09.194968223, 2013-11-14T10:13:15.162968223, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:15.195025742, 2013-11-14T10:13:21.163025742, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:21.195023298, 2013-11-14T10:13:27.163023298, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:27.195020854, 2013-11-14T10:13:33.163020854, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:33.195058405, 2013-11-14T10:13:39.163058405, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:39.195055902, 2013-11-14T10:13:45.163055902, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:51.195111036, 2013-11-14T10:13:57.163111036, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:13:57.195108532, 2013-11-14T10:14:03.163108532, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:14:03.195106089, 2013-11-14T10:14:09.163106089, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:14:15.195141196, 2013-11-14T10:14:21.163141196, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:14:27.195136249, 2013-11-14T10:14:33.163136249, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:19:39.195808589, 2013-11-14T10:19:39.663808589, 0xFF0000, waveform, 0
2013-11-14T10:34:39.197740197, 2013-11-14T10:34:39.665740197, 0xFF0000, waveform, 0
2013-11-14T10:49:39.199671804, 2013-11-14T10:49:39.667671804, 0xFF0000, waveform, 0
2013-11-14T10:54:51.200344085, 2013-11-14T10:54:57.168344085, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:55:45.200421988, 2013-11-14T10:55:51.168421988, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:56:51.200594961, 2013-11-14T10:56:57.168594961, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:58:39.200850784, 2013-11-14T10:58:45.168850784, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:58:51.200845837, 2013-11-14T10:58:57.168845837, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:59:33.200928628, 2013-11-14T10:59:39.168928628, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T10:59:45.200983762, 2013-11-14T10:59:51.168983762, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:00:51.201156735, 2013-11-14T11:00:57.169156735, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:04:39.201603412, 2013-11-14T11:04:45.169603412, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:04:39.201603412, 2013-11-14T11:04:39.669603412, 0xFF0000, waveform, 0
2013-11-14T11:04:51.201658487, 2013-11-14T11:04:57.169658487, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:05:33.201741278, 2013-11-14T11:05:39.169741278, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:06:27.201859176, 2013-11-14T11:06:33.169859176, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:06:39.201854288, 2013-11-14T11:06:45.169854288, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:06:51.201909363, 2013-11-14T11:06:57.169909363, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:07:21.201997101, 2013-11-14T11:07:27.169997101, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:07:33.201992154, 2013-11-14T11:07:39.169992154, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:07:45.201987266, 2013-11-14T11:07:51.169987266, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:08:15.202114999, 2013-11-14T11:08:21.170114999, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:09:21.202247977, 2013-11-14T11:09:27.170247977, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:09:33.202283084, 2013-11-14T11:09:39.170283084, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:19:39.203594982, 2013-11-14T11:19:39.671594982, 0xFF0000, waveform, 0
2013-11-14T11:34:39.205626606, 2013-11-14T11:34:39.673626606, 0xFF0000, waveform, 0
2013-11-14T11:48:33.207485258, 2013-11-14T11:48:39.175485258, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:49:27.207603156, 2013-11-14T11:49:33.175603156, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:49:39.207658231, 2013-11-14T11:49:45.175658231, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:49:39.207658231, 2013-11-14T11:49:39.675658231, 0xFF0000, waveform, 0
2013-11-14T11:49:57.207690894, 2013-11-14T11:50:03.175690894, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:50:21.207781016, 2013-11-14T11:50:27.175781016, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:50:33.207776129, 2013-11-14T11:50:39.175776129, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:51:27.207914054, 2013-11-14T11:51:33.175914054, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:51:39.207909107, 2013-11-14T11:51:45.175909107, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:52:03.207939267, 2013-11-14T11:52:09.175939267, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:52:21.207991898, 2013-11-14T11:52:27.175991898, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:52:33.208087027, 2013-11-14T11:52:39.176087027, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:53:15.208169817, 2013-11-14T11:53:21.176169817, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:53:27.208164930, 2013-11-14T11:53:33.176164930, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:53:39.208199977, 2013-11-14T11:53:45.176199977, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:54:09.208287715, 2013-11-14T11:54:15.176287715, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:54:21.208282828, 2013-11-14T11:54:27.176282828, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:54:33.208337903, 2013-11-14T11:54:39.176337903, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:54:45.208373010, 2013-11-14T11:54:51.176373010, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:55:15.208420693, 2013-11-14T11:55:21.176420693, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T11:55:27.208455801, 2013-11-14T11:55:33.176455801, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:04:39.209689855, 2013-11-14T12:04:39.677689855, 0xFF0000, waveform, 0
2013-11-14T12:19:39.211821436, 2013-11-14T12:19:39.679821436, 0xFF0000, waveform, 0
2013-11-14T12:31:33.213469207, 2013-11-14T12:31:39.181469207, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:32:27.213647067, 2013-11-14T12:32:33.181647067, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:32:39.213642179, 2013-11-14T12:32:45.181642179, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:33:21.213724970, 2013-11-14T12:33:27.181724970, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:33:33.213780105, 2013-11-14T12:33:39.181780105, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:33:45.213815152, 2013-11-14T12:33:51.181815152, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:34:15.213862895, 2013-11-14T12:34:21.181862895, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:34:21.213900446, 2013-11-14T12:34:27.181900446, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:34:27.213898003, 2013-11-14T12:34:33.181898003, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:34:39.213953077, 2013-11-14T12:34:45.181953077, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:34:39.213953077, 2013-11-14T12:34:39.681953077, 0xFF0000, waveform, 0
2013-11-14T12:34:51.213948130, 2013-11-14T12:34:57.181948130, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:03.213983237, 2013-11-14T12:35:09.181983237, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:09.214040815, 2013-11-14T12:35:15.182040815, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:15.213978350, 2013-11-14T12:35:21.181978350, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:21.214035868, 2013-11-14T12:35:27.182035868, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:27.214073419, 2013-11-14T12:35:33.182073419, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:33.214030981, 2013-11-14T12:35:39.182030981, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:45.214126050, 2013-11-14T12:35:51.182126050, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:35:57.214121162, 2013-11-14T12:36:03.182121162, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:36:03.214158654, 2013-11-14T12:36:09.182158654, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T12:49:39.216084659, 2013-11-14T12:49:39.684084659, 0xFF0000, waveform, 0
2013-11-14T13:04:39.218256294, 2013-11-14T13:04:39.686256294, 0xFF0000, waveform, 0
2013-11-14T13:07:57.218735218, 2013-11-14T13:08:03.186735218, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:03.218772768, 2013-11-14T13:08:09.186772768, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:09.218770325, 2013-11-14T13:08:15.186770325, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:15.218767881, 2013-11-14T13:08:21.186767881, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:21.218765437, 2013-11-14T13:08:27.186765437, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:27.218822956, 2013-11-14T13:08:33.186822956, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:33.218820512, 2013-11-14T13:08:39.186820512, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:39.218818068, 2013-11-14T13:08:45.186818068, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:08:45.218855619, 2013-11-14T13:08:51.186855619, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:10:33.219111382, 2013-11-14T13:10:39.187111382, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:10:45.219166457, 2013-11-14T13:10:51.187166457, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:15.219254195, 2013-11-14T13:11:21.187254195, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:21.219191730, 2013-11-14T13:11:27.187191730, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:27.219249308, 2013-11-14T13:11:33.187249308, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:33.219286799, 2013-11-14T13:11:39.187286799, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:39.219244360, 2013-11-14T13:11:45.187244360, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:45.219281911, 2013-11-14T13:11:51.187281911, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:51.219339489, 2013-11-14T13:11:57.187339489, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:11:57.219336986, 2013-11-14T13:12:03.187336986, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:12:03.219334542, 2013-11-14T13:12:09.187334542, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:19:39.220447897, 2013-11-14T13:19:39.688447897, 0xFF0000, waveform, 0
2013-11-14T13:26:45.221473515, 2013-11-14T13:26:51.189473515, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:26:51.221511065, 2013-11-14T13:26:57.189511065, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:26:57.221508622, 2013-11-14T13:27:03.189508622, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:27:03.221566140, 2013-11-14T13:27:09.189566140, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:27:15.221561253, 2013-11-14T13:27:21.189561253, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:34:03.222534239, 2013-11-14T13:34:09.190534239, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:34:27.222624421, 2013-11-14T13:34:33.190624421, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:34:39.222679495, 2013-11-14T13:34:45.190679495, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:34:39.222679495, 2013-11-14T13:34:39.690679495, 0xFF0000, waveform, 0
2013-11-14T13:34:45.222677052, 2013-11-14T13:34:51.190677052, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:35:03.222709715, 2013-11-14T13:35:09.190709715, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T13:49:39.224911093, 2013-11-14T13:49:39.692911093, 0xFF0000, waveform, 0
2013-11-14T14:04:39.227182745, 2013-11-14T14:04:39.695182745, 0xFF0000, waveform, 0
2013-11-14T14:19:39.229474365, 2013-11-14T14:19:39.697474365, 0xFF0000, waveform, 0
2013-11-14T14:34:39.231745958, 2013-11-14T14:34:39.699745958, 0xFF0000, waveform, 0
2013-11-14T14:49:39.233837544, 2013-11-14T14:49:39.701837544, 0xFF0000, waveform, 0
2013-11-14T15:04:39.235709190, 2013-11-14T15:04:39.703709190, 0xFF0000, waveform, 0
2013-11-14T15:07:45.236133038, 2013-11-14T15:07:51.204133038, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:07:57.236128151, 2013-11-14T15:08:03.204128151, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:03.236185669, 2013-11-14T15:08:09.204185669, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:09.236183226, 2013-11-14T15:08:15.204183226, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:21.236218333, 2013-11-14T15:08:27.204218333, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:33.236213386, 2013-11-14T15:08:39.204213386, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:51.236266016, 2013-11-14T15:08:57.204266016, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:08:57.236263573, 2013-11-14T15:09:03.204263573, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:09:21.236353754, 2013-11-14T15:09:27.204353754, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:09:39.236386358, 2013-11-14T15:09:45.204386358, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:16:39.237214446, 2013-11-14T15:16:45.205214446, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:16:45.237272024, 2013-11-14T15:16:51.205272024, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:16:51.237209558, 2013-11-14T15:16:57.205209558, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:16:57.237267076, 2013-11-14T15:17:03.205267076, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:03.237304627, 2013-11-14T15:17:09.205304627, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:09.237262189, 2013-11-14T15:17:15.205262189, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:15.237299740, 2013-11-14T15:17:21.205299740, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:27.237294793, 2013-11-14T15:17:33.205294793, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:33.237352371, 2013-11-14T15:17:39.205352371, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:17:39.237389922, 2013-11-14T15:17:45.205389922, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T15:19:39.237600803, 2013-11-14T15:19:39.705600803, 0xFF0000, waveform, 0
2013-11-14T15:34:39.239372372, 2013-11-14T15:34:39.707372372, 0xFF0000, waveform, 0
2013-11-14T15:49:39.241204023, 2013-11-14T15:49:39.709204023, 0xFF0000, waveform, 0
2013-11-14T16:04:39.242895603, 2013-11-14T16:04:39.710895603, 0xFF0000, waveform, 0
2013-11-14T16:19:39.244567215, 2013-11-14T16:19:39.712567215, 0xFF0000, waveform, 0
2013-11-14T16:34:39.246258854, 2013-11-14T16:34:39.714258854, 0xFF0000, waveform, 0
2013-11-14T16:49:39.247930467, 2013-11-14T16:49:39.715930467, 0xFF0000, waveform, 0
2013-11-14T17:04:39.249622046, 2013-11-14T17:04:39.717622046, 0xFF0000, waveform, 0
2013-11-14T17:19:39.251293659, 2013-11-14T17:19:39.719293659, 0xFF0000, waveform, 0
2013-11-14T17:34:39.253085315, 2013-11-14T17:34:39.721085315, 0xFF0000, waveform, 0
2013-11-14T17:49:39.254816889, 2013-11-14T17:49:39.722816889, 0xFF0000, waveform, 0
2013-11-14T18:04:39.256588518, 2013-11-14T18:04:39.724588518, 0xFF0000, waveform, 0
2013-11-14T18:19:39.258380115, 2013-11-14T18:19:39.726380115, 0xFF0000, waveform, 0
2013-11-14T18:34:39.260211706, 2013-11-14T18:34:39.728211706, 0xFF0000, waveform, 0
2013-11-14T18:49:39.262083351, 2013-11-14T18:49:39.730083351, 0xFF0000, waveform, 0
2013-11-14T19:04:39.263974964, 2013-11-14T19:04:39.731974964, 0xFF0000, waveform, 0
2013-11-14T19:04:57.264007568, 2013-11-14T19:05:03.232007568, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:03.264065146, 2013-11-14T19:05:09.232065146, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:09.264102697, 2013-11-14T19:05:15.232102697, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:15.264060199, 2013-11-14T19:05:21.232060199, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:21.264097750, 2013-11-14T19:05:27.232097750, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:27.264095306, 2013-11-14T19:05:33.232095306, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:33.264092862, 2013-11-14T19:05:39.232092862, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:39.264150381, 2013-11-14T19:05:45.232150381, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:45.264147937, 2013-11-14T19:05:51.232147937, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:51.264145493, 2013-11-14T19:05:57.232145493, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:05:57.264183044, 2013-11-14T19:06:03.232183044, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:03.264180541, 2013-11-14T19:06:09.232180541, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:09.264178097, 2013-11-14T19:06:15.232178097, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:15.264235675, 2013-11-14T19:06:21.232235675, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:21.264233231, 2013-11-14T19:06:27.232233231, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:27.264230728, 2013-11-14T19:06:33.232230728, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:33.264228284, 2013-11-14T19:06:39.232228284, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:39.264265835, 2013-11-14T19:06:45.232265835, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:45.264263391, 2013-11-14T19:06:51.232263391, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:51.264260947, 2013-11-14T19:06:57.232260947, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:06:57.264318466, 2013-11-14T19:07:03.232318466, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:03.264316022, 2013-11-14T19:07:09.232316022, 0x0000FF, waveform-continuous-burst, 2
