Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-23T12:12:08.122357845, 2013-05-23T12:12:14.090357845, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:14.122355282, 2013-05-23T12:12:20.090355282, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:26.122450172, 2013-05-23T12:12:32.090450172, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:44.122482478, 2013-05-23T12:12:50.090482478, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:50.122439920, 2013-05-23T12:12:56.090439920, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:12:56.122477352, 2013-05-23T12:13:02.090477352, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:13:02.122534811, 2013-05-23T12:13:08.090534811, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:13:08.122532248, 2013-05-23T12:13:14.090532248, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:13:14.122529685, 2013-05-23T12:13:20.090529685, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:13:56.122611761, 2013-05-23T12:14:02.090611761, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:14:08.122706651, 2013-05-23T12:14:14.090706651, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:14:14.122644066, 2013-05-23T12:14:20.090644066, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:14:44.122731268, 2013-05-23T12:14:50.090731268, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:14:50.122788667, 2013-05-23T12:14:56.090788667, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:15:26.122873306, 2013-05-23T12:15:32.090873306, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:20:38.123640120, 2013-05-23T12:20:38.591640120, 0xFF0000, waveform, 0
2013-05-23T12:33:32.125549674, 2013-05-23T12:33:38.093549674, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:35:38.125855863, 2013-05-23T12:35:38.593855863, 0xFF0000, waveform, 0
2013-05-23T12:50:38.128071606, 2013-05-23T12:50:38.596071606, 0xFF0000, waveform, 0
2013-05-23T12:52:20.128328084, 2013-05-23T12:52:26.096328084, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:52:26.128265500, 2013-05-23T12:52:32.096265500, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:52:32.128322958, 2013-05-23T12:52:38.096322958, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:52:38.128360390, 2013-05-23T12:52:44.096360390, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:52:50.128355264, 2013-05-23T12:52:56.096355264, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:53:50.128489613, 2013-05-23T12:53:56.096489613, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:54:08.128581941, 2013-05-23T12:54:14.096581941, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:54:14.128579378, 2013-05-23T12:54:20.096579378, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:54:20.128576815, 2013-05-23T12:54:26.096576815, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:54:26.128614246, 2013-05-23T12:54:32.096614246, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:55:20.128751218, 2013-05-23T12:55:26.096751218, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:56:38.128917872, 2013-05-23T12:56:44.096917872, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:58:20.129174351, 2013-05-23T12:58:26.097174351, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:59:56.129433393, 2013-05-23T13:00:02.097433393, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:00:56.129547774, 2013-05-23T13:01:02.097547774, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:01:08.129602611, 2013-05-23T13:01:14.097602611, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:01:14.129600048, 2013-05-23T13:01:20.097600048, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:02:20.129711866, 2013-05-23T13:02:26.097711866, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:05:38.130227327, 2013-05-23T13:05:38.598227327, 0xFF0000, waveform, 0
2013-05-23T13:07:56.130568444, 2013-05-23T13:08:02.098568444, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:20:38.132343113, 2013-05-23T13:20:38.600343113, 0xFF0000, waveform, 0
2013-05-23T13:35:38.134458839, 2013-05-23T13:35:38.602458839, 0xFF0000, waveform, 0
2013-05-23T13:42:26.135484635, 2013-05-23T13:42:32.103484635, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:42:56.135531842, 2013-05-23T13:43:02.103531842, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:43:14.135564148, 2013-05-23T13:43:20.103564148, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:50:38.136634588, 2013-05-23T13:50:38.604634588, 0xFF0000, waveform, 0
2013-05-23T13:50:44.136572003, 2013-05-23T13:50:50.104572003, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:51:20.136716663, 2013-05-23T13:51:26.104716663, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:51:38.136748969, 2013-05-23T13:51:44.104748969, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:51:44.136746406, 2013-05-23T13:51:50.104746406, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:51:50.136743843, 2013-05-23T13:51:56.104743843, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:52:08.136796176, 2013-05-23T13:52:14.104796176, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:59:14.137754261, 2013-05-23T13:59:20.105754261, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:00:20.137926101, 2013-05-23T14:00:26.105926101, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:00:38.137978434, 2013-05-23T14:00:44.105978434, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:01:20.138060450, 2013-05-23T14:01:26.106060450, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:02:20.138234853, 2013-05-23T14:02:26.106234853, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:03:32.138344109, 2013-05-23T14:03:38.106344109, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:03:44.138399004, 2013-05-23T14:03:50.106399004, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:04:32.138518512, 2013-05-23T14:04:38.106518512, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:04:38.138515949, 2013-05-23T14:04:44.106515949, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:04:50.138570845, 2013-05-23T14:04:56.106570845, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:04:56.138568282, 2013-05-23T14:05:02.106568282, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:05:38.138690352, 2013-05-23T14:05:38.606690352, 0xFF0000, waveform, 0
2013-05-23T14:20:38.140706062, 2013-05-23T14:20:38.608706062, 0xFF0000, waveform, 0
2013-05-23T14:35:38.142721831, 2013-05-23T14:35:38.610721831, 0xFF0000, waveform, 0
2013-05-23T14:38:50.143099844, 2013-05-23T14:38:56.111099844, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:50:38.144697546, 2013-05-23T14:50:38.612697546, 0xFF0000, waveform, 0
2013-05-23T14:56:08.145396649, 2013-05-23T14:56:14.113396649, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:14.145454108, 2013-05-23T14:56:20.113454108, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:20.145451545, 2013-05-23T14:56:26.113451545, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:26.145448982, 2013-05-23T14:56:32.113448982, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:32.145486414, 2013-05-23T14:56:38.113486414, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:50.145478725, 2013-05-23T14:56:56.113478725, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:56:56.145536184, 2013-05-23T14:57:02.113536184, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:02.145533621, 2013-05-23T14:57:08.113533621, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:08.145531058, 2013-05-23T14:57:14.113531058, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:14.145568490, 2013-05-23T14:57:20.113568490, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:20.145565927, 2013-05-23T14:57:26.113565927, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:26.145563364, 2013-05-23T14:57:32.113563364, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:57:44.145615696, 2013-05-23T14:57:50.113615696, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:58:20.145700275, 2013-05-23T14:58:26.113700275, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:59:32.145869553, 2013-05-23T14:59:38.113869553, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:05:38.146653294, 2013-05-23T15:05:38.614653294, 0xFF0000, waveform, 0
2013-05-23T15:17:56.148238182, 2013-05-23T15:18:02.116238182, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:20:08.148481845, 2013-05-23T15:20:14.116481845, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:20:14.148539304, 2013-05-23T15:20:20.116539304, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:20:38.148569047, 2013-05-23T15:20:38.616569047, 0xFF0000, waveform, 0
2013-05-23T15:20:56.148621380, 2013-05-23T15:21:02.116621380, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:35:38.150544762, 2013-05-23T15:35:38.618544762, 0xFF0000, waveform, 0
2013-05-23T15:50:38.152400553, 2013-05-23T15:50:38.620400553, 0xFF0000, waveform, 0
2013-05-23T16:04:32.154144465, 2013-05-23T16:04:38.122144465, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:05:38.154276251, 2013-05-23T16:05:38.622276251, 0xFF0000, waveform, 0
2013-05-23T16:14:08.155358552, 2013-05-23T16:14:14.123358552, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:16:08.155547320, 2013-05-23T16:16:14.123547320, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:17:56.155801177, 2013-05-23T16:18:02.123801177, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:19:20.155965328, 2013-05-23T16:19:26.123965328, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:19:32.156020224, 2013-05-23T16:19:38.124020224, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:19:44.156015098, 2013-05-23T16:19:50.124015098, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:20:38.156132042, 2013-05-23T16:20:44.124132042, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:20:38.156132042, 2013-05-23T16:20:38.624132042, 0xFF0000, waveform, 0
2013-05-23T16:22:08.156353592, 2013-05-23T16:22:14.124353592, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:24:32.156632125, 2013-05-23T16:24:38.124632125, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:25:20.156711637, 2013-05-23T16:25:26.124711637, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:35:38.158007740, 2013-05-23T16:35:38.626007740, 0xFF0000, waveform, 0
2013-05-23T16:50:32.159866094, 2013-05-23T16:50:38.127866094, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:50:38.159863531, 2013-05-23T16:50:38.627863531, 0xFF0000, waveform, 0
2013-05-23T16:51:26.159943044, 2013-05-23T16:51:32.127943044, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:51:32.160000443, 2013-05-23T16:51:38.128000443, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:52:26.160117387, 2013-05-23T16:52:32.128117387, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:52:32.160114824, 2013-05-23T16:52:38.128114824, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:54:32.160363614, 2013-05-23T16:54:38.128363614, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:56:38.160669803, 2013-05-23T16:56:44.128669803, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:57:38.160784184, 2013-05-23T16:57:44.128784184, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:59:38.161032974, 2013-05-23T16:59:44.129032974, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:05:38.161879241, 2013-05-23T17:05:38.629879241, 0xFF0000, waveform, 0
2013-05-23T17:20:38.164195001, 2013-05-23T17:20:38.632195001, 0xFF0000, waveform, 0
2013-05-23T17:35:38.166610717, 2013-05-23T17:35:38.634610717, 0xFF0000, waveform, 0
2013-05-23T17:48:38.168737709, 2013-05-23T17:48:44.136737709, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:49:56.168944418, 2013-05-23T17:50:02.136944418, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:20.169034183, 2013-05-23T17:50:26.137034183, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:26.169031620, 2013-05-23T17:50:32.137031620, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:32.169029057, 2013-05-23T17:50:38.137029057, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:38.169086456, 2013-05-23T17:50:44.137086456, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:38.169086456, 2013-05-23T17:50:38.637086456, 0xFF0000, waveform, 0
2013-05-23T17:50:44.169123947, 2013-05-23T17:50:50.137123947, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:50:56.169118821, 2013-05-23T17:51:02.137118821, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:51:02.169116258, 2013-05-23T17:51:08.137116258, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:51:26.169205963, 2013-05-23T17:51:32.137205963, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:05:38.171602249, 2013-05-23T18:05:38.639602249, 0xFF0000, waveform, 0
2013-05-23T18:20:38.174117982, 2013-05-23T18:20:38.642117982, 0xFF0000, waveform, 0
2013-05-23T18:25:20.174897551, 2013-05-23T18:25:26.142897551, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:26.174934983, 2013-05-23T18:25:32.142934983, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:32.174932420, 2013-05-23T18:25:38.142932420, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:38.174989879, 2013-05-23T18:25:44.142989879, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:44.174987316, 2013-05-23T18:25:50.142987316, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:50.174984753, 2013-05-23T18:25:56.142984753, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:25:56.175022184, 2013-05-23T18:26:02.143022184, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:26:02.175019621, 2013-05-23T18:26:08.143019621, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:26:08.175017058, 2013-05-23T18:26:14.143017058, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:26:14.175074517, 2013-05-23T18:26:20.143074517, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:28:02.175368428, 2013-05-23T18:28:08.143368428, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:33:02.176240324, 2013-05-23T18:33:08.144240324, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:34:50.176494181, 2013-05-23T18:34:56.144494181, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:35:38.176633715, 2013-05-23T18:35:38.644633715, 0xFF0000, waveform, 0
2013-05-23T18:37:20.176930189, 2013-05-23T18:37:26.144930189, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:38:02.177072227, 2013-05-23T18:38:08.145072227, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:39:08.177244067, 2013-05-23T18:39:14.145244067, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:43:44.178026199, 2013-05-23T18:43:50.146026199, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:44:50.178198039, 2013-05-23T18:44:56.146198039, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:50:02.179104804, 2013-05-23T18:50:08.147104804, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:50:38.179149448, 2013-05-23T18:50:38.647149448, 0xFF0000, waveform, 0
2013-05-23T18:51:14.179274082, 2013-05-23T18:51:20.147274082, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:05:38.181705176, 2013-05-23T19:05:38.649705176, 0xFF0000, waveform, 0
2013-05-23T19:20:38.184180974, 2013-05-23T19:20:38.652180974, 0xFF0000, waveform, 0
2013-05-23T19:35:38.186636686, 2013-05-23T19:35:38.654636686, 0xFF0000, waveform, 0
2013-05-23T19:50:38.189052462, 2013-05-23T19:50:38.657052462, 0xFF0000, waveform, 0
2013-05-23T20:00:14.190606534, 2013-05-23T20:00:20.158606534, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:00:44.190693676, 2013-05-23T20:00:50.158693676, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:05:38.191468179, 2013-05-23T20:05:38.659468179, 0xFF0000, waveform, 0
2013-05-23T20:08:56.191983640, 2013-05-23T20:09:02.159983640, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:09:02.192041099, 2013-05-23T20:09:08.160041099, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:10:02.192155480, 2013-05-23T20:10:08.160155480, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:10:14.192210316, 2013-05-23T20:10:20.160210316, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:10:20.192207753, 2013-05-23T20:10:26.160207753, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:10:56.192332386, 2013-05-23T20:11:02.160332386, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:14.192384719, 2013-05-23T20:11:20.160384719, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:32.192417025, 2013-05-23T20:11:38.160417025, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:38.192414462, 2013-05-23T20:11:44.160414462, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:44.192471921, 2013-05-23T20:11:50.160471921, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:50.192409336, 2013-05-23T20:11:56.160409336, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:11:56.192466795, 2013-05-23T20:12:02.160466795, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:12:02.192504227, 2013-05-23T20:12:08.160504227, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:14:56.192929923, 2013-05-23T20:15:02.160929923, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:15:08.192984819, 2013-05-23T20:15:14.160984819, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:15:14.192982256, 2013-05-23T20:15:20.160982256, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:15:20.193019688, 2013-05-23T20:15:26.161019688, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:15:44.193069458, 2013-05-23T20:15:50.161069458, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:20:38.193843901, 2013-05-23T20:20:38.661843901, 0xFF0000, waveform, 0
2013-05-23T20:25:26.194620966, 2013-05-23T20:25:32.162620966, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:25:32.194618403, 2013-05-23T20:25:38.162618403, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:25:38.194655835, 2013-05-23T20:25:44.162655835, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:25:44.194653272, 2013-05-23T20:25:50.162653272, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:25:50.194650709, 2013-05-23T20:25:56.162650709, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:25:56.194708168, 2013-05-23T20:26:02.162708168, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:26:02.194705605, 2013-05-23T20:26:08.162705605, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:26:08.194703042, 2013-05-23T20:26:14.162703042, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:26:38.194790244, 2013-05-23T20:26:44.162790244, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:27:32.194907188, 2013-05-23T20:27:38.162907188, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:27:44.194962024, 2013-05-23T20:27:50.162962024, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:29:32.195255935, 2013-05-23T20:29:38.163255935, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:30:50.195482611, 2013-05-23T20:30:56.163482611, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:35:38.196199655, 2013-05-23T20:35:38.664199655, 0xFF0000, waveform, 0
2013-05-23T20:36:38.196374058, 2013-05-23T20:36:44.164374058, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:50:38.198575437, 2013-05-23T20:50:38.666575437, 0xFF0000, waveform, 0
2013-05-23T21:05:38.200831174, 2013-05-23T21:05:38.668831174, 0xFF0000, waveform, 0
2013-05-23T21:11:32.201680004, 2013-05-23T21:11:38.169680004, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:13:02.201941609, 2013-05-23T21:13:08.169941609, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:13:14.201996445, 2013-05-23T21:13:20.169996445, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:18:38.202758133, 2013-05-23T21:18:44.170758133, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:18:44.202795565, 2013-05-23T21:18:50.170795565, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:20:38.203106880, 2013-05-23T21:20:38.671106880, 0xFF0000, waveform, 0
2013-05-23T21:22:56.203387975, 2013-05-23T21:23:02.171387975, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:25:38.203818798, 2013-05-23T21:25:44.171818798, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:26:32.203955769, 2013-05-23T21:26:38.171955769, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:27:02.203982949, 2013-05-23T21:27:08.171982949, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:27:50.204162478, 2013-05-23T21:27:56.172162478, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:28:08.204154789, 2013-05-23T21:28:14.172154789, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:28:44.204239428, 2013-05-23T21:28:50.172239428, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:31:50.204760015, 2013-05-23T21:31:56.172760015, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:32:20.204807162, 2013-05-23T21:32:26.172807162, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:32:50.204894363, 2013-05-23T21:32:56.172894363, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:33:02.204929232, 2013-05-23T21:33:08.172929232, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:33:14.204984128, 2013-05-23T21:33:20.172984128, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:33:32.205016434, 2013-05-23T21:33:38.173016434, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:33:50.205068767, 2013-05-23T21:33:56.173068767, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:34:08.205101072, 2013-05-23T21:34:14.173101072, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:34:32.205150842, 2013-05-23T21:34:38.173150842, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:35:14.205232858, 2013-05-23T21:35:20.173232858, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:35:38.205322623, 2013-05-23T21:35:38.673322623, 0xFF0000, waveform, 0
2013-05-23T21:37:20.205579102, 2013-05-23T21:37:26.173579102, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:38:56.205778121, 2013-05-23T21:39:02.173778121, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:40:56.206086874, 2013-05-23T21:41:02.174086874, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:43:20.206425368, 2013-05-23T21:43:26.174425368, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:50:38.207478404, 2013-05-23T21:50:38.675478404, 0xFF0000, waveform, 0
2013-05-23T22:05:38.209654152, 2013-05-23T22:05:38.677654152, 0xFF0000, waveform, 0
2013-05-23T22:20:38.211769878, 2013-05-23T22:20:38.679769878, 0xFF0000, waveform, 0
2013-05-23T22:35:38.213925600, 2013-05-23T22:35:38.681925600, 0xFF0000, waveform, 0
2013-05-23T22:50:38.216041386, 2013-05-23T22:50:38.684041386, 0xFF0000, waveform, 0
2013-05-23T22:51:32.216118276, 2013-05-23T22:51:38.184118276, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T22:51:56.216208040, 2013-05-23T22:52:02.184208040, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T22:52:26.216255247, 2013-05-23T22:52:32.184255247, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T22:56:08.216800451, 2013-05-23T22:56:14.184800451, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:05:38.218117117, 2013-05-23T23:05:38.686117117, 0xFF0000, waveform, 0
2013-05-23T23:08:50.218535125, 2013-05-23T23:08:56.186535125, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:09:20.218562304, 2013-05-23T23:09:26.186562304, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:10:50.218823909, 2013-05-23T23:10:56.186823909, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:16:32.219577848, 2013-05-23T23:16:38.187577848, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:16:38.219635307, 2013-05-23T23:16:44.187635307, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:19:14.219968736, 2013-05-23T23:19:20.187968736, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:19:26.219963610, 2013-05-23T23:19:32.187963610, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:19:38.220058441, 2013-05-23T23:19:44.188058441, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:19:44.219995915, 2013-05-23T23:19:50.187995915, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:20:02.220048189, 2013-05-23T23:20:08.188048189, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:20:38.220132827, 2013-05-23T23:20:38.688132827, 0xFF0000, waveform, 0
2013-05-23T23:22:38.220421612, 2013-05-23T23:22:44.188421612, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:22:44.220419049, 2013-05-23T23:22:50.188419049, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:23:02.220471382, 2013-05-23T23:23:08.188471382, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:23:08.220508813, 2013-05-23T23:23:14.188508813, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:23:20.220503687, 2013-05-23T23:23:26.188503687, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:23:32.220498561, 2013-05-23T23:23:38.188498561, 0x0000FF, waveform-continuous-burst, 2
