Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-01T03:08:11.242497980, 2016-08-01T03:08:11.710497980, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:11.742497861, 2016-08-01T03:08:12.210497861, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:12.242497682, 2016-08-01T03:08:12.710497682, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:12.742497503, 2016-08-01T03:08:13.210497503, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:13.242497384, 2016-08-01T03:08:13.710497384, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:13.742497205, 2016-08-01T03:08:14.210497205, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:14.242497026, 2016-08-01T03:08:14.710497026, 0x00FF00, waveform-burst, 1
2016-08-01T03:08:30.742486476, 2016-08-01T03:08:36.710486476, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:14:24.742272257, 2016-08-01T03:14:30.710272257, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:14:30.742210268, 2016-08-01T03:14:36.710210268, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:20:24.741996049, 2016-08-01T03:20:30.709996049, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:20:30.741994082, 2016-08-01T03:20:36.709994082, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:23:18.741899847, 2016-08-01T03:23:19.209899847, 0xFF0000, waveform, 0
2016-08-01T03:26:24.741739809, 2016-08-01T03:26:30.709739809, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:26:30.741737902, 2016-08-01T03:26:36.709737902, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:32:24.741463601, 2016-08-01T03:32:30.709463601, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:32:30.741421699, 2016-08-01T03:32:36.709421699, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:38:18.741149365, 2016-08-01T03:38:19.209149365, 0xFF0000, waveform, 0
2016-08-01T03:38:24.741147398, 2016-08-01T03:38:30.709147398, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:38:30.741105496, 2016-08-01T03:38:36.709105496, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:44:24.740791201, 2016-08-01T03:44:30.708791201, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:44:30.740729272, 2016-08-01T03:44:36.708729272, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:50:24.740374982, 2016-08-01T03:50:30.708374982, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:50:30.740373075, 2016-08-01T03:50:36.708373075, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:53:18.740118861, 2016-08-01T03:53:19.208118861, 0xFF0000, waveform, 0
2016-08-01T03:56:24.739898800, 2016-08-01T03:56:30.707898800, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T03:56:30.739896833, 2016-08-01T03:56:36.707896833, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:02:24.739342570, 2016-08-01T04:02:30.707342570, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:02:30.739340662, 2016-08-01T04:02:36.707340662, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:08:18.738728344, 2016-08-01T04:08:19.206728344, 0xFF0000, waveform, 0
2016-08-01T04:08:24.738726377, 2016-08-01T04:08:30.706726377, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:08:30.738724470, 2016-08-01T04:08:36.706724470, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:14:24.738050162, 2016-08-01T04:14:30.706050162, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:14:30.738048255, 2016-08-01T04:14:36.706048255, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:20:24.737293958, 2016-08-01T04:20:30.705293958, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:20:30.737292051, 2016-08-01T04:20:36.705292051, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:23:18.736977815, 2016-08-01T04:23:19.204977815, 0xFF0000, waveform, 0
2016-08-01T04:26:24.736517786, 2016-08-01T04:26:30.704517786, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:26:30.736515820, 2016-08-01T04:26:36.704515820, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:32:24.735701560, 2016-08-01T04:32:30.703701560, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:32:30.735699653, 2016-08-01T04:32:36.703699653, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:38:18.734887301, 2016-08-01T04:38:19.202887301, 0xFF0000, waveform, 0
2016-08-01T04:38:24.734845399, 2016-08-01T04:38:30.702845399, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:38:30.734843432, 2016-08-01T04:38:36.702843432, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:44:24.733929157, 2016-08-01T04:44:30.701929157, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:44:30.733927249, 2016-08-01T04:44:36.701927249, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:50:24.733012974, 2016-08-01T04:50:30.701012974, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T04:54:45.232374668, 2016-08-01T04:54:45.700374668, 0x00FF00, waveform-burst, 1
2016-08-01T04:55:18.232324004, 2016-08-01T04:55:18.700324004, 0x00FF00, waveform-burst, 1
2016-08-01T04:55:50.732213556, 2016-08-01T04:55:51.200213556, 0x00FF00, waveform-burst, 1
2016-08-01T04:56:23.232143044, 2016-08-01T04:56:23.700143044, 0x00FF00, waveform-burst, 1
2016-08-01T04:56:56.232032418, 2016-08-01T04:56:56.700032418, 0x00FF00, waveform-burst, 1
2016-08-01T04:57:28.731921911, 2016-08-01T04:57:29.199921911, 0x00FF00, waveform-burst, 1
2016-08-01T04:58:01.731871247, 2016-08-01T04:58:02.199871247, 0x00FF00, waveform-burst, 1
2016-08-01T04:58:34.231760740, 2016-08-01T04:58:34.699760740, 0x00FF00, waveform-burst, 1
2016-08-01T04:59:07.231690108, 2016-08-01T04:59:07.699690108, 0x00FF00, waveform-burst, 1
2016-08-01T04:59:39.731579661, 2016-08-01T04:59:40.199579661, 0x00FF00, waveform-burst, 1
2016-08-01T05:00:11.731529295, 2016-08-01T05:00:12.199529295, 0x00FF00, waveform-burst, 1
2016-08-01T05:00:45.231418490, 2016-08-01T05:00:45.699418490, 0x00FF00, waveform-burst, 1
2016-08-01T05:01:18.231347858, 2016-08-01T05:01:18.699347858, 0x00FF00, waveform-burst, 1
2016-08-01T05:01:50.731237351, 2016-08-01T05:01:51.199237351, 0x00FF00, waveform-burst, 1
2016-08-01T05:02:23.231126844, 2016-08-01T05:02:23.699126844, 0x00FF00, waveform-burst, 1
2016-08-01T05:02:56.231076240, 2016-08-01T05:02:56.699076240, 0x00FF00, waveform-burst, 1
2016-08-01T05:03:28.730965733, 2016-08-01T05:03:29.198965733, 0x00FF00, waveform-burst, 1
2016-08-01T05:04:01.730895102, 2016-08-01T05:04:02.198895102, 0x00FF00, waveform-burst, 1
2016-08-01T05:04:34.230784595, 2016-08-01T05:04:34.698784595, 0x00FF00, waveform-burst, 1
2016-08-01T05:05:07.230733931, 2016-08-01T05:05:07.698733931, 0x00FF00, waveform-burst, 1
2016-08-01T05:05:39.730623483, 2016-08-01T05:05:40.198623483, 0x00FF00, waveform-burst, 1
2016-08-01T05:06:11.730513155, 2016-08-01T05:06:12.198513155, 0x00FF00, waveform-burst, 1
2016-08-01T05:06:45.230442345, 2016-08-01T05:06:45.698442345, 0x00FF00, waveform-burst, 1
2016-08-01T05:06:54.730393409, 2016-08-01T05:06:55.198393409, 0xFF0000, waveform, 0
2016-08-01T05:07:18.230331659, 2016-08-01T05:07:18.698331659, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:43.230223596, 2016-08-01T05:07:43.698223596, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:43.730223417, 2016-08-01T05:07:44.198223417, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:44.230223298, 2016-08-01T05:07:44.698223298, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:44.730223119, 2016-08-01T05:07:45.198223119, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:45.230222940, 2016-08-01T05:07:45.698222940, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:45.730222821, 2016-08-01T05:07:46.198222821, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:46.230222642, 2016-08-01T05:07:46.698222642, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:46.730222463, 2016-08-01T05:07:47.198222463, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:47.230222344, 2016-08-01T05:07:47.698222344, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:47.730222165, 2016-08-01T05:07:48.198222165, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:48.230221986, 2016-08-01T05:07:48.698221986, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:48.730281829, 2016-08-01T05:07:49.198281829, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:49.230281651, 2016-08-01T05:07:49.698281651, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:49.730281531, 2016-08-01T05:07:50.198281531, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:50.230281352, 2016-08-01T05:07:50.698281352, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:50.730281174, 2016-08-01T05:07:51.198281174, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:51.230281054, 2016-08-01T05:07:51.698281054, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:51.730280876, 2016-08-01T05:07:52.198280876, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:52.230280697, 2016-08-01T05:07:52.698280697, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:52.730280518, 2016-08-01T05:07:53.198280518, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:53.230280399, 2016-08-01T05:07:53.698280399, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:53.730280220, 2016-08-01T05:07:54.198280220, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:54.230220079, 2016-08-01T05:07:54.698220079, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:54.730219900, 2016-08-01T05:07:55.198219900, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:55.230219721, 2016-08-01T05:07:55.698219721, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:55.730219602, 2016-08-01T05:07:56.198219602, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:56.230219423, 2016-08-01T05:07:56.698219423, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:56.730219244, 2016-08-01T05:07:57.198219244, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:57.230219066, 2016-08-01T05:07:57.698219066, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:57.730218946, 2016-08-01T05:07:58.198218946, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:58.230218768, 2016-08-01T05:07:58.698218768, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:58.730218589, 2016-08-01T05:07:59.198218589, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:59.230218470, 2016-08-01T05:07:59.698218470, 0x00FF00, waveform-burst, 1
2016-08-01T05:07:59.730218291, 2016-08-01T05:08:00.198218291, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:00.230218112, 2016-08-01T05:08:00.698218112, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:00.730217933, 2016-08-01T05:08:01.198217933, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:01.230217814, 2016-08-01T05:08:01.698217814, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:01.730217635, 2016-08-01T05:08:02.198217635, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:02.230217456, 2016-08-01T05:08:02.698217456, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:02.730217337, 2016-08-01T05:08:03.198217337, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:03.230217158, 2016-08-01T05:08:03.698217158, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:03.730216979, 2016-08-01T05:08:04.198216979, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:04.230216801, 2016-08-01T05:08:04.698216801, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:04.730216681, 2016-08-01T05:08:05.198216681, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:05.230216503, 2016-08-01T05:08:05.698216503, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:05.730216324, 2016-08-01T05:08:06.198216324, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:06.230216205, 2016-08-01T05:08:06.698216205, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:06.730216026, 2016-08-01T05:08:07.198216026, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:07.230215847, 2016-08-01T05:08:07.698215847, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:07.730215728, 2016-08-01T05:08:08.198215728, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:08.230215549, 2016-08-01T05:08:08.698215549, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:08.730215370, 2016-08-01T05:08:09.198215370, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:09.230215191, 2016-08-01T05:08:09.698215191, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:09.730215072, 2016-08-01T05:08:10.198215072, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:10.230214893, 2016-08-01T05:08:10.698214893, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:10.730174720, 2016-08-01T05:08:11.198174720, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:11.230174601, 2016-08-01T05:08:11.698174601, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:11.730174422, 2016-08-01T05:08:12.198174422, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:12.230174243, 2016-08-01T05:08:12.698174243, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:12.730174064, 2016-08-01T05:08:13.198174064, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:13.230173945, 2016-08-01T05:08:13.698173945, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:13.730173766, 2016-08-01T05:08:14.198173766, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:14.230173587, 2016-08-01T05:08:14.698173587, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:14.730173468, 2016-08-01T05:08:15.198173468, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:15.230173289, 2016-08-01T05:08:15.698173289, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:15.730173110, 2016-08-01T05:08:16.198173110, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:16.230172932, 2016-08-01T05:08:16.698172932, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:16.730172812, 2016-08-01T05:08:17.198172812, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:17.230172634, 2016-08-01T05:08:17.698172634, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:17.730172455, 2016-08-01T05:08:18.198172455, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:18.230172336, 2016-08-01T05:08:18.698172336, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:18.730172157, 2016-08-01T05:08:19.198172157, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:19.230171978, 2016-08-01T05:08:19.698171978, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:19.730171799, 2016-08-01T05:08:20.198171799, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:20.230171680, 2016-08-01T05:08:20.698171680, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:20.730171501, 2016-08-01T05:08:21.198171501, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:21.230171322, 2016-08-01T05:08:21.698171322, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:21.730171203, 2016-08-01T05:08:22.198171203, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:22.230171024, 2016-08-01T05:08:22.698171024, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:22.730170845, 2016-08-01T05:08:23.198170845, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:23.230170726, 2016-08-01T05:08:23.698170726, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:23.730170547, 2016-08-01T05:08:24.198170547, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:24.230170369, 2016-08-01T05:08:24.698170369, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:24.730170190, 2016-08-01T05:08:25.198170190, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:25.230170071, 2016-08-01T05:08:25.698170071, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:25.730169892, 2016-08-01T05:08:26.198169892, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:26.230169713, 2016-08-01T05:08:26.698169713, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:26.730169594, 2016-08-01T05:08:27.198169594, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:27.230109393, 2016-08-01T05:08:27.698109393, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:27.730109274, 2016-08-01T05:08:28.198109274, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:28.230109095, 2016-08-01T05:08:28.698109095, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:28.730108916, 2016-08-01T05:08:29.198108916, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:29.230108737, 2016-08-01T05:08:29.698108737, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:29.730108618, 2016-08-01T05:08:30.198108618, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:30.230108439, 2016-08-01T05:08:30.698108439, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:30.730108261, 2016-08-01T05:08:31.198108261, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:31.230108141, 2016-08-01T05:08:31.698108141, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:31.730107963, 2016-08-01T05:08:32.198107963, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:32.230107784, 2016-08-01T05:08:32.698107784, 0x00FF00, waveform-burst, 1
2016-08-01T05:08:32.730107605, 2016-08-01T05:08:33.198107605, 0x00FF00, waveform-burst, 1
2016-08-01T05:09:05.229997158, 2016-08-01T05:09:05.697997158, 0x00FF00, waveform-burst, 1
2016-08-01T05:09:38.229946494, 2016-08-01T05:09:38.697946494, 0x00FF00, waveform-burst, 1
2016-08-01T05:10:10.729835987, 2016-08-01T05:10:11.197835987, 0x00FF00, waveform-burst, 1
2016-08-01T05:10:43.729765355, 2016-08-01T05:10:44.197765355, 0x00FF00, waveform-burst, 1
2016-08-01T05:11:16.229654848, 2016-08-01T05:11:16.697654848, 0x00FF00, waveform-burst, 1
2016-08-01T05:11:49.229544222, 2016-08-01T05:11:49.697544222, 0x00FF00, waveform-burst, 1
2016-08-01T05:12:21.729493737, 2016-08-01T05:12:22.197493737, 0x00FF00, waveform-burst, 1
2016-08-01T05:12:53.729383409, 2016-08-01T05:12:54.197383409, 0x00FF00, waveform-burst, 1
2016-08-01T05:13:27.229272603, 2016-08-01T05:13:27.697272603, 0x00FF00, waveform-burst, 1
2016-08-01T05:14:00.229201972, 2016-08-01T05:14:00.697201972, 0x00FF00, waveform-burst, 1
2016-08-01T05:14:32.729091465, 2016-08-01T05:14:33.197091465, 0x00FF00, waveform-burst, 1
2016-08-01T05:15:05.229040980, 2016-08-01T05:15:05.697040980, 0x00FF00, waveform-burst, 1
2016-08-01T05:15:38.228930354, 2016-08-01T05:15:38.696930354, 0x00FF00, waveform-burst, 1
2016-08-01T05:16:10.728819847, 2016-08-01T05:16:11.196819847, 0x00FF00, waveform-burst, 1
2016-08-01T05:16:43.728749215, 2016-08-01T05:16:44.196749215, 0x00FF00, waveform-burst, 1
2016-08-01T05:17:16.228638708, 2016-08-01T05:17:16.696638708, 0x00FF00, waveform-burst, 1
2016-08-01T05:17:49.228528022, 2016-08-01T05:17:49.696528022, 0x00FF00, waveform-burst, 1
2016-08-01T05:18:21.728477537, 2016-08-01T05:18:22.196477537, 0x00FF00, waveform-burst, 1
2016-08-01T05:18:53.728367209, 2016-08-01T05:18:54.196367209, 0x00FF00, waveform-burst, 1
2016-08-01T05:19:27.228256404, 2016-08-01T05:19:27.696256404, 0x00FF00, waveform-burst, 1
2016-08-01T05:20:00.228185772, 2016-08-01T05:20:00.696185772, 0x00FF00, waveform-burst, 1
2016-08-01T05:20:32.728075265, 2016-08-01T05:20:33.196075265, 0x00FF00, waveform-burst, 1
2016-08-01T05:21:05.227964818, 2016-08-01T05:21:05.695964818, 0x00FF00, waveform-burst, 1
2016-08-01T05:21:38.227914154, 2016-08-01T05:21:38.695914154, 0x00FF00, waveform-burst, 1
2016-08-01T05:21:54.727842867, 2016-08-01T05:21:55.195842867, 0xFF0000, waveform, 0
2016-08-01T05:22:03.227846086, 2016-08-01T05:22:03.695846086, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:03.727845907, 2016-08-01T05:22:04.195845907, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:04.227845788, 2016-08-01T05:22:04.695845788, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:04.727845609, 2016-08-01T05:22:05.195845609, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:05.227845430, 2016-08-01T05:22:05.695845430, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:05.727845251, 2016-08-01T05:22:06.195845251, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:06.227845132, 2016-08-01T05:22:06.695845132, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:06.727844953, 2016-08-01T05:22:07.195844953, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:07.227804780, 2016-08-01T05:22:07.695804780, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:07.727804660, 2016-08-01T05:22:08.195804660, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:08.227804481, 2016-08-01T05:22:08.695804481, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:08.727804303, 2016-08-01T05:22:09.195804303, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:09.227804124, 2016-08-01T05:22:09.695804124, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:09.727804005, 2016-08-01T05:22:10.195804005, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:10.227803826, 2016-08-01T05:22:10.695803826, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:10.727803647, 2016-08-01T05:22:11.195803647, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:11.227803528, 2016-08-01T05:22:11.695803528, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:11.727803349, 2016-08-01T05:22:12.195803349, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:12.227803170, 2016-08-01T05:22:12.695803170, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:12.727802991, 2016-08-01T05:22:13.195802991, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:13.227802872, 2016-08-01T05:22:13.695802872, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:13.727802693, 2016-08-01T05:22:14.195802693, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:14.227802515, 2016-08-01T05:22:14.695802515, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:14.727802395, 2016-08-01T05:22:15.195802395, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:15.227802217, 2016-08-01T05:22:15.695802217, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:15.727802038, 2016-08-01T05:22:16.195802038, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:16.227801918, 2016-08-01T05:22:16.695801918, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:16.727801740, 2016-08-01T05:22:17.195801740, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:17.227801561, 2016-08-01T05:22:17.695801561, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:17.727801382, 2016-08-01T05:22:18.195801382, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:18.227801263, 2016-08-01T05:22:18.695801263, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:18.727801084, 2016-08-01T05:22:19.195801084, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:19.227800905, 2016-08-01T05:22:19.695800905, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:19.727800786, 2016-08-01T05:22:20.195800786, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:20.227800607, 2016-08-01T05:22:20.695800607, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:20.727800428, 2016-08-01T05:22:21.195800428, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:21.227800250, 2016-08-01T05:22:21.695800250, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:21.727800130, 2016-08-01T05:22:22.195800130, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:22.227799952, 2016-08-01T05:22:22.695799952, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:22.727799773, 2016-08-01T05:22:23.195799773, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:23.227799654, 2016-08-01T05:22:23.695799654, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:23.727739453, 2016-08-01T05:22:24.195739453, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:24.227739334, 2016-08-01T05:22:24.695739334, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:24.727739155, 2016-08-01T05:22:25.195739155, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:25.227738976, 2016-08-01T05:22:25.695738976, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:25.727738797, 2016-08-01T05:22:26.195738797, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:26.227738678, 2016-08-01T05:22:26.695738678, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:26.727738499, 2016-08-01T05:22:27.195738499, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:27.227738320, 2016-08-01T05:22:27.695738320, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:27.727738201, 2016-08-01T05:22:28.195738201, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:28.227738022, 2016-08-01T05:22:28.695738022, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:28.727737843, 2016-08-01T05:22:29.195737843, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:29.227737724, 2016-08-01T05:22:29.695737724, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:29.727737545, 2016-08-01T05:22:30.195737545, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:30.227737367, 2016-08-01T05:22:30.695737367, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:30.727737188, 2016-08-01T05:22:31.195737188, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:31.227737069, 2016-08-01T05:22:31.695737069, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:31.727736890, 2016-08-01T05:22:32.195736890, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:32.227736711, 2016-08-01T05:22:32.695736711, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:32.727736592, 2016-08-01T05:22:33.195736592, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:33.227736413, 2016-08-01T05:22:33.695736413, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:33.727736234, 2016-08-01T05:22:34.195736234, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:34.227736055, 2016-08-01T05:22:34.695736055, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:34.727735936, 2016-08-01T05:22:35.195735936, 0x00FF00, waveform-burst, 1
