Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-16T10:35:21.180719375, 2016-11-16T10:35:27.148719375, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:35:27.180757522, 2016-11-16T10:35:33.148757522, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:36:57.180889129, 2016-11-16T10:37:03.148889129, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:37:03.180887222, 2016-11-16T10:37:09.148887222, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:37:45.180974006, 2016-11-16T10:37:51.148974006, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:37:51.180912077, 2016-11-16T10:37:57.148912077, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:38:45.181055068, 2016-11-16T10:38:51.149055068, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:38:51.181053161, 2016-11-16T10:38:57.149053161, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:40:57.181213438, 2016-11-16T10:41:03.149213438, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:41:03.181251525, 2016-11-16T10:41:09.149251525, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:46:33.181647479, 2016-11-16T10:46:39.149647479, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:46:39.181605577, 2016-11-16T10:46:45.149605577, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:46:45.181643724, 2016-11-16T10:46:51.149643724, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:46:51.181641817, 2016-11-16T10:46:57.149641817, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:48:45.181765854, 2016-11-16T10:48:51.149765854, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:48:51.181763947, 2016-11-16T10:48:57.149763947, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:49:21.181794524, 2016-11-16T10:49:21.649794524, 0xFF0000, waveform, 0
2016-11-16T10:50:09.181839406, 2016-11-16T10:50:15.149839406, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:50:15.181877493, 2016-11-16T10:50:21.149877493, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:50:45.181928038, 2016-11-16T10:50:51.149928038, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:50:51.181926131, 2016-11-16T10:50:57.149926131, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:50:57.181924223, 2016-11-16T10:51:03.149924223, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:51:03.181922376, 2016-11-16T10:51:09.149922376, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:51:09.181960463, 2016-11-16T10:51:15.149960463, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:51:15.181918561, 2016-11-16T10:51:21.149918561, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:53:09.182022631, 2016-11-16T10:53:15.150022631, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:53:15.182080745, 2016-11-16T10:53:21.150080745, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:54:45.182192325, 2016-11-16T10:54:51.150192325, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T10:54:51.182190477, 2016-11-16T10:54:57.150190477, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:04:21.182710707, 2016-11-16T11:04:21.650710707, 0xFF0000, waveform, 0
2016-11-16T11:11:33.183134496, 2016-11-16T11:11:39.151134496, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:11:39.183172583, 2016-11-16T11:11:45.151172583, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:12:33.183155596, 2016-11-16T11:12:39.151155596, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:12:39.183213710, 2016-11-16T11:12:45.151213710, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:16:21.183383703, 2016-11-16T11:16:27.151383703, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:16:27.183381795, 2016-11-16T11:16:33.151381795, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:16:33.183379888, 2016-11-16T11:16:39.151379888, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:16:39.183377981, 2016-11-16T11:16:45.151377981, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:17:45.183417201, 2016-11-16T11:17:51.151417201, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:17:51.183455288, 2016-11-16T11:17:57.151455288, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:17:57.183453381, 2016-11-16T11:18:03.151453381, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:03.183451533, 2016-11-16T11:18:09.151451533, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:09.183449625, 2016-11-16T11:18:15.151449625, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:15.183507740, 2016-11-16T11:18:21.151507740, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:21.183445811, 2016-11-16T11:18:27.151445811, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:27.183503925, 2016-11-16T11:18:33.151503925, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:33.183442056, 2016-11-16T11:18:39.151442056, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:18:39.183500170, 2016-11-16T11:18:45.151500170, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:19:21.183526933, 2016-11-16T11:19:21.651526933, 0xFF0000, waveform, 0
2016-11-16T11:34:21.184203147, 2016-11-16T11:34:21.652203147, 0xFF0000, waveform, 0
2016-11-16T11:38:09.184331238, 2016-11-16T11:38:15.152331238, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:38:15.184329330, 2016-11-16T11:38:21.152329330, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:39:09.184352278, 2016-11-16T11:39:15.152352278, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:39:15.184410393, 2016-11-16T11:39:21.152410393, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:49:21.184759318, 2016-11-16T11:49:21.652759318, 0xFF0000, waveform, 0
2016-11-16T11:54:33.184920966, 2016-11-16T11:54:39.152920966, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:54:39.184919059, 2016-11-16T11:54:45.152919059, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:54:45.184917151, 2016-11-16T11:54:51.152917151, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:54:51.184955239, 2016-11-16T11:54:57.152955239, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:09.184949576, 2016-11-16T11:55:15.152949576, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:15.184947669, 2016-11-16T11:55:21.152947669, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:21.184945821, 2016-11-16T11:55:27.152945821, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:27.185003936, 2016-11-16T11:55:33.153003936, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:33.184942007, 2016-11-16T11:55:39.152942007, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:55:39.184940099, 2016-11-16T11:55:45.152940099, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:59:09.185073912, 2016-11-16T11:59:15.153073912, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T11:59:15.185072004, 2016-11-16T11:59:21.153072004, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:04:21.185235500, 2016-11-16T12:04:21.653235500, 0xFF0000, waveform, 0
2016-11-16T12:19:21.185691714, 2016-11-16T12:19:21.653691714, 0xFF0000, waveform, 0
2016-11-16T12:21:57.185802519, 2016-11-16T12:22:03.153802519, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:03.185740649, 2016-11-16T12:22:09.153740649, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:21.185794949, 2016-11-16T12:22:27.153794949, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:27.185793101, 2016-11-16T12:22:33.153793101, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:33.185791194, 2016-11-16T12:22:39.153791194, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:39.185789287, 2016-11-16T12:22:45.153789287, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:45.185827374, 2016-11-16T12:22:51.153827374, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:51.185785531, 2016-11-16T12:22:57.153785531, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:22:57.185783624, 2016-11-16T12:23:03.153783624, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:03.185821712, 2016-11-16T12:23:09.153821712, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:09.185779809, 2016-11-16T12:23:15.153779809, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:15.185817956, 2016-11-16T12:23:21.153817956, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:21.185776054, 2016-11-16T12:23:27.153776054, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:27.185814142, 2016-11-16T12:23:33.153814142, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:33.185812294, 2016-11-16T12:23:39.153812294, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:23:39.185810387, 2016-11-16T12:23:45.153810387, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:29:21.186002552, 2016-11-16T12:29:27.154002552, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:29:27.185960650, 2016-11-16T12:29:33.153960650, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:31:33.186060905, 2016-11-16T12:31:39.154060905, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:31:39.186058998, 2016-11-16T12:31:45.154058998, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:34:21.186107933, 2016-11-16T12:34:21.654107933, 0xFF0000, waveform, 0
2016-11-16T12:37:33.186247408, 2016-11-16T12:37:39.154247408, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:37:39.186205506, 2016-11-16T12:37:45.154205506, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:37:45.186243593, 2016-11-16T12:37:51.154243593, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:37:51.186201691, 2016-11-16T12:37:57.154201691, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:09.186236023, 2016-11-16T12:38:15.154236023, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:15.186234116, 2016-11-16T12:38:21.154234116, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:21.186232268, 2016-11-16T12:38:27.154232268, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:27.186230361, 2016-11-16T12:38:33.154230361, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:33.186228454, 2016-11-16T12:38:39.154228454, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:38:39.186286568, 2016-11-16T12:38:45.154286568, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:41:09.186279296, 2016-11-16T12:41:15.154279296, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:41:15.186337411, 2016-11-16T12:41:21.154337411, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T12:49:21.186524152, 2016-11-16T12:49:21.654524152, 0xFF0000, waveform, 0
2016-11-16T13:04:21.187040328, 2016-11-16T13:04:21.655040328, 0xFF0000, waveform, 0
2016-11-16T13:19:21.187456548, 2016-11-16T13:19:21.655456548, 0xFF0000, waveform, 0
2016-11-16T13:34:21.187972724, 2016-11-16T13:34:21.655972724, 0xFF0000, waveform, 0
2016-11-16T13:49:21.188488960, 2016-11-16T13:49:21.656488960, 0xFF0000, waveform, 0
2016-11-16T14:04:21.189105153, 2016-11-16T14:04:21.657105153, 0xFF0000, waveform, 0
2016-11-16T14:19:21.189821362, 2016-11-16T14:19:21.657821362, 0xFF0000, waveform, 0
2016-11-16T14:34:21.190897524, 2016-11-16T14:34:21.658897524, 0xFF0000, waveform, 0
2016-11-16T14:49:21.192353785, 2016-11-16T14:49:21.660353785, 0xFF0000, waveform, 0
2016-11-16T15:04:21.193869948, 2016-11-16T15:04:21.661869948, 0xFF0000, waveform, 0
2016-11-16T15:19:21.195486187, 2016-11-16T15:19:21.663486187, 0xFF0000, waveform, 0
2016-11-16T15:34:21.197202384, 2016-11-16T15:34:21.665202384, 0xFF0000, waveform, 0
2016-11-16T15:49:21.198978543, 2016-11-16T15:49:21.666978543, 0xFF0000, waveform, 0
2016-11-16T16:04:21.200734794, 2016-11-16T16:04:21.668734794, 0xFF0000, waveform, 0
2016-11-16T16:19:21.202610969, 2016-11-16T16:19:21.670610969, 0xFF0000, waveform, 0
2016-11-16T16:34:21.204527199, 2016-11-16T16:34:21.672527199, 0xFF0000, waveform, 0
2016-11-16T16:49:21.206443369, 2016-11-16T16:49:21.674443369, 0xFF0000, waveform, 0
2016-11-16T17:04:21.208399593, 2016-11-16T17:04:21.676399593, 0xFF0000, waveform, 0
2016-11-16T17:19:21.210375785, 2016-11-16T17:19:21.678375785, 0xFF0000, waveform, 0
2016-11-16T17:34:21.212391972, 2016-11-16T17:34:21.680391972, 0xFF0000, waveform, 0
2016-11-16T17:49:21.214408159, 2016-11-16T17:49:21.682408159, 0xFF0000, waveform, 0
2016-11-16T18:04:21.216464400, 2016-11-16T18:04:21.684464400, 0xFF0000, waveform, 0
2016-11-16T18:19:21.218580603, 2016-11-16T18:19:21.686580603, 0xFF0000, waveform, 0
2016-11-16T18:34:21.220696806, 2016-11-16T18:34:21.688696806, 0xFF0000, waveform, 0
2016-11-16T18:49:21.222813010, 2016-11-16T18:49:21.690813010, 0xFF0000, waveform, 0
2016-11-16T19:04:21.224929213, 2016-11-16T19:04:21.692929213, 0xFF0000, waveform, 0
2016-11-16T19:19:21.227045416, 2016-11-16T19:19:21.695045416, 0xFF0000, waveform, 0
2016-11-16T19:34:21.228961586, 2016-11-16T19:34:21.696961586, 0xFF0000, waveform, 0
2016-11-16T19:49:21.230637788, 2016-11-16T19:49:21.698637788, 0xFF0000, waveform, 0
2016-11-16T20:04:21.232093989, 2016-11-16T20:04:21.700093989, 0xFF0000, waveform, 0
2016-11-16T20:19:21.233410179, 2016-11-16T20:19:21.701410179, 0xFF0000, waveform, 0
2016-11-16T20:34:21.234626412, 2016-11-16T20:34:21.702626412, 0xFF0000, waveform, 0
2016-11-16T20:49:21.235742628, 2016-11-16T20:49:21.703742628, 0xFF0000, waveform, 0
2016-11-16T21:04:21.236818790, 2016-11-16T21:04:21.704818790, 0xFF0000, waveform, 0
2016-11-16T21:19:21.237875044, 2016-11-16T21:19:21.705875044, 0xFF0000, waveform, 0
2016-11-16T21:34:21.238891243, 2016-11-16T21:34:21.706891243, 0xFF0000, waveform, 0
2016-11-16T21:49:21.240007400, 2016-11-16T21:49:21.708007400, 0xFF0000, waveform, 0
2016-11-16T22:06:05.725550651, 2016-11-16T22:06:06.193550651, 0xFF0000, waveform, 0
2016-11-16T22:21:05.726606905, 2016-11-16T22:21:06.194606905, 0xFF0000, waveform, 0
2016-11-16T22:36:05.727683067, 2016-11-16T22:36:06.195683067, 0xFF0000, waveform, 0
2016-11-16T22:51:05.728799283, 2016-11-16T22:51:06.196799283, 0xFF0000, waveform, 0
2016-11-16T22:57:35.729276299, 2016-11-16T22:57:41.697276299, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T22:57:41.729314386, 2016-11-16T22:57:47.697314386, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:00:23.729523360, 2016-11-16T23:00:29.697523360, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:00:29.729521453, 2016-11-16T23:00:35.697521453, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:01:23.729604423, 2016-11-16T23:01:29.697604423, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:01:29.729602515, 2016-11-16T23:01:35.697602515, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:06:05.729955494, 2016-11-16T23:06:06.197955494, 0xFF0000, waveform, 0
2016-11-16T23:18:23.731022775, 2016-11-16T23:18:29.699022775, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:18:29.731020867, 2016-11-16T23:18:35.699020867, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:21:05.731271684, 2016-11-16T23:21:06.199271684, 0xFF0000, waveform, 0
2016-11-16T23:24:59.731657922, 2016-11-16T23:25:05.699657922, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:25:05.731656014, 2016-11-16T23:25:11.699656014, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:26:47.731823861, 2016-11-16T23:26:53.699823861, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:26:53.731821954, 2016-11-16T23:26:59.699821954, 0x0000FF, waveform-continuous-burst, 2
2016-11-16T23:36:05.732847869, 2016-11-16T23:36:06.200847869, 0xFF0000, waveform, 0
2016-11-16T23:51:05.734704077, 2016-11-16T23:51:06.202704077, 0xFF0000, waveform, 0
