Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-14T09:05:17.022408962, 2018-01-14T09:05:22.990408962, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:23.022467374, 2018-01-14T09:05:28.990467374, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:41.022462368, 2018-01-14T09:05:46.990462368, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:47.022500753, 2018-01-14T09:05:52.990500753, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:53.022499084, 2018-01-14T09:05:58.990499084, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:05:59.022497415, 2018-01-14T09:06:04.990497415, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:06:05.022555828, 2018-01-14T09:06:10.990555828, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:06:11.022554159, 2018-01-14T09:06:16.990554159, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:07:17.022735953, 2018-01-14T09:07:22.990735953, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:07:23.022734284, 2018-01-14T09:07:28.990734284, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:16:11.024028539, 2018-01-14T09:16:11.492028539, 0xFF0000, waveform, 0
2018-01-14T09:31:11.026240229, 2018-01-14T09:31:11.494240229, 0xFF0000, waveform, 0
2018-01-14T09:32:05.026365280, 2018-01-14T09:32:10.994365280, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:32:11.026423692, 2018-01-14T09:32:16.994423692, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:32:29.026418685, 2018-01-14T09:32:34.994418685, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:32:35.026457071, 2018-01-14T09:32:40.994457071, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:32:53.026512026, 2018-01-14T09:32:58.994512026, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:32:59.026550412, 2018-01-14T09:33:04.994550412, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:33:05.026508808, 2018-01-14T09:33:10.994508808, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:33:11.026547074, 2018-01-14T09:33:16.994547074, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:46:11.028491854, 2018-01-14T09:46:11.496491854, 0xFF0000, waveform, 0
2018-01-14T09:50:53.029254078, 2018-01-14T09:50:58.997254078, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:50:59.029252409, 2018-01-14T09:51:04.997252409, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:52:17.029430866, 2018-01-14T09:52:22.997430866, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:52:23.029489159, 2018-01-14T09:52:28.997489159, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:53:05.029577612, 2018-01-14T09:53:10.997577612, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:53:11.029615998, 2018-01-14T09:53:16.997615998, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:53:29.029670953, 2018-01-14T09:53:34.997670953, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:53:35.029669404, 2018-01-14T09:53:40.997669404, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:54:05.029701113, 2018-01-14T09:54:10.997701113, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:54:11.029759407, 2018-01-14T09:54:16.997759407, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:55:17.029941201, 2018-01-14T09:55:22.997941201, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T09:55:23.029939532, 2018-01-14T09:55:28.997939532, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:01:11.030783534, 2018-01-14T10:01:11.498783534, 0xFF0000, waveform, 0
2018-01-14T10:12:05.032563090, 2018-01-14T10:12:11.000563090, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:12:11.032501339, 2018-01-14T10:12:17.000501339, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:12:17.032559752, 2018-01-14T10:12:23.000559752, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:12:23.032598137, 2018-01-14T10:12:29.000598137, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:16:11.033195137, 2018-01-14T10:16:11.501195137, 0xFF0000, waveform, 0
2018-01-14T10:18:53.033590435, 2018-01-14T10:18:59.001590435, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:18:59.033588767, 2018-01-14T10:19:05.001588767, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:19:05.033587098, 2018-01-14T10:19:11.001587098, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:19:11.033645510, 2018-01-14T10:19:17.001645510, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:19:17.033643841, 2018-01-14T10:19:23.001643841, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:19:23.033682227, 2018-01-14T10:19:29.001682227, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:20:17.033827304, 2018-01-14T10:20:23.001827304, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:20:23.033825635, 2018-01-14T10:20:29.001825635, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:21:17.033950686, 2018-01-14T10:21:23.001950686, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:21:23.034009099, 2018-01-14T10:21:29.002009099, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:28:53.035184860, 2018-01-14T10:28:59.003184860, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:28:59.035183191, 2018-01-14T10:29:05.003183191, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:31:11.035546779, 2018-01-14T10:31:11.503546779, 0xFF0000, waveform, 0
2018-01-14T10:42:05.037266373, 2018-01-14T10:42:11.005266373, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:42:11.037304759, 2018-01-14T10:42:17.005304759, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:42:17.037303090, 2018-01-14T10:42:23.005303090, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:42:23.037361383, 2018-01-14T10:42:29.005361383, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:42:41.037396430, 2018-01-14T10:42:47.005396430, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:42:47.037394762, 2018-01-14T10:42:53.005394762, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:05.037756681, 2018-01-14T10:45:11.005756681, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:11.037814974, 2018-01-14T10:45:17.005814974, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:41.037846803, 2018-01-14T10:45:47.005846803, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:47.037845134, 2018-01-14T10:45:53.005845134, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:53.037903428, 2018-01-14T10:45:59.005903428, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:45:59.037941813, 2018-01-14T10:46:05.005941813, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T10:46:11.037938475, 2018-01-14T10:46:11.505938475, 0xFF0000, waveform, 0
2018-01-14T11:01:11.040390133, 2018-01-14T11:01:11.508390133, 0xFF0000, waveform, 0
2018-01-14T11:16:11.042841792, 2018-01-14T11:16:11.510841792, 0xFF0000, waveform, 0
2018-01-14T11:31:11.045353412, 2018-01-14T11:31:11.513353412, 0xFF0000, waveform, 0
2018-01-14T11:34:29.045938849, 2018-01-14T11:34:35.013938849, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:34:35.045997142, 2018-01-14T11:34:41.013997142, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:34:53.046032190, 2018-01-14T11:34:59.014032190, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:34:59.046030521, 2018-01-14T11:35:05.014030521, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:35:05.046028852, 2018-01-14T11:35:11.014028852, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:35:11.046087265, 2018-01-14T11:35:17.014087265, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:35:53.046175599, 2018-01-14T11:35:59.014175599, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:35:59.046213984, 2018-01-14T11:36:05.014213984, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:36:17.046268939, 2018-01-14T11:36:23.014268939, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:36:23.046267390, 2018-01-14T11:36:29.014267390, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T11:46:11.047905087, 2018-01-14T11:46:11.515905087, 0xFF0000, waveform, 0
2018-01-14T12:01:11.050556778, 2018-01-14T12:01:11.518556778, 0xFF0000, waveform, 0
2018-01-14T12:16:11.053248405, 2018-01-14T12:16:11.521248405, 0xFF0000, waveform, 0
2018-01-14T12:31:11.055999994, 2018-01-14T12:31:11.523999994, 0xFF0000, waveform, 0
2018-01-14T12:35:05.056735515, 2018-01-14T12:35:11.024735515, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:35:11.056733846, 2018-01-14T12:35:17.024733846, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:37:41.057252407, 2018-01-14T12:37:47.025252407, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:37:47.057290792, 2018-01-14T12:37:53.025290792, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:38:29.057379245, 2018-01-14T12:38:35.025379245, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:38:35.057437539, 2018-01-14T12:38:41.025437539, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:40:17.057809352, 2018-01-14T12:40:23.025809352, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:40:23.057747721, 2018-01-14T12:40:29.025747721, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:42:41.058269619, 2018-01-14T12:42:47.026269619, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:42:47.058267951, 2018-01-14T12:42:53.026267951, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T12:46:11.058951735, 2018-01-14T12:46:11.526951735, 0xFF0000, waveform, 0
2018-01-14T13:01:11.061903357, 2018-01-14T13:01:11.529903357, 0xFF0000, waveform, 0
2018-01-14T13:16:11.064655065, 2018-01-14T13:16:11.532655065, 0xFF0000, waveform, 0
2018-01-14T13:31:11.067106604, 2018-01-14T13:31:11.535106604, 0xFF0000, waveform, 0
2018-01-14T13:46:11.069418311, 2018-01-14T13:46:11.537418311, 0xFF0000, waveform, 0
2018-01-14T14:00:29.071481585, 2018-01-14T14:00:35.039481585, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:00:35.071519851, 2018-01-14T14:00:41.039519851, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:00:41.071518301, 2018-01-14T14:00:47.039518301, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:00:47.071516633, 2018-01-14T14:00:53.039516633, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:00:53.071574926, 2018-01-14T14:00:59.039574926, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:00:59.071573257, 2018-01-14T14:01:05.039573257, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:01:05.071571588, 2018-01-14T14:01:11.039571588, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:01:11.071609973, 2018-01-14T14:01:17.039609973, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:01:11.071609973, 2018-01-14T14:01:11.539609973, 0xFF0000, waveform, 0
2018-01-14T14:02:41.071785092, 2018-01-14T14:02:47.039785092, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:02:47.071783423, 2018-01-14T14:02:53.039783423, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:08:29.072589159, 2018-01-14T14:08:35.040589159, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:08:35.072647452, 2018-01-14T14:08:41.040647452, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:08:41.072585821, 2018-01-14T14:08:47.040585821, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:08:47.072644114, 2018-01-14T14:08:53.040644114, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:09:17.072675824, 2018-01-14T14:09:23.040675824, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:09:23.072734236, 2018-01-14T14:09:29.040734236, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:12:29.073122859, 2018-01-14T14:12:35.041122859, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:12:35.073181271, 2018-01-14T14:12:41.041181271, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:12:41.073179602, 2018-01-14T14:12:47.041179602, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:12:47.073177933, 2018-01-14T14:12:53.041177933, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:16:11.073661565, 2018-01-14T14:16:11.541661565, 0xFF0000, waveform, 0
2018-01-14T14:24:41.074820876, 2018-01-14T14:24:47.042820876, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:24:47.074779272, 2018-01-14T14:24:53.042779272, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:31:11.075673222, 2018-01-14T14:31:11.543673222, 0xFF0000, waveform, 0
2018-01-14T14:46:11.077564954, 2018-01-14T14:46:11.545564954, 0xFF0000, waveform, 0
2018-01-14T14:47:05.077710032, 2018-01-14T14:47:11.045710032, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:11.077748417, 2018-01-14T14:47:17.045748417, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:29.077743411, 2018-01-14T14:47:35.045743411, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:35.077741742, 2018-01-14T14:47:41.045741742, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:41.077800035, 2018-01-14T14:47:47.045800035, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:47.077798485, 2018-01-14T14:47:53.045798485, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:53.077796816, 2018-01-14T14:47:59.045796816, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:47:59.077835083, 2018-01-14T14:48:05.045835083, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:49:53.078103661, 2018-01-14T14:49:59.046103661, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:49:59.078062057, 2018-01-14T14:50:05.046062057, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:50:17.078097105, 2018-01-14T14:50:23.046097105, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T14:50:23.078155398, 2018-01-14T14:50:29.046155398, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:01:11.079476594, 2018-01-14T15:01:11.547476594, 0xFF0000, waveform, 0
2018-01-14T15:10:29.080662608, 2018-01-14T15:10:35.048662608, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:10:35.080720901, 2018-01-14T15:10:41.048720901, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:10:41.080759286, 2018-01-14T15:10:47.048759286, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:10:47.080717682, 2018-01-14T15:10:53.048717682, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:11:53.080839395, 2018-01-14T15:11:59.048839395, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:11:59.080897808, 2018-01-14T15:12:05.048897808, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:13:29.081072926, 2018-01-14T15:13:35.049072926, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:13:35.081071257, 2018-01-14T15:13:41.049071257, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:14:41.081253051, 2018-01-14T15:14:47.049253051, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:14:47.081251382, 2018-01-14T15:14:53.049251382, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:14:53.081249713, 2018-01-14T15:14:59.049249713, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:14:59.081288099, 2018-01-14T15:15:05.049288099, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:16:11.081368207, 2018-01-14T15:16:11.549368207, 0xFF0000, waveform, 0
2018-01-14T15:23:53.082400798, 2018-01-14T15:23:59.050400798, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:23:59.082399129, 2018-01-14T15:24:05.050399129, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:31:11.083319902, 2018-01-14T15:31:11.551319902, 0xFF0000, waveform, 0
2018-01-14T15:42:17.084736108, 2018-01-14T15:42:23.052736108, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:42:23.084794402, 2018-01-14T15:42:29.052794402, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:42:53.084826231, 2018-01-14T15:42:59.052826231, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:42:59.084824562, 2018-01-14T15:43:05.052824562, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:17.084879517, 2018-01-14T15:43:23.052879517, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:23.084877848, 2018-01-14T15:43:29.052877848, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:29.084916234, 2018-01-14T15:43:35.052916234, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:35.084914565, 2018-01-14T15:43:41.052914565, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:53.084909677, 2018-01-14T15:43:59.052909677, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:43:59.084967970, 2018-01-14T15:44:05.052967970, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:46:11.085271596, 2018-01-14T15:46:11.553271596, 0xFF0000, waveform, 0
2018-01-14T15:51:17.085887074, 2018-01-14T15:51:23.053887074, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:51:23.085945487, 2018-01-14T15:51:29.053945487, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:53:17.086153984, 2018-01-14T15:53:23.054153984, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:53:23.086152315, 2018-01-14T15:53:29.054152315, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:53:53.086244106, 2018-01-14T15:53:59.054244106, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:53:59.086242437, 2018-01-14T15:54:05.054242437, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:54:17.086297392, 2018-01-14T15:54:23.054297392, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:54:23.086295723, 2018-01-14T15:54:29.054295723, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:58:53.086861252, 2018-01-14T15:58:59.054861252, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T15:58:59.086919665, 2018-01-14T15:59:05.054919665, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:00:17.087038040, 2018-01-14T16:00:23.055038040, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:00:23.087096452, 2018-01-14T16:00:29.055096452, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:01:11.087183237, 2018-01-14T16:01:11.555183237, 0xFF0000, waveform, 0
2018-01-14T16:09:05.088192343, 2018-01-14T16:09:11.056192343, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:09:11.088250756, 2018-01-14T16:09:17.056250756, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:09:17.088249087, 2018-01-14T16:09:23.056249087, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:09:23.088247418, 2018-01-14T16:09:29.056247418, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:10:41.088425874, 2018-01-14T16:10:47.056425874, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:10:47.088424205, 2018-01-14T16:10:53.056424205, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:12:05.088602781, 2018-01-14T16:12:11.056602781, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:12:11.088641047, 2018-01-14T16:12:17.056641047, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:12:17.088599443, 2018-01-14T16:12:23.056599443, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:12:23.088637709, 2018-01-14T16:12:29.056637709, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:16:11.089134812, 2018-01-14T16:16:11.557134812, 0xFF0000, waveform, 0
2018-01-14T16:16:41.089166522, 2018-01-14T16:16:47.057166522, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:16:47.089224934, 2018-01-14T16:16:53.057224934, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:31:11.091126561, 2018-01-14T16:31:11.559126561, 0xFF0000, waveform, 0
2018-01-14T16:41:05.092462539, 2018-01-14T16:41:11.060462539, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:41:11.092520952, 2018-01-14T16:41:17.060520952, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:44:17.092869639, 2018-01-14T16:44:23.060869639, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:44:23.092907905, 2018-01-14T16:44:29.060907905, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:46:11.093138098, 2018-01-14T16:46:11.561138098, 0xFF0000, waveform, 0
2018-01-14T16:52:53.094067215, 2018-01-14T16:52:59.062067215, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:52:59.094065546, 2018-01-14T16:53:05.062065546, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:54:05.094207406, 2018-01-14T16:54:11.062207406, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:54:11.094245672, 2018-01-14T16:54:17.062245672, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:55:05.094390749, 2018-01-14T16:55:11.062390749, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:55:11.094329118, 2018-01-14T16:55:17.062329118, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:55:29.094384193, 2018-01-14T16:55:35.062384193, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:55:35.094422578, 2018-01-14T16:55:41.062422578, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:56:17.094510912, 2018-01-14T16:56:23.062510912, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:56:23.094569325, 2018-01-14T16:56:29.062569325, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:56:41.094604253, 2018-01-14T16:56:47.062604253, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:56:47.094602704, 2018-01-14T16:56:53.062602704, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:57:41.094687700, 2018-01-14T16:57:47.062687700, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T16:57:47.094746112, 2018-01-14T16:57:53.062746112, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:01:11.095189809, 2018-01-14T17:01:11.563189809, 0xFF0000, waveform, 0
2018-01-14T17:05:29.095818638, 2018-01-14T17:05:35.063818638, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:05:35.095816969, 2018-01-14T17:05:41.063816969, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:08:41.096265673, 2018-01-14T17:08:47.064265673, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:08:47.096264004, 2018-01-14T17:08:53.064264004, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:13:05.096832752, 2018-01-14T17:13:11.064832752, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:13:11.096891164, 2018-01-14T17:13:17.064891164, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:16:11.097281455, 2018-01-14T17:16:11.565281455, 0xFF0000, waveform, 0
2018-01-14T17:20:17.097873568, 2018-01-14T17:20:23.065873568, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:20:23.097871899, 2018-01-14T17:20:29.065871899, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:20:29.097910284, 2018-01-14T17:20:35.065910284, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:20:35.097908616, 2018-01-14T17:20:41.065908616, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:31:11.099433064, 2018-01-14T17:31:11.567433064, 0xFF0000, waveform, 0
2018-01-14T17:37:29.100328803, 2018-01-14T17:37:35.068328803, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:37:35.100287199, 2018-01-14T17:37:41.068287199, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:38:05.100418925, 2018-01-14T17:38:11.068418925, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:38:11.100417256, 2018-01-14T17:38:17.068417256, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:40:29.100739121, 2018-01-14T17:40:35.068739121, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:40:35.100737452, 2018-01-14T17:40:41.068737452, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:40:41.100775837, 2018-01-14T17:40:47.068775837, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:40:47.100774168, 2018-01-14T17:40:53.068774168, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:43:53.101222872, 2018-01-14T17:43:59.069222872, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:43:59.101221203, 2018-01-14T17:44:05.069221203, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:44:17.101276278, 2018-01-14T17:44:23.069276278, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:44:23.101314544, 2018-01-14T17:44:29.069314544, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:45:41.101493000, 2018-01-14T17:45:47.069493000, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:45:47.101491332, 2018-01-14T17:45:53.069491332, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:46:11.101544737, 2018-01-14T17:46:11.569544737, 0xFF0000, waveform, 0
2018-01-14T17:47:17.101726531, 2018-01-14T17:47:23.069726531, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:47:23.101764917, 2018-01-14T17:47:29.069764917, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:48:41.101943373, 2018-01-14T17:48:47.069943373, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:48:47.101901769, 2018-01-14T17:48:53.069901769, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:52:29.102480411, 2018-01-14T17:52:35.070480411, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T17:52:35.102538824, 2018-01-14T17:52:41.070538824, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:01:11.103736400, 2018-01-14T18:01:11.571736400, 0xFF0000, waveform, 0
2018-01-14T18:08:29.104815244, 2018-01-14T18:08:35.072815244, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:08:35.104813575, 2018-01-14T18:08:41.072813575, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:09:05.104905247, 2018-01-14T18:09:11.072905247, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:09:11.104963660, 2018-01-14T18:09:17.072963660, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:13:53.105625748, 2018-01-14T18:13:59.073625748, 0x0000FF, waveform-continuous-burst, 2
