Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T19:16:05.508013129, 2014-06-07T19:16:11.476013129, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:17:05.507929742, 2014-06-07T19:17:11.475929742, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:17:23.507922768, 2014-06-07T19:17:29.475922768, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:17:29.507920384, 2014-06-07T19:17:35.475920384, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:18:11.507904052, 2014-06-07T19:18:17.475904052, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:18:29.507897019, 2014-06-07T19:18:35.475897019, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:19:53.507824301, 2014-06-07T19:19:59.475824301, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:20:11.507817268, 2014-06-07T19:20:17.475817268, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:21:05.507796227, 2014-06-07T19:21:11.475796227, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:23:17.507684826, 2014-06-07T19:23:23.475684826, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:23:23.507682442, 2014-06-07T19:23:29.475682442, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:23:35.507677793, 2014-06-07T19:23:41.475677793, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:24:29.507616758, 2014-06-07T19:24:35.475616758, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T19:28:32.507462084, 2014-06-07T19:28:32.975462084, 0x00FF00, waveform-burst, 1
2014-06-07T19:29:02.507450401, 2014-06-07T19:29:02.975450401, 0x00FF00, waveform-burst, 1
2014-06-07T19:29:32.507438719, 2014-06-07T19:29:32.975438719, 0x00FF00, waveform-burst, 1
2014-06-07T19:30:02.507426977, 2014-06-07T19:30:02.975426977, 0x00FF00, waveform-burst, 1
2014-06-07T19:30:32.507375299, 2014-06-07T19:30:32.975375299, 0x00FF00, waveform-burst, 1
2014-06-07T19:31:02.507363617, 2014-06-07T19:31:02.975363617, 0x00FF00, waveform-burst, 1
2014-06-07T19:31:32.507351934, 2014-06-07T19:31:32.975351934, 0x00FF00, waveform-burst, 1
2014-06-07T19:32:02.507340252, 2014-06-07T19:32:02.975340252, 0x00FF00, waveform-burst, 1
2014-06-07T19:32:32.507328569, 2014-06-07T19:32:32.975328569, 0x00FF00, waveform-burst, 1
2014-06-07T19:33:02.507256865, 2014-06-07T19:33:02.975256865, 0x00FF00, waveform-burst, 1
2014-06-07T19:33:32.507245182, 2014-06-07T19:33:32.975245182, 0x00FF00, waveform-burst, 1
2014-06-07T19:34:02.507233500, 2014-06-07T19:34:02.975233500, 0x00FF00, waveform-burst, 1
2014-06-07T19:34:32.507221817, 2014-06-07T19:34:32.975221817, 0x00FF00, waveform-burst, 1
2014-06-07T19:35:02.507210135, 2014-06-07T19:35:02.975210135, 0x00FF00, waveform-burst, 1
2014-06-07T19:35:32.507198452, 2014-06-07T19:35:32.975198452, 0x00FF00, waveform-burst, 1
2014-06-07T19:36:02.507146716, 2014-06-07T19:36:02.975146716, 0x00FF00, waveform-burst, 1
2014-06-07T19:36:32.507135033, 2014-06-07T19:36:32.975135033, 0x00FF00, waveform-burst, 1
2014-06-07T19:37:02.507123351, 2014-06-07T19:37:02.975123351, 0x00FF00, waveform-burst, 1
2014-06-07T19:37:32.507111668, 2014-06-07T19:37:32.975111668, 0x00FF00, waveform-burst, 1
2014-06-07T19:38:02.507099986, 2014-06-07T19:38:02.975099986, 0x00FF00, waveform-burst, 1
2014-06-07T19:38:32.507088303, 2014-06-07T19:38:32.975088303, 0x00FF00, waveform-burst, 1
2014-06-07T19:39:02.507016599, 2014-06-07T19:39:02.975016599, 0x00FF00, waveform-burst, 1
2014-06-07T19:39:32.507004916, 2014-06-07T19:39:32.975004916, 0x00FF00, waveform-burst, 1
2014-06-07T19:40:02.506993234, 2014-06-07T19:40:02.974993234, 0x00FF00, waveform-burst, 1
2014-06-07T19:40:32.506981551, 2014-06-07T19:40:32.974981551, 0x00FF00, waveform-burst, 1
2014-06-07T19:41:02.506969869, 2014-06-07T19:41:02.974969869, 0x00FF00, waveform-burst, 1
2014-06-07T19:41:32.506958127, 2014-06-07T19:41:32.974958127, 0x00FF00, waveform-burst, 1
2014-06-07T19:42:02.506906449, 2014-06-07T19:42:02.974906449, 0x00FF00, waveform-burst, 1
2014-06-07T19:42:32.506894767, 2014-06-07T19:42:32.974894767, 0x00FF00, waveform-burst, 1
2014-06-07T19:43:01.506823480, 2014-06-07T19:43:01.974823480, 0xFF0000, waveform, 0
2014-06-07T19:43:02.506823062, 2014-06-07T19:43:02.974823062, 0x00FF00, waveform-burst, 1
2014-06-07T19:43:32.506871402, 2014-06-07T19:43:32.974871402, 0x00FF00, waveform-burst, 1
2014-06-07T19:44:02.506859719, 2014-06-07T19:44:02.974859719, 0x00FF00, waveform-burst, 1
2014-06-07T19:44:32.506788015, 2014-06-07T19:44:32.974788015, 0x00FF00, waveform-burst, 1
2014-06-07T19:45:02.506776332, 2014-06-07T19:45:02.974776332, 0x00FF00, waveform-burst, 1
2014-06-07T19:45:32.506764650, 2014-06-07T19:45:32.974764650, 0x00FF00, waveform-burst, 1
2014-06-07T19:46:02.506712973, 2014-06-07T19:46:02.974712973, 0x00FF00, waveform-burst, 1
2014-06-07T19:46:32.506741285, 2014-06-07T19:46:32.974741285, 0x00FF00, waveform-burst, 1
2014-06-07T19:47:02.506729543, 2014-06-07T19:47:02.974729543, 0x00FF00, waveform-burst, 1
2014-06-07T19:47:32.506677865, 2014-06-07T19:47:32.974677865, 0x00FF00, waveform-burst, 1
2014-06-07T19:48:02.506666183, 2014-06-07T19:48:02.974666183, 0x00FF00, waveform-burst, 1
2014-06-07T19:48:32.506654500, 2014-06-07T19:48:32.974654500, 0x00FF00, waveform-burst, 1
2014-06-07T19:49:02.506582796, 2014-06-07T19:49:02.974582796, 0x00FF00, waveform-burst, 1
2014-06-07T19:49:32.506631135, 2014-06-07T19:49:32.974631135, 0x00FF00, waveform-burst, 1
2014-06-07T19:50:02.506619453, 2014-06-07T19:50:02.974619453, 0x00FF00, waveform-burst, 1
2014-06-07T19:50:32.506547749, 2014-06-07T19:50:32.974547749, 0x00FF00, waveform-burst, 1
2014-06-07T19:51:02.506536066, 2014-06-07T19:51:02.974536066, 0x00FF00, waveform-burst, 1
2014-06-07T19:51:32.506524384, 2014-06-07T19:51:32.974524384, 0x00FF00, waveform-burst, 1
2014-06-07T19:52:02.506512701, 2014-06-07T19:52:02.974512701, 0x00FF00, waveform-burst, 1
2014-06-07T19:52:32.506501019, 2014-06-07T19:52:32.974501019, 0x00FF00, waveform-burst, 1
2014-06-07T19:53:02.506449282, 2014-06-07T19:53:02.974449282, 0x00FF00, waveform-burst, 1
2014-06-07T19:53:32.506437599, 2014-06-07T19:53:32.974437599, 0x00FF00, waveform-burst, 1
2014-06-07T19:54:02.506425917, 2014-06-07T19:54:02.974425917, 0x00FF00, waveform-burst, 1
2014-06-07T19:54:32.506354212, 2014-06-07T19:54:32.974354212, 0x00FF00, waveform-burst, 1
2014-06-07T19:55:02.506402552, 2014-06-07T19:55:02.974402552, 0x00FF00, waveform-burst, 1
2014-06-07T19:55:32.506390869, 2014-06-07T19:55:32.974390869, 0x00FF00, waveform-burst, 1
2014-06-07T19:56:02.506319165, 2014-06-07T19:56:02.974319165, 0x00FF00, waveform-burst, 1
2014-06-07T19:56:32.506307482, 2014-06-07T19:56:32.974307482, 0x00FF00, waveform-burst, 1
2014-06-07T19:57:02.506295800, 2014-06-07T19:57:02.974295800, 0x00FF00, waveform-burst, 1
2014-06-07T19:57:32.506244122, 2014-06-07T19:57:32.974244122, 0x00FF00, waveform-burst, 1
2014-06-07T19:58:01.506272792, 2014-06-07T19:58:01.974272792, 0xFF0000, waveform, 0
2014-06-07T19:58:02.506272435, 2014-06-07T19:58:02.974272435, 0x00FF00, waveform-burst, 1
2014-06-07T19:58:32.506260693, 2014-06-07T19:58:32.974260693, 0x00FF00, waveform-burst, 1
2014-06-07T19:59:02.506209015, 2014-06-07T19:59:02.974209015, 0x00FF00, waveform-burst, 1
2014-06-07T19:59:32.506197333, 2014-06-07T19:59:32.974197333, 0x00FF00, waveform-burst, 1
2014-06-07T20:00:02.506185650, 2014-06-07T20:00:02.974185650, 0x00FF00, waveform-burst, 1
2014-06-07T20:00:32.506113946, 2014-06-07T20:00:32.974113946, 0x00FF00, waveform-burst, 1
2014-06-07T20:01:02.506162285, 2014-06-07T20:01:02.974162285, 0x00FF00, waveform-burst, 1
2014-06-07T20:01:32.506150603, 2014-06-07T20:01:32.974150603, 0x00FF00, waveform-burst, 1
2014-06-07T20:02:02.506078898, 2014-06-07T20:02:02.974078898, 0x00FF00, waveform-burst, 1
2014-06-07T20:02:32.506067216, 2014-06-07T20:02:32.974067216, 0x00FF00, waveform-burst, 1
2014-06-07T20:03:02.506055533, 2014-06-07T20:03:02.974055533, 0x00FF00, waveform-burst, 1
2014-06-07T20:03:32.506003856, 2014-06-07T20:03:32.974003856, 0x00FF00, waveform-burst, 1
2014-06-07T20:04:02.506032168, 2014-06-07T20:04:02.974032168, 0x00FF00, waveform-burst, 1
2014-06-07T20:04:32.506020426, 2014-06-07T20:04:32.974020426, 0x00FF00, waveform-burst, 1
2014-06-07T20:05:02.505968749, 2014-06-07T20:05:02.973968749, 0x00FF00, waveform-burst, 1
2014-06-07T20:05:32.505957067, 2014-06-07T20:05:32.973957067, 0x00FF00, waveform-burst, 1
2014-06-07T20:06:02.505885362, 2014-06-07T20:06:02.973885362, 0x00FF00, waveform-burst, 1
2014-06-07T20:06:32.505873680, 2014-06-07T20:06:32.973873680, 0x00FF00, waveform-burst, 1
2014-06-07T20:07:02.505922019, 2014-06-07T20:07:02.973922019, 0x00FF00, waveform-burst, 1
2014-06-07T20:07:32.505850315, 2014-06-07T20:07:32.973850315, 0x00FF00, waveform-burst, 1
2014-06-07T20:08:02.505838632, 2014-06-07T20:08:02.973838632, 0x00FF00, waveform-burst, 1
2014-06-07T20:08:32.505826950, 2014-06-07T20:08:32.973826950, 0x00FF00, waveform-burst, 1
2014-06-07T20:09:02.505775272, 2014-06-07T20:09:02.973775272, 0x00FF00, waveform-burst, 1
2014-06-07T20:09:32.505803585, 2014-06-07T20:09:32.973803585, 0x00FF00, waveform-burst, 1
2014-06-07T20:10:02.505791842, 2014-06-07T20:10:02.973791842, 0x00FF00, waveform-burst, 1
2014-06-07T20:10:32.505740165, 2014-06-07T20:10:32.973740165, 0x00FF00, waveform-burst, 1
2014-06-07T20:11:02.505728483, 2014-06-07T20:11:02.973728483, 0x00FF00, waveform-burst, 1
2014-06-07T20:11:32.505716800, 2014-06-07T20:11:32.973716800, 0x00FF00, waveform-burst, 1
2014-06-07T20:12:02.505645096, 2014-06-07T20:12:02.973645096, 0x00FF00, waveform-burst, 1
2014-06-07T20:12:32.505693435, 2014-06-07T20:12:32.973693435, 0x00FF00, waveform-burst, 1
2014-06-07T20:13:01.505682110, 2014-06-07T20:13:01.973682110, 0xFF0000, waveform, 0
2014-06-07T20:13:02.505681753, 2014-06-07T20:13:02.973681753, 0x00FF00, waveform-burst, 1
2014-06-07T20:13:32.505610048, 2014-06-07T20:13:32.973610048, 0x00FF00, waveform-burst, 1
2014-06-07T20:14:02.505598366, 2014-06-07T20:14:02.973598366, 0x00FF00, waveform-burst, 1
2014-06-07T20:14:32.505586683, 2014-06-07T20:14:32.973586683, 0x00FF00, waveform-burst, 1
2014-06-07T20:15:02.505535006, 2014-06-07T20:15:02.973535006, 0x00FF00, waveform-burst, 1
2014-06-07T20:15:32.505563259, 2014-06-07T20:15:32.973563259, 0x00FF00, waveform-burst, 1
2014-06-07T20:16:02.505551576, 2014-06-07T20:16:02.973551576, 0x00FF00, waveform-burst, 1
2014-06-07T20:16:32.505499899, 2014-06-07T20:16:32.973499899, 0x00FF00, waveform-burst, 1
2014-06-07T20:17:02.505488216, 2014-06-07T20:17:02.973488216, 0x00FF00, waveform-burst, 1
2014-06-07T20:17:32.505476534, 2014-06-07T20:17:32.973476534, 0x00FF00, waveform-burst, 1
2014-06-07T20:18:02.505404829, 2014-06-07T20:18:02.973404829, 0x00FF00, waveform-burst, 1
2014-06-07T20:18:32.505453169, 2014-06-07T20:18:32.973453169, 0x00FF00, waveform-burst, 1
2014-06-07T20:19:02.505381464, 2014-06-07T20:19:02.973381464, 0x00FF00, waveform-burst, 1
2014-06-07T20:19:32.505369782, 2014-06-07T20:19:32.973369782, 0x00FF00, waveform-burst, 1
2014-06-07T20:20:02.505358099, 2014-06-07T20:20:02.973358099, 0x00FF00, waveform-burst, 1
2014-06-07T20:20:32.505306422, 2014-06-07T20:20:32.973306422, 0x00FF00, waveform-burst, 1
2014-06-07T20:21:02.505294680, 2014-06-07T20:21:02.973294680, 0x00FF00, waveform-burst, 1
2014-06-07T20:21:32.505322992, 2014-06-07T20:21:32.973322992, 0x00FF00, waveform-burst, 1
2014-06-07T20:22:02.505271315, 2014-06-07T20:22:02.973271315, 0x00FF00, waveform-burst, 1
2014-06-07T20:22:32.505259633, 2014-06-07T20:22:32.973259633, 0x00FF00, waveform-burst, 1
2014-06-07T20:23:02.505247950, 2014-06-07T20:23:02.973247950, 0x00FF00, waveform-burst, 1
2014-06-07T20:23:32.505176246, 2014-06-07T20:23:32.973176246, 0x00FF00, waveform-burst, 1
2014-06-07T20:24:02.505164563, 2014-06-07T20:24:02.973164563, 0x00FF00, waveform-burst, 1
2014-06-07T20:24:32.505212903, 2014-06-07T20:24:32.973212903, 0x00FF00, waveform-burst, 1
2014-06-07T20:25:02.505141198, 2014-06-07T20:25:02.973141198, 0x00FF00, waveform-burst, 1
2014-06-07T20:25:32.505129516, 2014-06-07T20:25:32.973129516, 0x00FF00, waveform-burst, 1
2014-06-07T20:26:02.505117833, 2014-06-07T20:26:02.973117833, 0x00FF00, waveform-burst, 1
2014-06-07T20:26:32.505066096, 2014-06-07T20:26:32.973066096, 0x00FF00, waveform-burst, 1
2014-06-07T20:27:02.505094408, 2014-06-07T20:27:02.973094408, 0x00FF00, waveform-burst, 1
2014-06-07T20:27:32.505082726, 2014-06-07T20:27:32.973082726, 0x00FF00, waveform-burst, 1
2014-06-07T20:28:01.505031466, 2014-06-07T20:28:01.973031466, 0xFF0000, waveform, 0
2014-06-07T20:28:02.505031049, 2014-06-07T20:28:02.973031049, 0x00FF00, waveform-burst, 1
2014-06-07T20:28:32.505019366, 2014-06-07T20:28:32.973019366, 0x00FF00, waveform-burst, 1
2014-06-07T20:29:02.505007684, 2014-06-07T20:29:02.973007684, 0x00FF00, waveform-burst, 1
2014-06-07T20:29:32.504935979, 2014-06-07T20:29:32.972935979, 0x00FF00, waveform-burst, 1
2014-06-07T20:30:02.504984319, 2014-06-07T20:30:02.972984319, 0x00FF00, waveform-burst, 1
2014-06-07T20:30:32.504972636, 2014-06-07T20:30:32.972972636, 0x00FF00, waveform-burst, 1
2014-06-07T20:31:02.504900932, 2014-06-07T20:31:02.972900932, 0x00FF00, waveform-burst, 1
2014-06-07T20:31:32.504889249, 2014-06-07T20:31:32.972889249, 0x00FF00, waveform-burst, 1
2014-06-07T20:32:02.504877567, 2014-06-07T20:32:02.972877567, 0x00FF00, waveform-burst, 1
2014-06-07T20:32:32.504825830, 2014-06-07T20:32:32.972825830, 0x00FF00, waveform-burst, 1
2014-06-07T20:33:02.504854142, 2014-06-07T20:33:02.972854142, 0x00FF00, waveform-burst, 1
2014-06-07T20:33:32.504842460, 2014-06-07T20:33:32.972842460, 0x00FF00, waveform-burst, 1
2014-06-07T20:34:02.504790782, 2014-06-07T20:34:02.972790782, 0x00FF00, waveform-burst, 1
2014-06-07T20:34:32.504779100, 2014-06-07T20:34:32.972779100, 0x00FF00, waveform-burst, 1
2014-06-07T20:35:02.504707396, 2014-06-07T20:35:02.972707396, 0x00FF00, waveform-burst, 1
2014-06-07T20:35:32.504695713, 2014-06-07T20:35:32.972695713, 0x00FF00, waveform-burst, 1
2014-06-07T20:36:02.504744052, 2014-06-07T20:36:02.972744052, 0x00FF00, waveform-burst, 1
2014-06-07T20:36:32.504672348, 2014-06-07T20:36:32.972672348, 0x00FF00, waveform-burst, 1
2014-06-07T20:37:02.504660665, 2014-06-07T20:37:02.972660665, 0x00FF00, waveform-burst, 1
2014-06-07T20:37:32.504648983, 2014-06-07T20:37:32.972648983, 0x00FF00, waveform-burst, 1
2014-06-07T20:38:02.504597246, 2014-06-07T20:38:02.972597246, 0x00FF00, waveform-burst, 1
2014-06-07T20:38:32.504585564, 2014-06-07T20:38:32.972585564, 0x00FF00, waveform-burst, 1
2014-06-07T20:39:02.504613876, 2014-06-07T20:39:02.972613876, 0x00FF00, waveform-burst, 1
2014-06-07T20:39:32.504562199, 2014-06-07T20:39:32.972562199, 0x00FF00, waveform-burst, 1
2014-06-07T20:40:02.504550516, 2014-06-07T20:40:02.972550516, 0x00FF00, waveform-burst, 1
2014-06-07T20:40:32.504538834, 2014-06-07T20:40:32.972538834, 0x00FF00, waveform-burst, 1
2014-06-07T20:41:02.504467129, 2014-06-07T20:41:02.972467129, 0x00FF00, waveform-burst, 1
2014-06-07T20:41:32.504455447, 2014-06-07T20:41:32.972455447, 0x00FF00, waveform-burst, 1
2014-06-07T20:42:02.504503786, 2014-06-07T20:42:02.972503786, 0x00FF00, waveform-burst, 1
2014-06-07T20:42:32.504432082, 2014-06-07T20:42:32.972432082, 0x00FF00, waveform-burst, 1
2014-06-07T20:43:01.504420757, 2014-06-07T20:43:01.972420757, 0xFF0000, waveform, 0
2014-06-07T20:43:02.504420399, 2014-06-07T20:43:02.972420399, 0x00FF00, waveform-burst, 1
2014-06-07T20:43:32.504408717, 2014-06-07T20:43:32.972408717, 0x00FF00, waveform-burst, 1
2014-06-07T20:44:02.504356980, 2014-06-07T20:44:02.972356980, 0x00FF00, waveform-burst, 1
2014-06-07T20:44:32.504385292, 2014-06-07T20:44:32.972385292, 0x00FF00, waveform-burst, 1
2014-06-07T20:45:02.504373610, 2014-06-07T20:45:02.972373610, 0x00FF00, waveform-burst, 1
2014-06-07T20:45:32.504321932, 2014-06-07T20:45:32.972321932, 0x00FF00, waveform-burst, 1
2014-06-07T20:46:02.504310250, 2014-06-07T20:46:02.972310250, 0x00FF00, waveform-burst, 1
2014-06-07T20:46:32.504298567, 2014-06-07T20:46:32.972298567, 0x00FF00, waveform-burst, 1
2014-06-07T20:47:02.504226863, 2014-06-07T20:47:02.972226863, 0x00FF00, waveform-burst, 1
2014-06-07T20:47:32.504275202, 2014-06-07T20:47:32.972275202, 0x00FF00, waveform-burst, 1
2014-06-07T20:48:02.504263520, 2014-06-07T20:48:02.972263520, 0x00FF00, waveform-burst, 1
2014-06-07T20:48:32.504191815, 2014-06-07T20:48:32.972191815, 0x00FF00, waveform-burst, 1
2014-06-07T20:49:02.504180133, 2014-06-07T20:49:02.972180133, 0x00FF00, waveform-burst, 1
2014-06-07T20:49:32.504168450, 2014-06-07T20:49:32.972168450, 0x00FF00, waveform-burst, 1
2014-06-07T20:50:02.504116714, 2014-06-07T20:50:02.972116714, 0x00FF00, waveform-burst, 1
2014-06-07T20:50:32.504145026, 2014-06-07T20:50:32.972145026, 0x00FF00, waveform-burst, 1
2014-06-07T20:51:02.504133343, 2014-06-07T20:51:02.972133343, 0x00FF00, waveform-burst, 1
2014-06-07T20:51:32.504081666, 2014-06-07T20:51:32.972081666, 0x00FF00, waveform-burst, 1
2014-06-07T20:52:02.504069983, 2014-06-07T20:52:02.972069983, 0x00FF00, waveform-burst, 1
2014-06-07T20:52:32.504058301, 2014-06-07T20:52:32.972058301, 0x00FF00, waveform-burst, 1
2014-06-07T20:53:02.503986597, 2014-06-07T20:53:02.971986597, 0x00FF00, waveform-burst, 1
2014-06-07T20:53:32.504034936, 2014-06-07T20:53:32.972034936, 0x00FF00, waveform-burst, 1
2014-06-07T20:54:02.504023194, 2014-06-07T20:54:02.972023194, 0x00FF00, waveform-burst, 1
2014-06-07T20:54:32.503951549, 2014-06-07T20:54:32.971951549, 0x00FF00, waveform-burst, 1
2014-06-07T20:55:02.503939867, 2014-06-07T20:55:02.971939867, 0x00FF00, waveform-burst, 1
2014-06-07T20:55:32.503928124, 2014-06-07T20:55:32.971928124, 0x00FF00, waveform-burst, 1
2014-06-07T20:56:02.503876447, 2014-06-07T20:56:02.971876447, 0x00FF00, waveform-burst, 1
2014-06-07T20:56:32.503904759, 2014-06-07T20:56:32.971904759, 0x00FF00, waveform-burst, 1
2014-06-07T20:57:02.503893077, 2014-06-07T20:57:02.971893077, 0x00FF00, waveform-burst, 1
2014-06-07T20:57:32.503841400, 2014-06-07T20:57:32.971841400, 0x00FF00, waveform-burst, 1
2014-06-07T20:58:01.503830075, 2014-06-07T20:58:01.971830075, 0xFF0000, waveform, 0
2014-06-07T20:58:02.503829717, 2014-06-07T20:58:02.971829717, 0x00FF00, waveform-burst, 1
2014-06-07T20:58:32.503818035, 2014-06-07T20:58:32.971818035, 0x00FF00, waveform-burst, 1
2014-06-07T20:59:02.503746330, 2014-06-07T20:59:02.971746330, 0x00FF00, waveform-burst, 1
2014-06-07T20:59:32.503794610, 2014-06-07T20:59:32.971794610, 0x00FF00, waveform-burst, 1
2014-06-07T21:00:02.503782927, 2014-06-07T21:00:02.971782927, 0x00FF00, waveform-burst, 1
2014-06-07T21:00:32.503711283, 2014-06-07T21:00:32.971711283, 0x00FF00, waveform-burst, 1
2014-06-07T21:01:02.503699600, 2014-06-07T21:01:02.971699600, 0x00FF00, waveform-burst, 1
2014-06-07T21:01:32.503687858, 2014-06-07T21:01:32.971687858, 0x00FF00, waveform-burst, 1
2014-06-07T21:02:02.503676176, 2014-06-07T21:02:02.971676176, 0x00FF00, waveform-burst, 1
2014-06-07T21:02:32.503664493, 2014-06-07T21:02:32.971664493, 0x00FF00, waveform-burst, 1
2014-06-07T21:03:02.503652811, 2014-06-07T21:03:02.971652811, 0x00FF00, waveform-burst, 1
2014-06-07T21:03:32.503601133, 2014-06-07T21:03:32.971601133, 0x00FF00, waveform-burst, 1
2014-06-07T21:04:02.503589451, 2014-06-07T21:04:02.971589451, 0x00FF00, waveform-burst, 1
2014-06-07T21:04:32.503577768, 2014-06-07T21:04:32.971577768, 0x00FF00, waveform-burst, 1
2014-06-07T21:05:02.503566086, 2014-06-07T21:05:02.971566086, 0x00FF00, waveform-burst, 1
2014-06-07T21:05:32.503554344, 2014-06-07T21:05:32.971554344, 0x00FF00, waveform-burst, 1
2014-06-07T21:06:02.503542661, 2014-06-07T21:06:02.971542661, 0x00FF00, waveform-burst, 1
2014-06-07T21:06:32.503471016, 2014-06-07T21:06:32.971471016, 0x00FF00, waveform-burst, 1
2014-06-07T21:07:02.503459274, 2014-06-07T21:07:02.971459274, 0x00FF00, waveform-burst, 1
2014-06-07T21:07:32.503447592, 2014-06-07T21:07:32.971447592, 0x00FF00, waveform-burst, 1
2014-06-07T21:08:02.503435909, 2014-06-07T21:08:02.971435909, 0x00FF00, waveform-burst, 1
2014-06-07T21:08:32.503424227, 2014-06-07T21:08:32.971424227, 0x00FF00, waveform-burst, 1
2014-06-07T21:09:02.503412544, 2014-06-07T21:09:02.971412544, 0x00FF00, waveform-burst, 1
2014-06-07T21:09:32.503360867, 2014-06-07T21:09:32.971360867, 0x00FF00, waveform-burst, 1
2014-06-07T21:10:02.503349184, 2014-06-07T21:10:02.971349184, 0x00FF00, waveform-burst, 1
2014-06-07T21:10:32.503337502, 2014-06-07T21:10:32.971337502, 0x00FF00, waveform-burst, 1
2014-06-07T21:11:02.503325760, 2014-06-07T21:11:02.971325760, 0x00FF00, waveform-burst, 1
2014-06-07T21:11:32.503314077, 2014-06-07T21:11:32.971314077, 0x00FF00, waveform-burst, 1
2014-06-07T21:12:02.503302395, 2014-06-07T21:12:02.971302395, 0x00FF00, waveform-burst, 1
2014-06-07T21:12:32.503230690, 2014-06-07T21:12:32.971230690, 0x00FF00, waveform-burst, 1
2014-06-07T21:13:01.503219425, 2014-06-07T21:13:01.971219425, 0xFF0000, waveform, 0
2014-06-07T21:13:02.503219008, 2014-06-07T21:13:02.971219008, 0x00FF00, waveform-burst, 1
2014-06-07T21:13:32.503207325, 2014-06-07T21:13:32.971207325, 0x00FF00, waveform-burst, 1
2014-06-07T21:14:02.503195643, 2014-06-07T21:14:02.971195643, 0x00FF00, waveform-burst, 1
2014-06-07T21:14:32.503183960, 2014-06-07T21:14:32.971183960, 0x00FF00, waveform-burst, 1
2014-06-07T21:15:02.503172278, 2014-06-07T21:15:02.971172278, 0x00FF00, waveform-burst, 1
2014-06-07T21:15:32.503120601, 2014-06-07T21:15:32.971120601, 0x00FF00, waveform-burst, 1
2014-06-07T21:16:02.503108918, 2014-06-07T21:16:02.971108918, 0x00FF00, waveform-burst, 1
2014-06-07T21:16:32.503097236, 2014-06-07T21:16:32.971097236, 0x00FF00, waveform-burst, 1
2014-06-07T21:17:02.503085494, 2014-06-07T21:17:02.971085494, 0x00FF00, waveform-burst, 1
2014-06-07T21:17:32.503073811, 2014-06-07T21:17:32.971073811, 0x00FF00, waveform-burst, 1
2014-06-07T21:18:02.503062129, 2014-06-07T21:18:02.971062129, 0x00FF00, waveform-burst, 1
2014-06-07T21:18:32.502990424, 2014-06-07T21:18:32.970990424, 0x00FF00, waveform-burst, 1
2014-06-07T21:19:02.502978742, 2014-06-07T21:19:02.970978742, 0x00FF00, waveform-burst, 1
2014-06-07T21:19:32.503027081, 2014-06-07T21:19:32.971027081, 0x00FF00, waveform-burst, 1
2014-06-07T21:20:02.503015398, 2014-06-07T21:20:02.971015398, 0x00FF00, waveform-burst, 1
2014-06-07T21:20:32.502943694, 2014-06-07T21:20:32.970943694, 0x00FF00, waveform-burst, 1
2014-06-07T21:21:02.502932012, 2014-06-07T21:21:02.970932012, 0x00FF00, waveform-burst, 1
2014-06-07T21:21:32.502920329, 2014-06-07T21:21:32.970920329, 0x00FF00, waveform-burst, 1
2014-06-07T21:22:02.502868652, 2014-06-07T21:22:02.970868652, 0x00FF00, waveform-burst, 1
2014-06-07T21:22:32.502896964, 2014-06-07T21:22:32.970896964, 0x00FF00, waveform-burst, 1
2014-06-07T21:23:02.502885222, 2014-06-07T21:23:02.970885222, 0x00FF00, waveform-burst, 1
2014-06-07T21:23:32.502833545, 2014-06-07T21:23:32.970833545, 0x00FF00, waveform-burst, 1
2014-06-07T21:24:02.502821862, 2014-06-07T21:24:02.970821862, 0x00FF00, waveform-burst, 1
2014-06-07T21:24:32.502810180, 2014-06-07T21:24:32.970810180, 0x00FF00, waveform-burst, 1
2014-06-07T21:25:02.502738475, 2014-06-07T21:25:02.970738475, 0x00FF00, waveform-burst, 1
2014-06-07T21:25:32.502786815, 2014-06-07T21:25:32.970786815, 0x00FF00, waveform-burst, 1
2014-06-07T21:26:02.502775132, 2014-06-07T21:26:02.970775132, 0x00FF00, waveform-burst, 1
2014-06-07T21:26:32.502703428, 2014-06-07T21:26:32.970703428, 0x00FF00, waveform-burst, 1
2014-06-07T21:27:02.502691745, 2014-06-07T21:27:02.970691745, 0x00FF00, waveform-burst, 1
2014-06-07T21:27:32.502680063, 2014-06-07T21:27:32.970680063, 0x00FF00, waveform-burst, 1
2014-06-07T21:28:01.502628743, 2014-06-07T21:28:01.970628743, 0xFF0000, waveform, 0
2014-06-07T21:28:02.502628326, 2014-06-07T21:28:02.970628326, 0x00FF00, waveform-burst, 1
2014-06-07T21:28:32.502656638, 2014-06-07T21:28:32.970656638, 0x00FF00, waveform-burst, 1
2014-06-07T21:29:02.502644956, 2014-06-07T21:29:02.970644956, 0x00FF00, waveform-burst, 1
