Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-22T07:18:45.248021364, 2015-04-22T07:18:51.216021364, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:18:51.248019158, 2015-04-22T07:18:57.216019158, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:18:57.248017013, 2015-04-22T07:19:03.216017013, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:19:03.248014807, 2015-04-22T07:19:09.216014807, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:19:09.247972667, 2015-04-22T07:19:15.215972667, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:19:33.247963964, 2015-04-22T07:19:39.215963964, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:19:39.247961819, 2015-04-22T07:19:45.215961819, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:19:51.247957468, 2015-04-22T07:19:57.215957468, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:20:15.247888743, 2015-04-22T07:20:21.215888743, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:20:21.247886598, 2015-04-22T07:20:27.215886598, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:20:27.247944414, 2015-04-22T07:20:33.215944414, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:20:39.247880101, 2015-04-22T07:20:45.215880101, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:20:45.247937917, 2015-04-22T07:20:51.215937917, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:21:21.247824847, 2015-04-22T07:21:27.215824847, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:21:39.247818350, 2015-04-22T07:21:45.215818350, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:27:45.247425854, 2015-04-22T07:27:45.715425854, 0xFF0000, waveform, 0
2015-04-22T07:42:09.246513068, 2015-04-22T07:42:15.214513068, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:15.246510922, 2015-04-22T07:42:21.214510922, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:21.246568739, 2015-04-22T07:42:27.214568739, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:27.246506571, 2015-04-22T07:42:33.214506571, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:33.246504366, 2015-04-22T07:42:39.214504366, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:39.246502220, 2015-04-22T07:42:45.214502220, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:45.246500015, 2015-04-22T07:42:51.214500015, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:45.246500015, 2015-04-22T07:42:45.714500015, 0xFF0000, waveform, 0
2015-04-22T07:42:51.246497869, 2015-04-22T07:42:57.214497869, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:42:57.246455669, 2015-04-22T07:43:03.214455669, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:03.246493518, 2015-04-22T07:43:09.214493518, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:09.246491372, 2015-04-22T07:43:15.214491372, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:15.246449172, 2015-04-22T07:43:21.214449172, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:21.246447026, 2015-04-22T07:43:27.214447026, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:27.246484816, 2015-04-22T07:43:33.214484816, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:33.246442675, 2015-04-22T07:43:39.214442675, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:43:39.246440470, 2015-04-22T07:43:45.214440470, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:46:09.246326208, 2015-04-22T07:46:15.214326208, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:47:45.246191442, 2015-04-22T07:47:51.214191442, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T07:57:45.245574235, 2015-04-22T07:57:45.713574235, 0xFF0000, waveform, 0
2015-04-22T08:06:09.245151758, 2015-04-22T08:06:15.213151758, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:21.245147407, 2015-04-22T08:06:27.213147407, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:27.245145261, 2015-04-22T08:06:33.213145261, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:33.245083093, 2015-04-22T08:06:39.213083093, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:39.245140910, 2015-04-22T08:06:45.213140910, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:45.245078742, 2015-04-22T08:06:51.213078742, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:06:51.245076537, 2015-04-22T08:06:57.213076537, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:03.245072245, 2015-04-22T08:07:09.213072245, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:15.245127856, 2015-04-22T08:07:21.213127856, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:21.245065689, 2015-04-22T08:07:27.213065689, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:27.245063543, 2015-04-22T08:07:33.213063543, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:33.245021343, 2015-04-22T08:07:39.213021343, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:39.245059192, 2015-04-22T08:07:45.213059192, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:45.245056986, 2015-04-22T08:07:51.213056986, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:07:57.245052695, 2015-04-22T08:08:03.213052695, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:08:27.245001792, 2015-04-22T08:08:33.213001792, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:08:39.244997441, 2015-04-22T08:08:45.212997441, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:12:45.244748413, 2015-04-22T08:12:45.712748413, 0xFF0000, waveform, 0
2015-04-22T08:23:21.244218170, 2015-04-22T08:23:27.212218170, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:27:45.244022607, 2015-04-22T08:27:45.712022607, 0xFF0000, waveform, 0
2015-04-22T08:30:09.243870437, 2015-04-22T08:30:15.211870437, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:15.243828296, 2015-04-22T08:30:21.211828296, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:21.243866086, 2015-04-22T08:30:27.211866086, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:27.243863940, 2015-04-22T08:30:33.211863940, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:33.243821740, 2015-04-22T08:30:39.211821740, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:39.243859589, 2015-04-22T08:30:45.211859589, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:45.243857443, 2015-04-22T08:30:51.211857443, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:51.243815243, 2015-04-22T08:30:57.211815243, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:30:57.243853092, 2015-04-22T08:31:03.211853092, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:31:03.243850886, 2015-04-22T08:31:09.211850886, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:31:09.243808746, 2015-04-22T08:31:15.211808746, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:31:21.243804395, 2015-04-22T08:31:27.211804395, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:33:09.243705272, 2015-04-22T08:33:15.211705272, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:35:09.243661880, 2015-04-22T08:35:15.211661880, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:35:15.243619680, 2015-04-22T08:35:21.211619680, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:35:27.243555307, 2015-04-22T08:35:33.211555307, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:35:33.243613183, 2015-04-22T08:35:39.211613183, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:42:45.243256747, 2015-04-22T08:42:45.711256747, 0xFF0000, waveform, 0
2015-04-22T08:48:27.242972970, 2015-04-22T08:48:33.210972970, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:15.242746949, 2015-04-22T08:54:21.210746949, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:21.242704808, 2015-04-22T08:54:27.210704808, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:27.242702603, 2015-04-22T08:54:33.210702603, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:33.242740452, 2015-04-22T08:54:39.210740452, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:39.242698311, 2015-04-22T08:54:45.210698311, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:45.242696106, 2015-04-22T08:54:51.210696106, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:54:57.242691755, 2015-04-22T08:55:03.210691755, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:03.242689609, 2015-04-22T08:55:09.210689609, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:09.242687404, 2015-04-22T08:55:15.210687404, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:15.242685258, 2015-04-22T08:55:21.210685258, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:21.242683112, 2015-04-22T08:55:27.210683112, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:27.242680907, 2015-04-22T08:55:33.210680907, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:33.242678761, 2015-04-22T08:55:39.210678761, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:39.242676556, 2015-04-22T08:55:45.210676556, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:45.242674410, 2015-04-22T08:55:51.210674410, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:51.242672204, 2015-04-22T08:55:57.210672204, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:55:57.242610037, 2015-04-22T08:56:03.210610037, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:56:03.242607891, 2015-04-22T08:56:09.210607891, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T08:57:45.242570936, 2015-04-22T08:57:45.710570936, 0xFF0000, waveform, 0
2015-04-22T09:12:45.241945147, 2015-04-22T09:12:45.709945147, 0xFF0000, waveform, 0
2015-04-22T09:18:03.241730034, 2015-04-22T09:18:09.209730034, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:09.241687834, 2015-04-22T09:18:15.209687834, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:21.241723477, 2015-04-22T09:18:27.209723477, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:27.241681337, 2015-04-22T09:18:33.209681337, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:33.241719126, 2015-04-22T09:18:39.209719126, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:39.241676986, 2015-04-22T09:18:45.209676986, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:18:45.241674780, 2015-04-22T09:18:51.209674780, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:19:03.241668283, 2015-04-22T09:19:09.209668283, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:19:09.241706132, 2015-04-22T09:19:15.209706132, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:19:15.241663932, 2015-04-22T09:19:21.209663932, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:27:45.241319298, 2015-04-22T09:27:45.709319298, 0xFF0000, waveform, 0
2015-04-22T09:33:33.241093337, 2015-04-22T09:33:39.209093337, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:35:15.241056382, 2015-04-22T09:35:21.209056382, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:35:57.241041183, 2015-04-22T09:36:03.209041183, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:36:57.241019487, 2015-04-22T09:37:03.209019487, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:37:03.240977287, 2015-04-22T09:37:09.208977287, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:37:09.241015136, 2015-04-22T09:37:15.209015136, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:37:15.240972995, 2015-04-22T09:37:21.208972995, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:38:21.240949094, 2015-04-22T09:38:27.208949094, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:03.240808725, 2015-04-22T09:42:09.208808725, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:09.240866541, 2015-04-22T09:42:15.208866541, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:15.240804374, 2015-04-22T09:42:21.208804374, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:21.240802168, 2015-04-22T09:42:27.208802168, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:33.240797817, 2015-04-22T09:42:39.208797817, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:39.240795671, 2015-04-22T09:42:45.208795671, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:45.240793526, 2015-04-22T09:42:51.208793526, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:45.240793526, 2015-04-22T09:42:45.708793526, 0xFF0000, waveform, 0
2015-04-22T09:42:51.240791320, 2015-04-22T09:42:57.208791320, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:42:57.240789175, 2015-04-22T09:43:03.208789175, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:43:09.240784823, 2015-04-22T09:43:15.208784823, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:43:33.240736126, 2015-04-22T09:43:39.208736126, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:43:39.240773975, 2015-04-22T09:43:45.208773975, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:43:45.240771770, 2015-04-22T09:43:51.208771770, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:44:15.240760922, 2015-04-22T09:44:21.208760922, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:44:21.240718722, 2015-04-22T09:44:27.208718722, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:44:27.240716576, 2015-04-22T09:44:33.208716576, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:44:33.240754425, 2015-04-22T09:44:39.208754425, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:44:39.240712225, 2015-04-22T09:44:45.208712225, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T09:57:45.240267693, 2015-04-22T09:57:45.708267693, 0xFF0000, waveform, 0
2015-04-22T10:06:03.240047395, 2015-04-22T10:06:09.208047395, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:09.240045249, 2015-04-22T10:06:15.208045249, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:15.239983022, 2015-04-22T10:06:21.207983022, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:27.240038692, 2015-04-22T10:06:33.208038692, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:33.240036547, 2015-04-22T10:06:39.208036547, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:39.240034341, 2015-04-22T10:06:45.208034341, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:45.240032196, 2015-04-22T10:06:51.208032196, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:06:57.240027844, 2015-04-22T10:07:03.208027844, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:07:15.240021347, 2015-04-22T10:07:21.208021347, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:07:21.239959180, 2015-04-22T10:07:27.207959180, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:07:33.240014791, 2015-04-22T10:07:39.208014791, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:07:45.240010440, 2015-04-22T10:07:51.208010440, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:07:51.240008294, 2015-04-22T10:07:57.208008294, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:08:03.240003943, 2015-04-22T10:08:09.208003943, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:08:09.239941775, 2015-04-22T10:08:15.207941775, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:08:15.239939630, 2015-04-22T10:08:21.207939630, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:08:33.239993095, 2015-04-22T10:08:39.207993095, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:12:45.239841878, 2015-04-22T10:12:45.707841878, 0xFF0000, waveform, 0
2015-04-22T10:12:57.239837527, 2015-04-22T10:13:03.207837527, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:27:45.239416062, 2015-04-22T10:27:45.707416062, 0xFF0000, waveform, 0
2015-04-22T10:36:39.239182710, 2015-04-22T10:36:45.207182710, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:36:45.239220559, 2015-04-22T10:36:51.207220559, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:42:45.239050209, 2015-04-22T10:42:45.707050209, 0xFF0000, waveform, 0
2015-04-22T10:45:45.238985061, 2015-04-22T10:45:51.206985061, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:27.238969862, 2015-04-22T10:46:33.206969862, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:33.238967716, 2015-04-22T10:46:39.206967716, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:39.238965511, 2015-04-22T10:46:45.206965511, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:45.238963365, 2015-04-22T10:46:51.206963365, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:51.238961160, 2015-04-22T10:46:57.206961160, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:46:57.238959014, 2015-04-22T10:47:03.206959014, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:47:03.238956809, 2015-04-22T10:47:09.206956809, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:47:33.238945960, 2015-04-22T10:47:39.206945960, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:47:39.238943815, 2015-04-22T10:47:45.206943815, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:47:51.238939464, 2015-04-22T10:47:57.206939464, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:48:27.238926410, 2015-04-22T10:48:33.206926410, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:48:33.238924264, 2015-04-22T10:48:39.206924264, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:49:21.238906860, 2015-04-22T10:49:27.206906860, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:49:27.238844692, 2015-04-22T10:49:33.206844692, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:49:33.238902509, 2015-04-22T10:49:39.206902509, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:56:51.238743960, 2015-04-22T10:56:57.206743960, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:56:57.238741815, 2015-04-22T10:57:03.206741815, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:57:27.238730907, 2015-04-22T10:57:33.206730907, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:57:39.238666594, 2015-04-22T10:57:45.206666594, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:57:45.238724410, 2015-04-22T10:57:45.706724410, 0xFF0000, waveform, 0
2015-04-22T10:59:09.238694012, 2015-04-22T10:59:15.206694012, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T10:59:45.238680958, 2015-04-22T10:59:51.206680958, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:01:21.238646209, 2015-04-22T11:01:27.206646209, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:01:45.238637506, 2015-04-22T11:01:51.206637506, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:01:57.238633155, 2015-04-22T11:02:03.206633155, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:02:09.238628864, 2015-04-22T11:02:15.206628864, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:04:03.238587558, 2015-04-22T11:04:09.206587558, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:04:51.238570213, 2015-04-22T11:04:57.206570213, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:07:27.238553702, 2015-04-22T11:07:33.206553702, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:07:33.238511562, 2015-04-22T11:07:39.206511562, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:12:03.238453805, 2015-04-22T11:12:09.206453805, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:12:21.238447308, 2015-04-22T11:12:27.206447308, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:12:45.238398611, 2015-04-22T11:12:45.706398611, 0xFF0000, waveform, 0
2015-04-22T11:14:45.238395154, 2015-04-22T11:14:51.206395154, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:14:57.238350808, 2015-04-22T11:15:03.206350808, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:24:03.238193154, 2015-04-22T11:24:09.206193154, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:24:33.238182306, 2015-04-22T11:24:39.206182306, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:27:21.238181471, 2015-04-22T11:27:27.206181471, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:27:45.238112747, 2015-04-22T11:27:45.706112747, 0xFF0000, waveform, 0
2015-04-22T11:30:21.238116323, 2015-04-22T11:30:27.206116323, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:31:15.238136768, 2015-04-22T11:31:21.206136768, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:31:57.238081514, 2015-04-22T11:32:03.206081514, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:32:09.238077223, 2015-04-22T11:32:15.206077223, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:32:51.238102018, 2015-04-22T11:32:57.206102018, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:33:03.238057672, 2015-04-22T11:33:09.206057672, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:33:45.238042473, 2015-04-22T11:33:51.206042473, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:33:51.238040268, 2015-04-22T11:33:57.206040268, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:33:57.238078117, 2015-04-22T11:34:03.206078117, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:34:09.238073766, 2015-04-22T11:34:15.206073766, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:34:21.238029420, 2015-04-22T11:34:27.206029420, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:39:45.237952113, 2015-04-22T11:39:51.205952113, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:40:51.237928211, 2015-04-22T11:40:57.205928211, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:40:57.237986028, 2015-04-22T11:41:03.205986028, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:41:03.237983882, 2015-04-22T11:41:09.205983882, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:42:45.237886965, 2015-04-22T11:42:45.705886965, 0xFF0000, waveform, 0
2015-04-22T11:55:51.237802386, 2015-04-22T11:55:57.205802386, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:56:03.237798035, 2015-04-22T11:56:09.205798035, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T11:57:45.237761139, 2015-04-22T11:57:45.705761139, 0xFF0000, waveform, 0
2015-04-22T11:59:57.237773358, 2015-04-22T12:00:03.205773358, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:00:03.237711191, 2015-04-22T12:00:09.205711191, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:00:33.237700343, 2015-04-22T12:00:39.205700343, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:01:27.237740755, 2015-04-22T12:01:33.205740755, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:01:57.237729907, 2015-04-22T12:02:03.205729907, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:02:39.237714707, 2015-04-22T12:02:45.205714707, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:02:45.237712502, 2015-04-22T12:02:51.205712502, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:02:51.237710356, 2015-04-22T12:02:57.205710356, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:02:57.237708210, 2015-04-22T12:03:03.205708210, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:03.237706005, 2015-04-22T12:03:09.205706005, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:09.237703859, 2015-04-22T12:03:15.205703859, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:15.237701654, 2015-04-22T12:03:21.205701654, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:21.237699508, 2015-04-22T12:03:27.205699508, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:33.237695157, 2015-04-22T12:03:39.205695157, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:51.237688660, 2015-04-22T12:03:57.205688660, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:03:57.237686455, 2015-04-22T12:04:03.205686455, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:12:45.237635314, 2015-04-22T12:12:45.705635314, 0xFF0000, waveform, 0
2015-04-22T12:15:57.237565815, 2015-04-22T12:16:03.205565815, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:16:21.237617135, 2015-04-22T12:16:27.205617135, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:16:27.237554967, 2015-04-22T12:16:33.205554967, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:17:03.237601935, 2015-04-22T12:17:09.205601935, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:17:27.237593233, 2015-04-22T12:17:33.205593233, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:17:39.237588882, 2015-04-22T12:17:45.205588882, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:17:51.237584531, 2015-04-22T12:17:57.205584531, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:17:57.237582385, 2015-04-22T12:18:03.205582385, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:03.237580180, 2015-04-22T12:18:09.205580180, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:09.237578034, 2015-04-22T12:18:15.205578034, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:27.237571537, 2015-04-22T12:18:33.205571537, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:33.237609326, 2015-04-22T12:18:39.205609326, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:39.237567186, 2015-04-22T12:18:45.205567186, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:18:45.237564980, 2015-04-22T12:18:51.205564980, 0x0000FF, waveform-continuous-burst, 2
