Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-27T16:20:44.190226852, 2013-04-27T16:20:50.158226852, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:29:08.191510260, 2013-04-27T16:29:14.159510260, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T16:29:44.191594779, 2013-04-27T16:29:44.659594779, 0xFF0000, waveform, 0
2013-04-27T16:44:44.193848073, 2013-04-27T16:44:44.661848073, 0xFF0000, waveform, 0
2013-04-27T16:59:44.196061313, 2013-04-27T16:59:44.664061313, 0xFF0000, waveform, 0
2013-04-27T17:14:44.198274552, 2013-04-27T17:14:44.666274552, 0xFF0000, waveform, 0
2013-04-27T17:25:02.199868977, 2013-04-27T17:25:08.167868977, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:08.200289070, 2013-04-27T17:28:14.168289070, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:20.200283885, 2013-04-27T17:28:26.168283885, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:26.200321316, 2013-04-27T17:28:32.168321316, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:32.200378715, 2013-04-27T17:28:38.168378715, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:38.200316190, 2013-04-27T17:28:44.168316190, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:28:44.200373589, 2013-04-27T17:28:50.168373589, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:29:02.200405836, 2013-04-27T17:29:08.168405836, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:29:20.200458109, 2013-04-27T17:29:26.168458109, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:29:26.200455546, 2013-04-27T17:29:32.168455546, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:29:44.200487792, 2013-04-27T17:29:44.668487792, 0xFF0000, waveform, 0
2013-04-27T17:34:32.201224029, 2013-04-27T17:34:38.169224029, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:36:20.201477646, 2013-04-27T17:36:26.169477646, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:44:44.202761054, 2013-04-27T17:44:44.670761054, 0xFF0000, waveform, 0
2013-04-27T17:52:44.203894793, 2013-04-27T17:52:50.171894793, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:52:50.203952193, 2013-04-27T17:52:56.171952193, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:54:38.204205811, 2013-04-27T17:54:44.172205811, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:54:50.204300642, 2013-04-27T17:54:56.172300642, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:56:44.204551637, 2013-04-27T17:56:50.172551637, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T17:59:44.205014288, 2013-04-27T17:59:44.673014288, 0xFF0000, waveform, 0
2013-04-27T17:59:50.205011725, 2013-04-27T17:59:56.173011725, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T18:03:56.205666005, 2013-04-27T18:04:02.173666005, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T18:05:02.205837666, 2013-04-27T18:05:08.173837666, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T18:14:44.207427561, 2013-04-27T18:14:44.675427561, 0xFF0000, waveform, 0
2013-04-27T18:29:44.210140824, 2013-04-27T18:29:44.678140824, 0xFF0000, waveform, 0
2013-04-27T18:44:44.212914049, 2013-04-27T18:44:44.680914049, 0xFF0000, waveform, 0
2013-04-27T18:59:44.215767323, 2013-04-27T18:59:44.683767323, 0xFF0000, waveform, 0
2013-04-27T19:14:14.218553423, 2013-04-27T19:14:20.186553423, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:20.218590855, 2013-04-27T19:14:26.186590855, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:26.218548297, 2013-04-27T19:14:32.186548297, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:32.218585729, 2013-04-27T19:14:38.186585729, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:38.218643128, 2013-04-27T19:14:44.186643128, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:44.218640565, 2013-04-27T19:14:50.186640565, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:14:44.218640565, 2013-04-27T19:14:44.686640565, 0xFF0000, waveform, 0
2013-04-27T19:14:50.218677997, 2013-04-27T19:14:56.186677997, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:16:14.218941867, 2013-04-27T19:16:20.186941867, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:17:14.219116091, 2013-04-27T19:17:20.187116091, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:17:20.219173550, 2013-04-27T19:17:26.187173550, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:29:44.221553802, 2013-04-27T19:29:44.689553802, 0xFF0000, waveform, 0
2013-04-27T19:31:44.221902251, 2013-04-27T19:31:50.189902251, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:31:50.221939682, 2013-04-27T19:31:56.189939682, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:31:56.221897065, 2013-04-27T19:32:02.189897065, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:02.221934497, 2013-04-27T19:32:08.189934497, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:14.221989333, 2013-04-27T19:32:20.189989333, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:20.222026765, 2013-04-27T19:32:26.190026765, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:26.222024202, 2013-04-27T19:32:32.190024202, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:32.222021639, 2013-04-27T19:32:38.190021639, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:38.222079038, 2013-04-27T19:32:44.190079038, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:44.222116470, 2013-04-27T19:32:50.190116470, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:32:56.222111284, 2013-04-27T19:33:02.190111284, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:33:26.222198426, 2013-04-27T19:33:32.190198426, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:33:32.222255825, 2013-04-27T19:33:38.190255825, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:33:38.222253262, 2013-04-27T19:33:44.190253262, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:33:50.222348093, 2013-04-27T19:33:56.190348093, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:34:32.222430050, 2013-04-27T19:34:38.190430050, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:35:14.222552001, 2013-04-27T19:35:20.190552001, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:36:50.222910761, 2013-04-27T19:36:56.190910761, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:41:20.223694741, 2013-04-27T19:41:26.191694741, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T19:44:44.224407076, 2013-04-27T19:44:44.692407076, 0xFF0000, waveform, 0
2013-04-27T19:59:44.227220296, 2013-04-27T19:59:44.695220296, 0xFF0000, waveform, 0
2013-04-27T20:14:44.230033576, 2013-04-27T20:14:44.698033576, 0xFF0000, waveform, 0
2013-04-27T20:26:08.232199609, 2013-04-27T20:26:14.200199609, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:29:44.232846796, 2013-04-27T20:29:44.700846796, 0xFF0000, waveform, 0
2013-04-27T20:32:08.233284950, 2013-04-27T20:32:14.201284950, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:14.233342349, 2013-04-27T20:32:20.201342349, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:32.233374595, 2013-04-27T20:32:38.201374595, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:38.233372032, 2013-04-27T20:32:44.201372032, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:44.233429491, 2013-04-27T20:32:50.201429491, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:50.233466863, 2013-04-27T20:32:56.201466863, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:32:56.233464300, 2013-04-27T20:33:02.201464300, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:33:08.233519136, 2013-04-27T20:33:14.201519136, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:33:20.233554005, 2013-04-27T20:33:26.201554005, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:33:50.233641088, 2013-04-27T20:33:56.201641088, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:34:02.233635962, 2013-04-27T20:34:08.201635962, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:34:32.233783066, 2013-04-27T20:34:38.201783066, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:34:56.233812749, 2013-04-27T20:35:02.201812749, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:35:08.233867585, 2013-04-27T20:35:14.201867585, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:35:44.233992099, 2013-04-27T20:35:50.201992099, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:36:14.234079241, 2013-04-27T20:36:20.202079241, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:44:44.235660076, 2013-04-27T20:44:44.703660076, 0xFF0000, waveform, 0
2013-04-27T20:44:50.235657513, 2013-04-27T20:44:56.203657513, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:44:56.235654890, 2013-04-27T20:45:02.203654890, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:49:38.236533701, 2013-04-27T20:49:44.204533701, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T20:59:44.238373339, 2013-04-27T20:59:44.706373339, 0xFF0000, waveform, 0
2013-04-27T21:14:44.241146564, 2013-04-27T21:14:44.709146564, 0xFF0000, waveform, 0
2013-04-27T21:24:44.242928743, 2013-04-27T21:24:50.210928743, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:29:44.243859827, 2013-04-27T21:29:44.711859827, 0xFF0000, waveform, 0
2013-04-27T21:31:44.244148254, 2013-04-27T21:31:50.212148254, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:31:50.244205653, 2013-04-27T21:31:56.212205653, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:31:56.244243085, 2013-04-27T21:32:02.212243085, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:02.244240522, 2013-04-27T21:32:08.212240522, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:14.244295358, 2013-04-27T21:32:20.212295358, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:26.244330227, 2013-04-27T21:32:32.212330227, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:38.244325041, 2013-04-27T21:32:44.212325041, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:50.244379878, 2013-04-27T21:32:56.212379878, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:32:56.244417309, 2013-04-27T21:33:02.212417309, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:08.244412124, 2013-04-27T21:33:14.212412124, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:14.244469583, 2013-04-27T21:33:20.212469583, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:20.244467020, 2013-04-27T21:33:26.212467020, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:26.244464397, 2013-04-27T21:33:32.212464397, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:32.244501829, 2013-04-27T21:33:38.212501829, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:38.244499266, 2013-04-27T21:33:44.212499266, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:44.244556665, 2013-04-27T21:33:50.212556665, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:50.244594097, 2013-04-27T21:33:56.212594097, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:33:56.244551539, 2013-04-27T21:34:02.212551539, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:44:44.246513068, 2013-04-27T21:44:44.714513068, 0xFF0000, waveform, 0
2013-04-27T21:59:32.249131500, 2013-04-27T21:59:38.217131500, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T21:59:44.249126315, 2013-04-27T21:59:44.717126315, 0xFF0000, waveform, 0
2013-04-27T22:14:44.251739561, 2013-04-27T22:14:44.719739561, 0xFF0000, waveform, 0
2013-04-27T22:23:20.253217816, 2013-04-27T22:23:26.221217816, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:29:44.254312813, 2013-04-27T22:29:44.722312813, 0xFF0000, waveform, 0
2013-04-27T22:32:02.254693508, 2013-04-27T22:32:08.222693508, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:32:14.254748344, 2013-04-27T22:32:20.222748344, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:32:26.254743218, 2013-04-27T22:32:32.222743218, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:32:44.254835486, 2013-04-27T22:32:50.222835486, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:32:50.254832863, 2013-04-27T22:32:56.222832863, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:33:20.254920005, 2013-04-27T22:33:26.222920005, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:33:32.254954814, 2013-04-27T22:33:38.222954814, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:33:56.255044519, 2013-04-27T22:34:02.223044519, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:44:44.256826043, 2013-04-27T22:44:44.724826043, 0xFF0000, waveform, 0
2013-04-27T22:46:02.257092535, 2013-04-27T22:46:08.225092535, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:51:20.257955908, 2013-04-27T22:51:26.225955908, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:54:32.258513391, 2013-04-27T22:54:38.226513391, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T22:59:44.259379327, 2013-04-27T22:59:44.727379327, 0xFF0000, waveform, 0
2013-04-27T23:08:20.260817587, 2013-04-27T23:08:26.228817587, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:08:26.260855019, 2013-04-27T23:08:32.228855019, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:14:44.261892557, 2013-04-27T23:14:44.729892557, 0xFF0000, waveform, 0
2013-04-27T23:16:26.262148737, 2013-04-27T23:16:32.230148737, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:19:32.262668788, 2013-04-27T23:19:38.230668788, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:22:50.263243734, 2013-04-27T23:22:56.231243734, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:24:26.263502478, 2013-04-27T23:24:32.231502478, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:25:20.263619244, 2013-04-27T23:25:26.231619244, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:28:38.264194190, 2013-04-27T23:28:44.232194190, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:29:44.264365792, 2013-04-27T23:29:44.732365792, 0xFF0000, waveform, 0
2013-04-27T23:30:26.264447748, 2013-04-27T23:30:32.232447748, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:44:44.266819059, 2013-04-27T23:44:44.734819059, 0xFF0000, waveform, 0
2013-04-27T23:45:14.266866207, 2013-04-27T23:45:20.234866207, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:57:02.268801927, 2013-04-27T23:57:08.236801927, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:58:44.269058108, 2013-04-27T23:58:50.237058108, 0x0000FF, waveform-continuous-burst, 2
2013-04-27T23:59:44.269232332, 2013-04-27T23:59:44.737232332, 0xFF0000, waveform, 0
