Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-30T08:48:49.259798049, 2017-12-30T08:48:55.227798049, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:48:55.259856343, 2017-12-30T08:49:01.227856343, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:01.259854674, 2017-12-30T08:49:07.227854674, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:07.259893059, 2017-12-30T08:49:13.227893059, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:13.259951353, 2017-12-30T08:49:19.227951353, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:19.259889721, 2017-12-30T08:49:25.227889721, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:25.259948015, 2017-12-30T08:49:31.227948015, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:31.259986400, 2017-12-30T08:49:37.227986400, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:37.259984731, 2017-12-30T08:49:43.227984731, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:43.259983062, 2017-12-30T08:49:49.227983062, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:49.260041356, 2017-12-30T08:49:55.228041356, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:49:55.260039687, 2017-12-30T08:50:01.228039687, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:01.260078072, 2017-12-30T08:50:07.228078072, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:07.260076403, 2017-12-30T08:50:13.228076403, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:13.260074734, 2017-12-30T08:50:19.228074734, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:19.260133028, 2017-12-30T08:50:25.228133028, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:25.260131359, 2017-12-30T08:50:31.228131359, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:31.260169744, 2017-12-30T08:50:37.228169744, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:37.260228037, 2017-12-30T08:50:43.228228037, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:43.260166406, 2017-12-30T08:50:49.228166406, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:49.260224699, 2017-12-30T08:50:55.228224699, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:50:55.260263085, 2017-12-30T08:51:01.228263085, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:01.260261416, 2017-12-30T08:51:07.228261416, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:07.260259747, 2017-12-30T08:51:13.228259747, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:13.260258078, 2017-12-30T08:51:19.228258078, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:19.260316371, 2017-12-30T08:51:25.228316371, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:25.260354757, 2017-12-30T08:51:31.228354757, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:31.260353088, 2017-12-30T08:51:37.228353088, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:37.260351419, 2017-12-30T08:51:43.228351419, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:43.260409712, 2017-12-30T08:51:49.228409712, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:49.260408043, 2017-12-30T08:51:55.228408043, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:51:55.260446429, 2017-12-30T08:52:01.228446429, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:01.260444760, 2017-12-30T08:52:07.228444760, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:07.260443091, 2017-12-30T08:52:13.228443091, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:13.260501384, 2017-12-30T08:52:19.228501384, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:19.260499715, 2017-12-30T08:52:25.228499715, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:25.260538101, 2017-12-30T08:52:31.228538101, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:31.260536432, 2017-12-30T08:52:37.228536432, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:37.260534763, 2017-12-30T08:52:43.228534763, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:43.260593056, 2017-12-30T08:52:49.228593056, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:49.260631442, 2017-12-30T08:52:55.228631442, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:52:55.260629773, 2017-12-30T08:53:01.228629773, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:01.260628104, 2017-12-30T08:53:07.228628104, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:07.260626435, 2017-12-30T08:53:13.228626435, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:13.260684728, 2017-12-30T08:53:19.228684728, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:19.260723114, 2017-12-30T08:53:25.228723114, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:25.260721445, 2017-12-30T08:53:31.228721445, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:31.260719776, 2017-12-30T08:53:37.228719776, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:37.260778069, 2017-12-30T08:53:43.228778069, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:43.260776400, 2017-12-30T08:53:49.228776400, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:49.260814785, 2017-12-30T08:53:55.228814785, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:53:55.260813117, 2017-12-30T08:54:01.228813117, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:01.260811448, 2017-12-30T08:54:07.228811448, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:07.260869741, 2017-12-30T08:54:13.228869741, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:13.260868191, 2017-12-30T08:54:19.228868191, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:19.260906457, 2017-12-30T08:54:25.228906457, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:25.260904788, 2017-12-30T08:54:31.228904788, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:31.260903120, 2017-12-30T08:54:37.228903120, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:37.260961532, 2017-12-30T08:54:43.228961532, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:43.260999798, 2017-12-30T08:54:49.228999798, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:49.260998129, 2017-12-30T08:54:55.228998129, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:54:55.260996460, 2017-12-30T08:55:01.228996460, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:01.261054873, 2017-12-30T08:55:07.229054873, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:07.261053204, 2017-12-30T08:55:13.229053204, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:13.261091470, 2017-12-30T08:55:19.229091470, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:19.261089801, 2017-12-30T08:55:25.229089801, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:25.261088132, 2017-12-30T08:55:31.229088132, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:31.261146545, 2017-12-30T08:55:37.229146545, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:37.261144876, 2017-12-30T08:55:43.229144876, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:43.261183142, 2017-12-30T08:55:49.229183142, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:49.261181473, 2017-12-30T08:55:55.229181473, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:55:55.261179804, 2017-12-30T08:56:01.229179804, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:01.261238217, 2017-12-30T08:56:07.229238217, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:07.261236548, 2017-12-30T08:56:13.229236548, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:13.261274814, 2017-12-30T08:56:19.229274814, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:19.261273145, 2017-12-30T08:56:25.229273145, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:25.261271476, 2017-12-30T08:56:31.229271476, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:31.261329889, 2017-12-30T08:56:37.229329889, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:37.261368155, 2017-12-30T08:56:43.229368155, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:43.261366486, 2017-12-30T08:56:49.229366486, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:49.261364817, 2017-12-30T08:56:55.229364817, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:56:55.261423230, 2017-12-30T08:57:01.229423230, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:01.261421561, 2017-12-30T08:57:07.229421561, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:07.261459827, 2017-12-30T08:57:13.229459827, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:13.261458158, 2017-12-30T08:57:19.229458158, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:19.261456489, 2017-12-30T08:57:25.229456489, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:25.261514902, 2017-12-30T08:57:31.229514902, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:31.261513233, 2017-12-30T08:57:37.229513233, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:37.261551499, 2017-12-30T08:57:43.229551499, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:43.261549830, 2017-12-30T08:57:49.229549830, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:49.261548161, 2017-12-30T08:57:55.229548161, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:57:55.261606574, 2017-12-30T08:58:01.229606574, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:01.261644840, 2017-12-30T08:58:07.229644840, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:07.261643171, 2017-12-30T08:58:13.229643171, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:13.261641621, 2017-12-30T08:58:19.229641621, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:19.261639952, 2017-12-30T08:58:25.229639952, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:25.261698246, 2017-12-30T08:58:31.229698246, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:31.261736512, 2017-12-30T08:58:37.229736512, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:37.261734962, 2017-12-30T08:58:43.229734962, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:43.261733293, 2017-12-30T08:58:49.229733293, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:49.261791586, 2017-12-30T08:58:55.229791586, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:58:55.261789917, 2017-12-30T08:59:01.229789917, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:01.261828303, 2017-12-30T08:59:07.229828303, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:07.261826634, 2017-12-30T08:59:13.229826634, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:13.261824965, 2017-12-30T08:59:19.229824965, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:19.261883258, 2017-12-30T08:59:25.229883258, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:25.261881589, 2017-12-30T08:59:31.229881589, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:31.261919975, 2017-12-30T08:59:37.229919975, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:37.261918306, 2017-12-30T08:59:43.229918306, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:43.261916637, 2017-12-30T08:59:49.229916637, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:49.261974930, 2017-12-30T08:59:55.229974930, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T08:59:55.262013316, 2017-12-30T09:00:01.230013316, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:01.262011647, 2017-12-30T09:00:07.230011647, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:07.262009978, 2017-12-30T09:00:13.230009978, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:13.262008309, 2017-12-30T09:00:19.230008309, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:19.262066602, 2017-12-30T09:00:25.230066602, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:25.262104988, 2017-12-30T09:00:31.230104988, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:31.262103319, 2017-12-30T09:00:37.230103319, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:37.262101650, 2017-12-30T09:00:43.230101650, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:43.262159943, 2017-12-30T09:00:49.230159943, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:49.262158274, 2017-12-30T09:00:55.230158274, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:00:55.262196660, 2017-12-30T09:01:01.230196660, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:01.262194991, 2017-12-30T09:01:07.230194991, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:07.262193322, 2017-12-30T09:01:13.230193322, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:07.262193322, 2017-12-30T09:01:07.730193322, 0xFF0000, waveform, 0
2017-12-30T09:01:13.262251615, 2017-12-30T09:01:19.230251615, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:19.262249946, 2017-12-30T09:01:25.230249946, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:25.262288331, 2017-12-30T09:01:31.230288331, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:31.262286663, 2017-12-30T09:01:37.230286663, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:37.262284994, 2017-12-30T09:01:43.230284994, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:43.262343287, 2017-12-30T09:01:49.230343287, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:01:49.262381672, 2017-12-30T09:01:55.230381672, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:07:43.263483405, 2017-12-30T09:07:49.231483405, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:07:49.263541817, 2017-12-30T09:07:55.231541817, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:08:07.263636827, 2017-12-30T09:08:13.231636827, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:08:13.263575077, 2017-12-30T09:08:19.231575077, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:08:19.263633489, 2017-12-30T09:08:25.231633489, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:08:25.263671755, 2017-12-30T09:08:31.231671755, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T09:16:07.265143632, 2017-12-30T09:16:07.733143632, 0xFF0000, waveform, 0
2017-12-30T09:31:07.268094062, 2017-12-30T09:31:07.736094062, 0xFF0000, waveform, 0
2017-12-30T09:46:07.271144390, 2017-12-30T09:46:07.739144390, 0xFF0000, waveform, 0
2017-12-30T10:01:07.274194717, 2017-12-30T10:01:07.742194717, 0xFF0000, waveform, 0
2017-12-30T10:16:07.277305126, 2017-12-30T10:16:07.745305126, 0xFF0000, waveform, 0
2017-12-30T10:28:19.279942035, 2017-12-30T10:28:25.247942035, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:28:25.280000329, 2017-12-30T10:28:31.248000329, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:29:07.280128717, 2017-12-30T10:29:13.248128717, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:29:13.280187010, 2017-12-30T10:29:19.248187010, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:31:07.280595421, 2017-12-30T10:31:07.748595421, 0xFF0000, waveform, 0
2017-12-30T10:33:31.281115531, 2017-12-30T10:33:37.249115531, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:33:37.281153798, 2017-12-30T10:33:43.249153798, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T10:46:07.283945798, 2017-12-30T10:46:07.751945798, 0xFF0000, waveform, 0
2017-12-30T11:01:07.287196159, 2017-12-30T11:01:07.755196159, 0xFF0000, waveform, 0
2017-12-30T11:16:07.290206551, 2017-12-30T11:16:07.758206551, 0xFF0000, waveform, 0
2017-12-30T11:31:07.293056845, 2017-12-30T11:31:07.761056845, 0xFF0000, waveform, 0
2017-12-30T11:44:43.295530557, 2017-12-30T11:44:49.263530557, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T11:44:49.295528888, 2017-12-30T11:44:55.263528888, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T11:46:07.295747280, 2017-12-30T11:46:07.763747280, 0xFF0000, waveform, 0
2017-12-30T11:47:43.296020627, 2017-12-30T11:47:49.264020627, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T11:47:49.296078920, 2017-12-30T11:47:55.264078920, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T11:53:55.297117352, 2017-12-30T11:54:01.265117352, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T11:54:01.297175765, 2017-12-30T11:54:07.265175765, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:01:07.298397541, 2017-12-30T12:01:07.766397541, 0xFF0000, waveform, 0
2017-12-30T12:03:55.298851013, 2017-12-30T12:04:01.266851013, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:04:01.298849344, 2017-12-30T12:04:07.266849344, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:04:07.298907637, 2017-12-30T12:04:13.266907637, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:04:13.298946022, 2017-12-30T12:04:19.266946022, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:13:55.300584554, 2017-12-30T12:14:01.268584554, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:14:01.300582885, 2017-12-30T12:14:07.268582885, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:14:07.300581216, 2017-12-30T12:14:13.268581216, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:14:13.300639510, 2017-12-30T12:14:19.268639510, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:16:07.300947904, 2017-12-30T12:16:07.768947904, 0xFF0000, waveform, 0
2017-12-30T12:23:55.302278161, 2017-12-30T12:24:01.270278161, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:24:01.302276492, 2017-12-30T12:24:07.270276492, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:24:19.302311420, 2017-12-30T12:24:25.270311420, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:24:25.302369832, 2017-12-30T12:24:31.270369832, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:31:07.303458333, 2017-12-30T12:31:07.771458333, 0xFF0000, waveform, 0
2017-12-30T12:34:07.303948402, 2017-12-30T12:34:13.271948402, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:34:13.304006695, 2017-12-30T12:34:19.272006695, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:35:55.304278373, 2017-12-30T12:36:01.272278373, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:36:01.304276704, 2017-12-30T12:36:07.272276704, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:43:43.305588603, 2017-12-30T12:43:49.273588603, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:43:49.305586934, 2017-12-30T12:43:55.273586934, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:44:19.305678606, 2017-12-30T12:44:25.273678606, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:44:25.305736899, 2017-12-30T12:44:31.273736899, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:46:07.305948615, 2017-12-30T12:46:07.773948615, 0xFF0000, waveform, 0
2017-12-30T12:53:43.307282209, 2017-12-30T12:53:49.275282209, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:53:49.307280540, 2017-12-30T12:53:55.275280540, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:53:55.307278871, 2017-12-30T12:54:01.275278871, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T12:54:01.307277202, 2017-12-30T12:54:07.275277202, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:01:07.308459043, 2017-12-30T13:01:07.776459043, 0xFF0000, waveform, 0
2017-12-30T13:03:55.308912396, 2017-12-30T13:04:01.276912396, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:04:01.308950781, 2017-12-30T13:04:07.276950781, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:04:43.309039115, 2017-12-30T13:04:49.277039115, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:04:49.309097409, 2017-12-30T13:04:55.277097409, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:13:43.310549259, 2017-12-30T13:13:49.278549259, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:13:49.310587644, 2017-12-30T13:13:55.278587644, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:15:43.310916066, 2017-12-30T13:15:49.278916066, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:15:49.310914397, 2017-12-30T13:15:55.278914397, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:16:07.311009407, 2017-12-30T13:16:07.779009407, 0xFF0000, waveform, 0
2017-12-30T13:24:07.312276244, 2017-12-30T13:24:13.280276244, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:24:13.312314510, 2017-12-30T13:24:19.280314510, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:24:19.312312841, 2017-12-30T13:24:25.280312841, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:24:25.312311291, 2017-12-30T13:24:31.280311291, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:31:07.313459753, 2017-12-30T13:31:07.781459753, 0xFF0000, waveform, 0
2017-12-30T13:33:43.313856482, 2017-12-30T13:33:49.281856482, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:33:49.313914775, 2017-12-30T13:33:55.281914775, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:38:43.314733266, 2017-12-30T13:38:49.282733266, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:38:49.314731597, 2017-12-30T13:38:55.282731597, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:46:07.315950036, 2017-12-30T13:46:07.783950036, 0xFF0000, waveform, 0
2017-12-30T13:50:43.316733479, 2017-12-30T13:50:49.284733479, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:50:49.316771864, 2017-12-30T13:50:55.284771864, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:51:55.316953539, 2017-12-30T13:52:01.284953539, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:52:01.316911935, 2017-12-30T13:52:07.284911935, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:53:31.317186951, 2017-12-30T13:53:37.285186951, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:53:37.317185282, 2017-12-30T13:53:43.285185282, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:54:31.317370295, 2017-12-30T13:54:37.285370295, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T13:54:37.317368626, 2017-12-30T13:54:43.285368626, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:01:07.318460464, 2017-12-30T14:01:07.786460464, 0xFF0000, waveform, 0
2017-12-30T14:03:31.318860530, 2017-12-30T14:03:37.286860530, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:03:37.318858861, 2017-12-30T14:03:43.286858861, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:03:55.318953871, 2017-12-30T14:04:01.286953871, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:04:01.318912148, 2017-12-30T14:04:07.286912148, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:14:55.320830821, 2017-12-30T14:15:01.288830821, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:15:01.320769071, 2017-12-30T14:15:07.288769071, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:15:07.320827484, 2017-12-30T14:15:13.288827484, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:15:13.320825815, 2017-12-30T14:15:19.288825815, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:16:07.321010828, 2017-12-30T14:16:07.789010828, 0xFF0000, waveform, 0
2017-12-30T14:25:07.322501063, 2017-12-30T14:25:13.290501063, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:25:13.322559356, 2017-12-30T14:25:19.290559356, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:28:19.323107719, 2017-12-30T14:28:25.291107719, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:28:25.323046088, 2017-12-30T14:28:31.291046088, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:31:07.323501110, 2017-12-30T14:31:07.791501110, 0xFF0000, waveform, 0
2017-12-30T14:33:19.323924541, 2017-12-30T14:33:25.291924541, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:33:25.323922872, 2017-12-30T14:33:31.291922872, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:33:31.323961257, 2017-12-30T14:33:37.291961257, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:33:37.323959589, 2017-12-30T14:33:43.291959589, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:43:19.325658082, 2017-12-30T14:43:25.293658082, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:43:25.325656414, 2017-12-30T14:43:31.293656414, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:43:31.325654745, 2017-12-30T14:43:37.293654745, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:43:37.325693130, 2017-12-30T14:43:43.293693130, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:46:07.326111555, 2017-12-30T14:46:07.794111555, 0xFF0000, waveform, 0
2017-12-30T14:55:43.327751755, 2017-12-30T14:55:49.295751755, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:55:49.327790021, 2017-12-30T14:55:55.295790021, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:55:55.327848434, 2017-12-30T14:56:01.295848434, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T14:56:01.327846765, 2017-12-30T14:56:07.295846765, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:01:07.328761816, 2017-12-30T15:01:07.796761816, 0xFF0000, waveform, 0
2017-12-30T15:04:31.329305291, 2017-12-30T15:04:37.297305291, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:04:37.329343676, 2017-12-30T15:04:43.297343676, 0x0000FF, waveform-continuous-burst, 2
