Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-05T07:32:33.263507366, 2015-11-05T07:32:33.731507366, 0xFF0000, waveform, 0
2015-11-05T07:36:57.264377057, 2015-11-05T07:37:03.232377057, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:37:03.264374971, 2015-11-05T07:37:09.232374971, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:40:45.265099048, 2015-11-05T07:40:51.233099048, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:40:51.265096962, 2015-11-05T07:40:57.233096962, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:41:21.265186727, 2015-11-05T07:41:27.233186727, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:41:27.265224695, 2015-11-05T07:41:33.233224695, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:41:33.265222609, 2015-11-05T07:41:39.233222609, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:41:39.265280544, 2015-11-05T07:41:45.233280544, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T07:47:33.266359448, 2015-11-05T07:47:33.734359448, 0xFF0000, waveform, 0
2015-11-05T08:02:33.269291520, 2015-11-05T08:02:33.737291520, 0xFF0000, waveform, 0
2015-11-05T08:06:45.270065307, 2015-11-05T08:06:51.238065307, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:06:51.270103216, 2015-11-05T08:06:57.238103216, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:06:57.270101189, 2015-11-05T08:07:03.238101189, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:07:03.270099103, 2015-11-05T08:07:09.238099103, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:09.270914971, 2015-11-05T08:11:15.238914971, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:15.270972907, 2015-11-05T08:11:21.238972907, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:33.271006762, 2015-11-05T08:11:39.239006762, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:39.271004676, 2015-11-05T08:11:45.239004676, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:45.271062612, 2015-11-05T08:11:51.239062612, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:51.271060585, 2015-11-05T08:11:57.239060585, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:11:57.271058559, 2015-11-05T08:12:03.239058559, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:12:03.271096467, 2015-11-05T08:12:09.239096467, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:12:09.271094441, 2015-11-05T08:12:15.239094441, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:12:15.271152377, 2015-11-05T08:12:21.239152377, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:17:33.272183597, 2015-11-05T08:17:33.740183597, 0xFF0000, waveform, 0
2015-11-05T08:32:33.275075614, 2015-11-05T08:32:33.743075614, 0xFF0000, waveform, 0
2015-11-05T08:33:57.275346875, 2015-11-05T08:34:03.243346875, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:34:03.275344848, 2015-11-05T08:34:09.243344848, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:34:09.275402784, 2015-11-05T08:34:15.243402784, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:34:15.275440752, 2015-11-05T08:34:21.243440752, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:34:33.275434553, 2015-11-05T08:34:39.243434553, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:34:39.275492548, 2015-11-05T08:34:45.243492548, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:47:33.278027713, 2015-11-05T08:47:33.746027713, 0xFF0000, waveform, 0
2015-11-05T08:52:09.278933286, 2015-11-05T08:52:15.246933286, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:52:15.278971195, 2015-11-05T08:52:21.246971195, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:52:45.279060959, 2015-11-05T08:52:51.247060959, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T08:52:51.279118895, 2015-11-05T08:52:57.247118895, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:02:33.281019747, 2015-11-05T09:02:33.749019747, 0xFF0000, waveform, 0
2015-11-05T09:17:33.284011840, 2015-11-05T09:17:33.752011840, 0xFF0000, waveform, 0
2015-11-05T09:32:33.287103891, 2015-11-05T09:32:33.755103891, 0xFF0000, waveform, 0
2015-11-05T09:47:33.290235936, 2015-11-05T09:47:33.758235936, 0xFF0000, waveform, 0
2015-11-05T09:48:33.290415406, 2015-11-05T09:48:39.258415406, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:48:39.290413379, 2015-11-05T09:48:45.258413379, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:52:33.291193306, 2015-11-05T09:52:39.259193306, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:52:39.291231274, 2015-11-05T09:52:45.259231274, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:54:33.291592240, 2015-11-05T09:54:39.259592240, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T09:54:39.291650176, 2015-11-05T09:54:45.259650176, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:02:33.293188035, 2015-11-05T10:02:33.761188035, 0xFF0000, waveform, 0
2015-11-05T10:03:09.293275713, 2015-11-05T10:03:15.261275713, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:03:15.293313622, 2015-11-05T10:03:21.261313622, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:05:21.293670535, 2015-11-05T10:05:27.261670535, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:05:27.293728470, 2015-11-05T10:05:33.261728470, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:17:33.295980095, 2015-11-05T10:17:33.763980095, 0xFF0000, waveform, 0
2015-11-05T10:31:45.298528552, 2015-11-05T10:31:51.266528552, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:31:51.298526525, 2015-11-05T10:31:57.266526525, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:32:09.298580348, 2015-11-05T10:32:15.266580348, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:32:15.298618316, 2015-11-05T10:32:21.266618316, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:32:33.298672139, 2015-11-05T10:32:39.266672139, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:32:33.298672139, 2015-11-05T10:32:33.766672139, 0xFF0000, waveform, 0
2015-11-05T10:32:39.298710107, 2015-11-05T10:32:45.266710107, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:32:57.298703908, 2015-11-05T10:33:03.266703908, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:33:03.298761904, 2015-11-05T10:33:09.266761904, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T10:47:33.301304221, 2015-11-05T10:47:33.769304221, 0xFF0000, waveform, 0
2015-11-05T11:02:33.303896248, 2015-11-05T11:02:33.771896248, 0xFF0000, waveform, 0
2015-11-05T11:17:33.306488335, 2015-11-05T11:17:33.774488335, 0xFF0000, waveform, 0
2015-11-05T11:20:33.307026743, 2015-11-05T11:20:39.275026743, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:20:39.307084679, 2015-11-05T11:20:45.275084679, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:28:09.308370709, 2015-11-05T11:28:15.276370709, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:28:15.308368682, 2015-11-05T11:28:21.276368682, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:28:21.308366596, 2015-11-05T11:28:27.276366596, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:28:27.308424592, 2015-11-05T11:28:33.276424592, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:32:33.309140384, 2015-11-05T11:32:33.777140384, 0xFF0000, waveform, 0
2015-11-05T11:32:45.309136271, 2015-11-05T11:32:51.277136271, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:32:51.309134244, 2015-11-05T11:32:57.277134244, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:34:21.309403479, 2015-11-05T11:34:27.277403479, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:34:27.309441387, 2015-11-05T11:34:33.277441387, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:37:57.310029566, 2015-11-05T11:38:03.278029566, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:38:03.310027480, 2015-11-05T11:38:09.278027480, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:42:21.310779213, 2015-11-05T11:42:27.278779213, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:42:27.310777187, 2015-11-05T11:42:33.278777187, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:45:45.311369419, 2015-11-05T11:45:51.279369419, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:45:51.311367392, 2015-11-05T11:45:57.279367392, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:45:57.311405301, 2015-11-05T11:46:03.279405301, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:46:03.311403274, 2015-11-05T11:46:09.279403274, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:47:33.311672449, 2015-11-05T11:47:33.779672449, 0xFF0000, waveform, 0
2015-11-05T11:54:09.312796950, 2015-11-05T11:54:15.280796950, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:54:15.312794923, 2015-11-05T11:54:21.280794923, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:55:33.313008248, 2015-11-05T11:55:39.281008248, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:55:39.313066184, 2015-11-05T11:55:45.281066184, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:55:45.313064098, 2015-11-05T11:55:51.281064098, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:55:51.313062071, 2015-11-05T11:55:57.281062071, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:55:57.313100039, 2015-11-05T11:56:03.281100039, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:56:03.313157975, 2015-11-05T11:56:09.281157975, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:58:33.313506662, 2015-11-05T11:58:39.281506662, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:58:39.313544571, 2015-11-05T11:58:45.281544571, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:59:21.313690245, 2015-11-05T11:59:27.281690245, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T11:59:27.313688158, 2015-11-05T11:59:33.281688158, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:02:33.314224541, 2015-11-05T12:02:33.782224541, 0xFF0000, waveform, 0
2015-11-05T12:17:33.316756606, 2015-11-05T12:17:33.784756606, 0xFF0000, waveform, 0
2015-11-05T12:17:45.316812515, 2015-11-05T12:17:51.284812515, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:17:51.316850423, 2015-11-05T12:17:57.284850423, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:17:57.316808402, 2015-11-05T12:18:03.284808402, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:03.316846311, 2015-11-05T12:18:09.284846311, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:09.316904246, 2015-11-05T12:18:15.284904246, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:15.316902220, 2015-11-05T12:18:21.284902220, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:21.316900193, 2015-11-05T12:18:27.284900193, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:27.316938102, 2015-11-05T12:18:33.284938102, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:33.316936075, 2015-11-05T12:18:39.284936075, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:18:39.316994011, 2015-11-05T12:18:45.284994011, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:22:09.317562162, 2015-11-05T12:22:15.285562162, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:22:15.317620098, 2015-11-05T12:22:21.285620098, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:23:57.317885220, 2015-11-05T12:24:03.285885220, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:24:03.317883133, 2015-11-05T12:24:09.285883133, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:32:33.319348633, 2015-11-05T12:32:33.787348633, 0xFF0000, waveform, 0
2015-11-05T12:34:09.319615840, 2015-11-05T12:34:15.287615840, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:34:15.319613754, 2015-11-05T12:34:21.287613754, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:09.319974780, 2015-11-05T12:36:15.287974780, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:15.319972693, 2015-11-05T12:36:21.287972693, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:21.319970667, 2015-11-05T12:36:27.287970667, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:27.320028603, 2015-11-05T12:36:33.288028603, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:33.320026516, 2015-11-05T12:36:39.288026516, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:39.320024490, 2015-11-05T12:36:45.288024490, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:45.320062458, 2015-11-05T12:36:51.288062458, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:51.320060372, 2015-11-05T12:36:57.288060372, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:36:57.320118308, 2015-11-05T12:37:03.288118308, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:37:03.320116281, 2015-11-05T12:37:09.288116281, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:46:09.321669459, 2015-11-05T12:46:15.289669459, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:46:15.321667432, 2015-11-05T12:46:21.289667432, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T12:47:33.321900725, 2015-11-05T12:47:33.789900725, 0xFF0000, waveform, 0
2015-11-05T13:02:33.324492812, 2015-11-05T13:02:33.792492812, 0xFF0000, waveform, 0
2015-11-05T13:08:33.325509607, 2015-11-05T13:08:39.293509607, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:08:39.325567543, 2015-11-05T13:08:45.293567543, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:08:45.325605511, 2015-11-05T13:08:51.293605511, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:08:51.325563430, 2015-11-05T13:08:57.293563430, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:15:33.326765894, 2015-11-05T13:15:39.294765894, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:15:39.326723873, 2015-11-05T13:15:45.294723873, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:17:33.327124834, 2015-11-05T13:17:33.795124834, 0xFF0000, waveform, 0
2015-11-05T13:19:09.327391982, 2015-11-05T13:19:15.295391982, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:19:15.327389955, 2015-11-05T13:19:21.295389955, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:19:21.327387869, 2015-11-05T13:19:27.295387869, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:19:27.327445864, 2015-11-05T13:19:33.295445864, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:19:33.327443778, 2015-11-05T13:19:39.295443778, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:19:39.327481746, 2015-11-05T13:19:45.295481746, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:21:09.327710926, 2015-11-05T13:21:15.295710926, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:21:15.327748894, 2015-11-05T13:21:21.295748894, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:09.328069865, 2015-11-05T13:23:15.296069865, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:15.328107833, 2015-11-05T13:23:21.296107833, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:21.328065752, 2015-11-05T13:23:27.296065752, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:27.328103721, 2015-11-05T13:23:33.296103721, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:33.328161656, 2015-11-05T13:23:39.296161656, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:23:39.328159630, 2015-11-05T13:23:45.296159630, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:21.328464746, 2015-11-05T13:25:27.296464746, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:27.328462660, 2015-11-05T13:25:33.296462660, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:33.328460633, 2015-11-05T13:25:39.296460633, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:39.328518569, 2015-11-05T13:25:45.296518569, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:45.328556537, 2015-11-05T13:25:51.296556537, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:25:51.328514456, 2015-11-05T13:25:57.296514456, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:29:09.329086720, 2015-11-05T13:29:15.297086720, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:29:15.329144656, 2015-11-05T13:29:21.297144656, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:32:33.329716920, 2015-11-05T13:32:33.797716920, 0xFF0000, waveform, 0
2015-11-05T13:47:33.332309007, 2015-11-05T13:47:33.800309007, 0xFF0000, waveform, 0
2015-11-05T13:50:33.332847416, 2015-11-05T13:50:39.300847416, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:50:39.332845330, 2015-11-05T13:50:45.300845330, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:50:57.332899153, 2015-11-05T13:51:03.300899153, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:03.332937121, 2015-11-05T13:51:09.300937121, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:09.332995057, 2015-11-05T13:51:15.300995057, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:15.332933008, 2015-11-05T13:51:21.300933008, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:45.333022773, 2015-11-05T13:51:51.301022773, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:51.333080708, 2015-11-05T13:51:57.301080708, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:51:57.333118677, 2015-11-05T13:52:03.301118677, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:52:03.333076596, 2015-11-05T13:52:09.301076596, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:57:45.334159553, 2015-11-05T13:57:51.302159553, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:57:51.334097504, 2015-11-05T13:57:57.302097504, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:57:57.334155499, 2015-11-05T13:58:03.302155499, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T13:58:03.334153413, 2015-11-05T13:58:09.302153413, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:02:33.334961056, 2015-11-05T14:02:33.802961056, 0xFF0000, waveform, 0
2015-11-05T14:16:21.337377727, 2015-11-05T14:16:27.305377727, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:16:27.337415695, 2015-11-05T14:16:33.305415695, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:16:45.337469518, 2015-11-05T14:16:51.305469518, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:16:51.337507486, 2015-11-05T14:16:57.305507486, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:17:33.337593078, 2015-11-05T14:17:33.805593078, 0xFF0000, waveform, 0
2015-11-05T14:19:09.337860286, 2015-11-05T14:19:15.305860286, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:19:15.337918221, 2015-11-05T14:19:21.305918221, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:19:45.338007926, 2015-11-05T14:19:51.306007926, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:19:51.338045895, 2015-11-05T14:19:57.306045895, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:24:21.338813483, 2015-11-05T14:24:27.306813483, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:24:27.338851451, 2015-11-05T14:24:33.306851451, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:24:33.338809430, 2015-11-05T14:24:39.306809430, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:24:39.338847339, 2015-11-05T14:24:45.306847339, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:32:33.340245187, 2015-11-05T14:32:39.308245187, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:32:33.340245187, 2015-11-05T14:32:33.808245187, 0xFF0000, waveform, 0
2015-11-05T14:32:39.340283095, 2015-11-05T14:32:45.308283095, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:35:57.340875387, 2015-11-05T14:36:03.308875387, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:36:03.340873301, 2015-11-05T14:36:09.308873301, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:43:45.342255234, 2015-11-05T14:43:51.310255234, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:43:51.342313170, 2015-11-05T14:43:57.310313170, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:47:33.342937231, 2015-11-05T14:47:33.810937231, 0xFF0000, waveform, 0
2015-11-05T14:48:09.343064904, 2015-11-05T14:48:15.311064904, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:15.343122839, 2015-11-05T14:48:21.311122839, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:21.343060791, 2015-11-05T14:48:27.311060791, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:27.343118786, 2015-11-05T14:48:33.311118786, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:33.343156695, 2015-11-05T14:48:39.311156695, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:39.343154668, 2015-11-05T14:48:45.311154668, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:45.343152582, 2015-11-05T14:48:51.311152582, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:48:51.343210518, 2015-11-05T14:48:57.311210518, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:53:21.344018161, 2015-11-05T14:53:27.312018161, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:53:27.344016134, 2015-11-05T14:53:33.312016134, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:58:33.344951391, 2015-11-05T14:58:39.312951391, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T14:58:39.344949364, 2015-11-05T14:58:45.312949364, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:00:33.345310330, 2015-11-05T15:00:39.313310330, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:00:39.345308303, 2015-11-05T15:00:45.313308303, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:02:33.345669269, 2015-11-05T15:02:33.813669269, 0xFF0000, waveform, 0
2015-11-05T15:10:21.347069144, 2015-11-05T15:10:27.315069144, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:10:27.347107112, 2015-11-05T15:10:33.315107112, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:10:33.347105085, 2015-11-05T15:10:39.315105085, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:10:39.347163021, 2015-11-05T15:10:45.315163021, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:14:21.347787082, 2015-11-05T15:14:27.315787082, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:14:27.347824990, 2015-11-05T15:14:33.315824990, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:14:33.347882926, 2015-11-05T15:14:39.315882926, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:14:39.347880899, 2015-11-05T15:14:45.315880899, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:17:33.348421335, 2015-11-05T15:17:39.316421335, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:17:33.348421335, 2015-11-05T15:17:33.816421335, 0xFF0000, waveform, 0
2015-11-05T15:17:39.348419308, 2015-11-05T15:17:45.316419308, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:09.350882172, 2015-11-05T15:31:15.318882172, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:15.350940108, 2015-11-05T15:31:21.318940108, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:21.350938081, 2015-11-05T15:31:27.318938081, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:27.350975990, 2015-11-05T15:31:33.318975990, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:33.350933969, 2015-11-05T15:31:39.318933969, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:39.350971877, 2015-11-05T15:31:45.318971877, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:31:57.351025760, 2015-11-05T15:32:03.319025760, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:32:03.351063668, 2015-11-05T15:32:09.319063668, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:32:33.351153433, 2015-11-05T15:32:39.319153433, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:32:33.351153433, 2015-11-05T15:32:33.819153433, 0xFF0000, waveform, 0
2015-11-05T15:32:39.351151347, 2015-11-05T15:32:45.319151347, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:32:45.351209342, 2015-11-05T15:32:51.319209342, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:32:51.351207256, 2015-11-05T15:32:57.319207256, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:33:09.351301133, 2015-11-05T15:33:15.319301133, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:33:15.351299047, 2015-11-05T15:33:21.319299047, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:47:33.353945493, 2015-11-05T15:47:33.821945493, 0xFF0000, waveform, 0
2015-11-05T15:49:21.354268550, 2015-11-05T15:49:27.322268550, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:49:27.354266464, 2015-11-05T15:49:33.322266464, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:49:33.354304432, 2015-11-05T15:49:39.322304432, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:49:39.354302406, 2015-11-05T15:49:45.322302406, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:50:45.354539811, 2015-11-05T15:50:51.322539811, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:50:51.354537725, 2015-11-05T15:50:57.322537725, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:50:57.354575693, 2015-11-05T15:51:03.322575693, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:51:03.354573667, 2015-11-05T15:51:09.322573667, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:52:57.354934632, 2015-11-05T15:53:03.322934632, 0x0000FF, waveform-continuous-burst, 2
