Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-28T08:55:31.169469237, 2017-10-28T08:55:37.137469237, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:01:07.170274019, 2017-10-28T09:01:07.638274019, 0xFF0000, waveform, 0
2017-10-28T09:06:01.171050667, 2017-10-28T09:06:07.139050667, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:07.171048998, 2017-10-28T09:06:13.139048998, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:13.171087265, 2017-10-28T09:06:19.139087265, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:19.171085596, 2017-10-28T09:06:25.139085596, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:25.171083927, 2017-10-28T09:06:31.139083927, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:31.171142220, 2017-10-28T09:06:37.139142220, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:49.171137094, 2017-10-28T09:06:55.139137094, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:06:55.171175360, 2017-10-28T09:07:01.139175360, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:16:07.172518968, 2017-10-28T09:16:07.640518968, 0xFF0000, waveform, 0
2017-10-28T09:31:07.174863815, 2017-10-28T09:31:07.642863815, 0xFF0000, waveform, 0
2017-10-28T09:46:07.177168726, 2017-10-28T09:46:07.645168726, 0xFF0000, waveform, 0
2017-10-28T09:51:49.178071856, 2017-10-28T09:51:55.146071856, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:51:55.178010106, 2017-10-28T09:52:01.146010106, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:01.178191423, 2017-10-28T09:53:07.146191423, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:07.178249716, 2017-10-28T09:53:13.146249716, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:13.178287982, 2017-10-28T09:53:19.146287982, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:19.178246259, 2017-10-28T09:53:25.146246259, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:25.178284645, 2017-10-28T09:53:31.146284645, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:31.178342938, 2017-10-28T09:53:37.146342938, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:37.178341150, 2017-10-28T09:53:43.146341150, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T09:53:43.178339481, 2017-10-28T09:53:49.146339481, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:01:07.179513692, 2017-10-28T10:01:07.647513692, 0xFF0000, waveform, 0
2017-10-28T10:16:07.181898593, 2017-10-28T10:16:07.649898593, 0xFF0000, waveform, 0
2017-10-28T10:31:07.184343457, 2017-10-28T10:31:07.652343457, 0xFF0000, waveform, 0
2017-10-28T10:45:01.186707019, 2017-10-28T10:45:07.154707019, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:45:07.186765313, 2017-10-28T10:45:13.154765313, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:46:07.186888337, 2017-10-28T10:46:07.654888337, 0xFF0000, waveform, 0
2017-10-28T10:47:37.187222838, 2017-10-28T10:47:43.155222838, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:47:43.187161087, 2017-10-28T10:47:49.155161087, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:49:13.187495589, 2017-10-28T10:49:19.155495589, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:49:19.187493920, 2017-10-28T10:49:25.155493920, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:50:13.187618613, 2017-10-28T10:50:19.155618613, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:50:19.187676906, 2017-10-28T10:50:25.155676906, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:53:37.188220858, 2017-10-28T10:53:43.156220858, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T10:53:43.188219070, 2017-10-28T10:53:49.156219070, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:01:07.189493298, 2017-10-28T11:01:07.657493298, 0xFF0000, waveform, 0
2017-10-28T11:16:07.191938161, 2017-10-28T11:16:07.659938161, 0xFF0000, waveform, 0
2017-10-28T11:31:07.194123029, 2017-10-28T11:31:07.662123029, 0xFF0000, waveform, 0
2017-10-28T11:46:07.196227908, 2017-10-28T11:46:07.664227908, 0xFF0000, waveform, 0
2017-10-28T11:55:49.197563052, 2017-10-28T11:55:55.165563052, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:55:55.197561264, 2017-10-28T11:56:01.165561264, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:56:25.197652816, 2017-10-28T11:56:31.165652816, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:56:31.197691082, 2017-10-28T11:56:37.165691082, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:56:37.197649359, 2017-10-28T11:56:43.165649359, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T11:56:43.197687745, 2017-10-28T11:56:49.165687745, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:00:13.198128223, 2017-10-28T12:00:19.166128223, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:00:19.198186516, 2017-10-28T12:00:25.166186516, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:00:25.198224782, 2017-10-28T12:00:31.166224782, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:00:31.198183059, 2017-10-28T12:00:37.166183059, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:01:07.198272824, 2017-10-28T12:01:07.666272824, 0xFF0000, waveform, 0
2017-10-28T12:16:07.200257778, 2017-10-28T12:16:07.668257778, 0xFF0000, waveform, 0
2017-10-28T12:31:07.202262639, 2017-10-28T12:31:07.670262639, 0xFF0000, waveform, 0
2017-10-28T12:31:37.202294111, 2017-10-28T12:31:43.170294111, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:31:43.202352523, 2017-10-28T12:31:49.170352523, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:31:49.202350735, 2017-10-28T12:31:55.170350735, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:31:55.202349066, 2017-10-28T12:32:01.170349066, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:32:37.202437162, 2017-10-28T12:32:43.170437162, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:32:43.202435493, 2017-10-28T12:32:49.170435493, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:32:49.202473759, 2017-10-28T12:32:55.170473759, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:32:55.202472090, 2017-10-28T12:33:01.170472090, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:33:25.202563524, 2017-10-28T12:33:31.170563524, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:33:31.202521800, 2017-10-28T12:33:37.170521800, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:33:37.202560186, 2017-10-28T12:33:43.170560186, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:33:43.202618479, 2017-10-28T12:33:49.170618479, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:46:07.204147577, 2017-10-28T12:46:07.672147577, 0xFF0000, waveform, 0
2017-10-28T12:53:13.205086827, 2017-10-28T12:53:19.173086827, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:53:19.205125093, 2017-10-28T12:53:25.173125093, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:53:37.205180048, 2017-10-28T12:53:43.173180048, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:53:43.205178380, 2017-10-28T12:53:49.173178380, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:54:13.205209851, 2017-10-28T12:54:19.173209851, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:54:19.205208063, 2017-10-28T12:54:25.173208063, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:55:49.205442667, 2017-10-28T12:55:55.173442667, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:55:55.205480933, 2017-10-28T12:56:01.173480933, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:56:01.205439209, 2017-10-28T12:56:07.173439209, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T12:56:07.205477476, 2017-10-28T12:56:13.173477476, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:01:07.206152439, 2017-10-28T13:01:07.674152439, 0xFF0000, waveform, 0
2017-10-28T13:02:25.206270337, 2017-10-28T13:02:31.174270337, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:02:31.206268668, 2017-10-28T13:02:37.174268668, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:15:13.207912683, 2017-10-28T13:15:19.175912683, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:15:19.207950949, 2017-10-28T13:15:25.175950949, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:15:25.207909345, 2017-10-28T13:15:31.175909345, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:15:31.207947611, 2017-10-28T13:15:37.175947611, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:16:07.208037376, 2017-10-28T13:16:07.676037376, 0xFF0000, waveform, 0
2017-10-28T13:22:01.208797097, 2017-10-28T13:22:07.176797097, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:07.208795309, 2017-10-28T13:22:13.176795309, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:13.208793640, 2017-10-28T13:22:19.176793640, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:19.208831906, 2017-10-28T13:22:25.176831906, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:25.208830237, 2017-10-28T13:22:31.176830237, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:31.208828568, 2017-10-28T13:22:37.176828568, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:37.208886861, 2017-10-28T13:22:43.176886861, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:22:43.208885192, 2017-10-28T13:22:49.176885192, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:31:07.209942340, 2017-10-28T13:31:07.677942340, 0xFF0000, waveform, 0
2017-10-28T13:33:01.210209965, 2017-10-28T13:33:07.178209965, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:07.210208296, 2017-10-28T13:33:13.178208296, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:13.210206627, 2017-10-28T13:33:19.178206627, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:19.210244894, 2017-10-28T13:33:25.178244894, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:25.210203170, 2017-10-28T13:33:31.178203170, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:31.210241436, 2017-10-28T13:33:37.178241436, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:37.210299730, 2017-10-28T13:33:43.178299730, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:43.210238099, 2017-10-28T13:33:49.178238099, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:49.210296392, 2017-10-28T13:33:55.178296392, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:33:55.210334658, 2017-10-28T13:34:01.178334658, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:34:01.210292935, 2017-10-28T13:34:07.178292935, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:34:07.210331320, 2017-10-28T13:34:13.178331320, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T13:46:07.211887240, 2017-10-28T13:46:07.679887240, 0xFF0000, waveform, 0
2017-10-28T14:01:07.213772058, 2017-10-28T14:01:07.681772058, 0xFF0000, waveform, 0
2017-10-28T14:15:01.215595722, 2017-10-28T14:15:07.183595722, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:15:07.215633988, 2017-10-28T14:15:13.183633988, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:16:07.215716958, 2017-10-28T14:16:07.683716958, 0xFF0000, waveform, 0
2017-10-28T14:19:01.216127634, 2017-10-28T14:19:07.184127634, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:19:07.216125965, 2017-10-28T14:19:13.184125965, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:19:25.216160893, 2017-10-28T14:19:31.184160893, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:19:31.216219186, 2017-10-28T14:19:37.184219186, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:13.216247320, 2017-10-28T14:20:19.184247320, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:19.216305613, 2017-10-28T14:20:25.184305613, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:25.216343879, 2017-10-28T14:20:31.184343879, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:31.216302156, 2017-10-28T14:20:37.184302156, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:37.216340422, 2017-10-28T14:20:43.184340422, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:20:43.216338753, 2017-10-28T14:20:49.184338753, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:23:25.216752886, 2017-10-28T14:23:31.184752886, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:23:31.216691136, 2017-10-28T14:23:37.184691136, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:31:07.217721939, 2017-10-28T14:31:07.685721939, 0xFF0000, waveform, 0
2017-10-28T14:34:01.218112587, 2017-10-28T14:34:07.186112587, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:34:07.218070864, 2017-10-28T14:34:13.186070864, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:34:25.218105792, 2017-10-28T14:34:31.186105792, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:34:31.218164086, 2017-10-28T14:34:37.186164086, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:36:13.218375205, 2017-10-28T14:36:19.186375205, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:36:19.218373417, 2017-10-28T14:36:25.186373417, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:36:37.218428373, 2017-10-28T14:36:43.186428373, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:36:43.218466639, 2017-10-28T14:36:49.186466639, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:38:01.218604564, 2017-10-28T14:38:07.186604564, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:38:07.218642830, 2017-10-28T14:38:13.186642830, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:46:07.219706773, 2017-10-28T14:46:07.687706773, 0xFF0000, waveform, 0
2017-10-28T14:58:49.221390843, 2017-10-28T14:58:55.189390843, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:58:55.221449136, 2017-10-28T14:59:01.189449136, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:01.221387386, 2017-10-28T14:59:07.189387386, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:07.221445679, 2017-10-28T14:59:13.189445679, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:13.221484065, 2017-10-28T14:59:19.189484065, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:19.221442341, 2017-10-28T14:59:25.189442341, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:25.221480607, 2017-10-28T14:59:31.189480607, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:31.221538901, 2017-10-28T14:59:37.189538901, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:49.221533775, 2017-10-28T14:59:55.189533775, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T14:59:55.221532106, 2017-10-28T15:00:01.189532106, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:01:07.221711754, 2017-10-28T15:01:07.689711754, 0xFF0000, waveform, 0
2017-10-28T15:03:25.222012639, 2017-10-28T15:03:31.190012639, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:03:31.222010850, 2017-10-28T15:03:37.190010850, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:15:25.223608493, 2017-10-28T15:15:31.191608493, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:15:31.223666787, 2017-10-28T15:15:37.191666787, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:16:01.223698258, 2017-10-28T15:16:07.191698258, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:16:07.223756551, 2017-10-28T15:16:13.191756551, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:16:07.223756551, 2017-10-28T15:16:07.691756551, 0xFF0000, waveform, 0
2017-10-28T15:21:13.224409818, 2017-10-28T15:21:19.192409818, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:21:19.224468231, 2017-10-28T15:21:25.192468231, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:01.224945306, 2017-10-28T15:25:07.192945306, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:07.224943518, 2017-10-28T15:25:13.192943518, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:13.225001811, 2017-10-28T15:25:19.193001811, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:19.225000143, 2017-10-28T15:25:25.193000143, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:25.224998474, 2017-10-28T15:25:31.192998474, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:25:31.224996805, 2017-10-28T15:25:37.192996805, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:31:07.225801467, 2017-10-28T15:31:07.693801467, 0xFF0000, waveform, 0
2017-10-28T15:37:01.226541161, 2017-10-28T15:37:07.194541161, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:07.226599454, 2017-10-28T15:37:13.194599454, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:13.226637721, 2017-10-28T15:37:19.194637721, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:19.226596117, 2017-10-28T15:37:25.194596117, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:25.226634383, 2017-10-28T15:37:31.194634383, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:31.226692676, 2017-10-28T15:37:37.194692676, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:37.226630926, 2017-10-28T15:37:43.194630926, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:43.226689219, 2017-10-28T15:37:49.194689219, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:49.226687550, 2017-10-28T15:37:55.194687550, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:37:55.226685881, 2017-10-28T15:38:01.194685881, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:40:49.227076530, 2017-10-28T15:40:55.195076530, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:40:55.227134823, 2017-10-28T15:41:01.195134823, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T15:46:07.227846384, 2017-10-28T15:46:07.695846384, 0xFF0000, waveform, 0
2017-10-28T16:01:07.229891300, 2017-10-28T16:01:07.697891300, 0xFF0000, waveform, 0
2017-10-28T16:07:25.230784177, 2017-10-28T16:07:31.198784177, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:07:31.230822443, 2017-10-28T16:07:37.198822443, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:07:37.230820775, 2017-10-28T16:07:43.198820775, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:07:43.230819106, 2017-10-28T16:07:49.198819106, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:07:49.230877399, 2017-10-28T16:07:55.198877399, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:07:55.230875730, 2017-10-28T16:08:01.198875730, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:13.230910539, 2017-10-28T16:08:19.198910539, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:19.230908870, 2017-10-28T16:08:25.198908870, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:25.230967164, 2017-10-28T16:08:31.198967164, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:31.230965495, 2017-10-28T16:08:37.198965495, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:37.230963826, 2017-10-28T16:08:43.198963826, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:08:43.230962038, 2017-10-28T16:08:49.198962038, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:16:07.231976270, 2017-10-28T16:16:07.699976270, 0xFF0000, waveform, 0
2017-10-28T16:31:07.234181165, 2017-10-28T16:31:07.702181165, 0xFF0000, waveform, 0
2017-10-28T16:37:37.235070586, 2017-10-28T16:37:43.203070586, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:37:43.235068917, 2017-10-28T16:37:49.203068917, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:37:49.235107183, 2017-10-28T16:37:55.203107183, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:37:55.235105514, 2017-10-28T16:38:01.203105514, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:01.235103726, 2017-10-28T16:38:07.203103726, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:07.235162138, 2017-10-28T16:38:13.203162138, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:13.235160350, 2017-10-28T16:38:19.203160350, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:19.235158681, 2017-10-28T16:38:25.203158681, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:25.235196948, 2017-10-28T16:38:31.203196948, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:31.235155224, 2017-10-28T16:38:37.203155224, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:37.235193610, 2017-10-28T16:38:43.203193610, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:38:43.235251903, 2017-10-28T16:38:49.203251903, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:45:49.236271142, 2017-10-28T16:45:55.204271142, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:45:55.236229419, 2017-10-28T16:46:01.204229419, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:46:01.236267685, 2017-10-28T16:46:07.204267685, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:46:07.236325979, 2017-10-28T16:46:13.204325979, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:46:07.236325979, 2017-10-28T16:46:07.704325979, 0xFF0000, waveform, 0
2017-10-28T16:46:13.236264348, 2017-10-28T16:46:19.204264348, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:46:19.236322641, 2017-10-28T16:46:25.204322641, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:25.236586928, 2017-10-28T16:48:31.204586928, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:31.236625194, 2017-10-28T16:48:37.204625194, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:37.236683487, 2017-10-28T16:48:43.204683487, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:43.236621856, 2017-10-28T16:48:49.204621856, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:49.236680150, 2017-10-28T16:48:55.204680150, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T16:48:55.236678361, 2017-10-28T16:49:01.204678361, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:01:07.238470911, 2017-10-28T17:01:07.706470911, 0xFF0000, waveform, 0
2017-10-28T17:16:07.240615844, 2017-10-28T17:16:07.708615844, 0xFF0000, waveform, 0
2017-10-28T17:29:13.242533087, 2017-10-28T17:29:19.210533087, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:29:19.242531299, 2017-10-28T17:29:25.210531299, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:07.242800712, 2017-10-28T17:31:07.710800712, 0xFF0000, waveform, 0
2017-10-28T17:31:25.242855668, 2017-10-28T17:31:31.210855668, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:31.242893934, 2017-10-28T17:31:37.210893934, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:37.242852210, 2017-10-28T17:31:43.210852210, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:43.242890477, 2017-10-28T17:31:49.210890477, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:49.242948889, 2017-10-28T17:31:55.210948889, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:31:55.242947101, 2017-10-28T17:32:01.210947101, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:32:01.242945432, 2017-10-28T17:32:07.210945432, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:32:07.242943763, 2017-10-28T17:32:13.210943763, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:32:13.242982029, 2017-10-28T17:32:19.210982029, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:32:19.242980360, 2017-10-28T17:32:25.210980360, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:46:07.245005607, 2017-10-28T17:46:07.713005607, 0xFF0000, waveform, 0
2017-10-28T17:51:37.245812058, 2017-10-28T17:51:43.213812058, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:51:43.245850443, 2017-10-28T17:51:49.213850443, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:13.246207833, 2017-10-28T17:54:19.214207833, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:19.246206164, 2017-10-28T17:54:25.214206164, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:25.246264457, 2017-10-28T17:54:31.214264457, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:31.246302843, 2017-10-28T17:54:37.214302843, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:37.246261119, 2017-10-28T17:54:43.214261119, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:43.246299386, 2017-10-28T17:54:49.214299386, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:49.246297717, 2017-10-28T17:54:55.214297717, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:54:55.246295928, 2017-10-28T17:55:01.214295928, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:55:01.246354341, 2017-10-28T17:55:07.214354341, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:55:07.246352553, 2017-10-28T17:55:13.214352553, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:58:37.246893048, 2017-10-28T17:58:43.214893048, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T17:58:43.246891379, 2017-10-28T17:58:49.214891379, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:01:07.247250556, 2017-10-28T18:01:07.715250556, 0xFF0000, waveform, 0
2017-10-28T18:08:37.248363018, 2017-10-28T18:08:43.216363018, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:08:43.248421311, 2017-10-28T18:08:49.216421311, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:11:37.248811960, 2017-10-28T18:11:43.216811960, 0x0000FF, waveform-continuous-burst, 2
