Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-06T11:18:34.882939338, 2013-06-06T11:18:40.850939338, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:21:34.883302807, 2013-06-06T11:21:35.351302807, 0xFF0000, waveform, 0
2013-06-06T11:23:16.883519411, 2013-06-06T11:23:22.851519411, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:23:22.883516848, 2013-06-06T11:23:28.851516848, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:23:28.883514344, 2013-06-06T11:23:34.851514344, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:23:40.883549213, 2013-06-06T11:23:46.851549213, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:25:58.883850514, 2013-06-06T11:26:04.851850514, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:26:10.883845448, 2013-06-06T11:26:16.851845448, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:26:28.883877754, 2013-06-06T11:26:34.851877754, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:29:46.884293556, 2013-06-06T11:29:52.852293556, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:36:34.885120093, 2013-06-06T11:36:35.353120093, 0xFF0000, waveform, 0
2013-06-06T11:37:16.885162234, 2013-06-06T11:37:22.853162234, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:37:22.885199666, 2013-06-06T11:37:28.853199666, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:41:34.885752499, 2013-06-06T11:41:40.853752499, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:45:16.886158108, 2013-06-06T11:45:22.854158108, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:45:28.886152982, 2013-06-06T11:45:34.854152982, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:49:58.886738181, 2013-06-06T11:50:04.854738181, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T11:51:34.886897325, 2013-06-06T11:51:35.354897325, 0xFF0000, waveform, 0
2013-06-06T12:00:34.887967705, 2013-06-06T12:00:40.855967705, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:02:10.888166904, 2013-06-06T12:02:16.856166904, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:03:28.888333737, 2013-06-06T12:03:34.856333737, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:05:04.888552904, 2013-06-06T12:05:10.856552904, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:05:52.888632476, 2013-06-06T12:05:58.856632476, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:06:34.888714611, 2013-06-06T12:06:35.356714611, 0xFF0000, waveform, 0
2013-06-06T12:09:22.889043152, 2013-06-06T12:09:28.857043152, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:13:34.889536023, 2013-06-06T12:13:40.857536023, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:14:04.889623284, 2013-06-06T12:14:10.857623284, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:21:34.890471875, 2013-06-06T12:21:35.358471875, 0xFF0000, waveform, 0
2013-06-06T12:24:22.890800476, 2013-06-06T12:24:28.858800476, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:24:46.890890240, 2013-06-06T12:24:52.858890240, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:25:16.890937507, 2013-06-06T12:25:22.858937507, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:36:34.892289161, 2013-06-06T12:36:35.360289161, 0xFF0000, waveform, 0
2013-06-06T12:42:22.892901182, 2013-06-06T12:42:28.860901182, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:44:22.893150150, 2013-06-06T12:44:28.861150150, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:47:58.893598318, 2013-06-06T12:48:04.861598318, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:50:22.893837034, 2013-06-06T12:50:28.861837034, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:50:52.893924295, 2013-06-06T12:50:58.861924295, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:50:58.893921732, 2013-06-06T12:51:04.861921732, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:51:34.894006431, 2013-06-06T12:51:35.362006431, 0xFF0000, waveform, 0
2013-06-06T12:53:22.894220530, 2013-06-06T12:53:28.862220530, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:54:58.894379675, 2013-06-06T12:55:04.862379675, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:56:52.894631206, 2013-06-06T12:56:58.862631206, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:57:40.894710779, 2013-06-06T12:57:46.862710779, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:58:04.894800603, 2013-06-06T12:58:10.862800603, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:58:34.894827842, 2013-06-06T12:58:40.862827842, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:59:28.894964873, 2013-06-06T12:59:34.862964873, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:59:34.894902348, 2013-06-06T12:59:40.862902348, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T12:59:52.894954681, 2013-06-06T12:59:58.862954681, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:00:22.895081937, 2013-06-06T13:00:28.863081937, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:01:46.895206212, 2013-06-06T13:01:52.863206212, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:06:34.895783722, 2013-06-06T13:06:35.363783722, 0xFF0000, waveform, 0
2013-06-06T13:07:04.895810961, 2013-06-06T13:07:10.863810961, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:18:34.897177517, 2013-06-06T13:18:40.865177517, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:21:34.897500991, 2013-06-06T13:21:35.365500991, 0xFF0000, waveform, 0
2013-06-06T13:30:34.898571372, 2013-06-06T13:30:40.866571372, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:32:34.898820340, 2013-06-06T13:32:40.866820340, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:36:34.899258255, 2013-06-06T13:36:35.367258255, 0xFF0000, waveform, 0
2013-06-06T13:41:40.899888157, 2013-06-06T13:41:46.867888157, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:43:40.900077104, 2013-06-06T13:43:46.868077104, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:45:40.900326073, 2013-06-06T13:45:46.868326073, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:51:34.900975525, 2013-06-06T13:51:35.368975525, 0xFF0000, waveform, 0
2013-06-06T13:53:40.901221930, 2013-06-06T13:53:46.869221930, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T13:55:40.901430904, 2013-06-06T13:55:46.869430904, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:06:34.902692794, 2013-06-06T14:06:35.370692794, 0xFF0000, waveform, 0
2013-06-06T14:08:46.902936697, 2013-06-06T14:08:52.870936697, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:10:46.903185665, 2013-06-06T14:10:52.871185665, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:12:46.903434634, 2013-06-06T14:12:52.871434634, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:21:34.904470086, 2013-06-06T14:21:35.372470086, 0xFF0000, waveform, 0
2013-06-06T14:26:46.905077397, 2013-06-06T14:26:52.873077397, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:36:34.906227350, 2013-06-06T14:36:35.374227350, 0xFF0000, waveform, 0
2013-06-06T14:37:52.906354188, 2013-06-06T14:37:58.874354188, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:39:52.906603157, 2013-06-06T14:39:58.874603157, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:41:52.906792104, 2013-06-06T14:41:58.874792104, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:43:52.907041132, 2013-06-06T14:43:58.875041132, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T14:51:34.908004641, 2013-06-06T14:51:35.376004641, 0xFF0000, waveform, 0
2013-06-06T15:02:58.909413754, 2013-06-06T15:03:04.877413754, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:04:58.909662723, 2013-06-06T15:05:04.877662723, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:06:34.909861922, 2013-06-06T15:06:35.377861922, 0xFF0000, waveform, 0
2013-06-06T15:10:58.910509645, 2013-06-06T15:11:04.878509645, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:21:34.912039160, 2013-06-06T15:21:35.380039160, 0xFF0000, waveform, 0
2013-06-06T15:22:04.912126421, 2013-06-06T15:22:10.880126421, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:24:04.912415385, 2013-06-06T15:24:10.880415385, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:26:04.912764370, 2013-06-06T15:26:10.880764370, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:28:04.913013339, 2013-06-06T15:28:10.881013339, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:36:34.914356470, 2013-06-06T15:36:35.382356470, 0xFF0000, waveform, 0
2013-06-06T15:38:04.914618194, 2013-06-06T15:38:10.882618194, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:40:04.914907157, 2013-06-06T15:40:10.882907157, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:42:04.915216147, 2013-06-06T15:42:10.883216147, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:44:04.915565073, 2013-06-06T15:44:10.883565073, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:46:04.915914058, 2013-06-06T15:46:10.883914058, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:48:04.916163027, 2013-06-06T15:48:10.884163027, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:50:04.916512012, 2013-06-06T15:50:10.884512012, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T15:51:34.916713714, 2013-06-06T15:51:35.384713714, 0xFF0000, waveform, 0
2013-06-06T15:52:04.916860997, 2013-06-06T15:52:10.884860997, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:06:34.919191002, 2013-06-06T16:06:35.387191002, 0xFF0000, waveform, 0
2013-06-06T16:21:34.921648263, 2013-06-06T16:21:35.389648263, 0xFF0000, waveform, 0
2013-06-06T16:30:10.923028826, 2013-06-06T16:30:16.891028826, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:36:34.924125552, 2013-06-06T16:36:35.392125552, 0xFF0000, waveform, 0
2013-06-06T16:40:52.924815833, 2013-06-06T16:40:58.892815833, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:40:58.924853265, 2013-06-06T16:41:04.892853265, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:41:28.924900531, 2013-06-06T16:41:34.892900531, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:41:34.924937963, 2013-06-06T16:41:40.892937963, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:42:04.925025224, 2013-06-06T16:42:10.893025224, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:42:10.925022661, 2013-06-06T16:42:16.893022661, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:51:34.926582813, 2013-06-06T16:51:35.394582813, 0xFF0000, waveform, 0
2013-06-06T16:51:58.926672637, 2013-06-06T16:52:04.894672637, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:53:16.926899433, 2013-06-06T16:53:22.894899433, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:53:22.926836907, 2013-06-06T16:53:28.894836907, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:53:52.926984131, 2013-06-06T16:53:58.894984131, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:57:16.927497386, 2013-06-06T16:57:22.895497386, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:04.927616953, 2013-06-06T16:58:10.895616953, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:34.927704215, 2013-06-06T16:58:40.895704215, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:40.927761673, 2013-06-06T16:58:46.895761673, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:46.927799105, 2013-06-06T16:58:52.895799105, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:52.927756547, 2013-06-06T16:58:58.895756547, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:58:58.927794039, 2013-06-06T16:59:04.895794039, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:59:04.927851438, 2013-06-06T16:59:10.895851438, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T16:59:10.927848935, 2013-06-06T16:59:16.895848935, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T17:06:34.929060101, 2013-06-06T17:06:35.397060101, 0xFF0000, waveform, 0
2013-06-06T17:21:34.931517362, 2013-06-06T17:21:35.399517362, 0xFF0000, waveform, 0
2013-06-06T17:36:34.933934628, 2013-06-06T17:36:35.401934628, 0xFF0000, waveform, 0
2013-06-06T17:51:34.936411917, 2013-06-06T17:51:35.404411917, 0xFF0000, waveform, 0
2013-06-06T17:58:58.937623083, 2013-06-06T17:59:04.905623083, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:04:58.938570022, 2013-06-06T18:05:04.906570022, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:05:16.938562393, 2013-06-06T18:05:22.906562393, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:05:40.938652157, 2013-06-06T18:05:46.906652157, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:05:58.938684523, 2013-06-06T18:06:04.906684523, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:06:34.938829183, 2013-06-06T18:06:35.406829183, 0xFF0000, waveform, 0
2013-06-06T18:12:22.939721226, 2013-06-06T18:12:28.907721226, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:13:28.939853131, 2013-06-06T18:13:34.907853131, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:13:34.939890563, 2013-06-06T18:13:40.907890563, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:16:22.940319120, 2013-06-06T18:16:28.908319120, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:18:22.940668106, 2013-06-06T18:18:28.908668106, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:18:28.940665543, 2013-06-06T18:18:34.908665543, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:19:04.940750241, 2013-06-06T18:19:10.908750241, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:20:22.940977096, 2013-06-06T18:20:28.908977096, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:20:28.940974533, 2013-06-06T18:20:34.908974533, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:21:34.941146492, 2013-06-06T18:21:35.409146492, 0xFF0000, waveform, 0
2013-06-06T18:21:40.941183924, 2013-06-06T18:21:46.909183924, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:22:34.941320955, 2013-06-06T18:22:40.909320955, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:23:28.941438019, 2013-06-06T18:23:34.909438019, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:23:34.941495418, 2013-06-06T18:23:40.909495418, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:24:16.941577553, 2013-06-06T18:24:22.909577553, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:24:22.941615045, 2013-06-06T18:24:28.909615045, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:27:10.942003607, 2013-06-06T18:27:16.910003607, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:27:16.942041039, 2013-06-06T18:27:22.910041039, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:27:46.942128300, 2013-06-06T18:27:52.910128300, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:28:46.942302763, 2013-06-06T18:28:52.910302763, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:28:58.942297637, 2013-06-06T18:29:04.910297637, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:30:04.942469596, 2013-06-06T18:30:10.910469596, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:30:10.942467033, 2013-06-06T18:30:16.910467033, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:30:16.942524492, 2013-06-06T18:30:22.910524492, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:30:22.942561924, 2013-06-06T18:30:28.910561924, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:30:34.942556858, 2013-06-06T18:30:40.910556858, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:31:34.942691326, 2013-06-06T18:31:40.910691326, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:35:52.943421602, 2013-06-06T18:35:58.911421602, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:36:34.943503737, 2013-06-06T18:36:35.411503737, 0xFF0000, waveform, 0
2013-06-06T18:37:16.943585872, 2013-06-06T18:37:22.911585872, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:38:04.943725466, 2013-06-06T18:38:10.911725466, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:38:28.943755269, 2013-06-06T18:38:34.911755269, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:41:34.944276154, 2013-06-06T18:41:40.912276154, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:43:40.944582581, 2013-06-06T18:43:46.912582581, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:43:46.944620013, 2013-06-06T18:43:52.912620013, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T18:51:34.945780992, 2013-06-06T18:51:35.413780992, 0xFF0000, waveform, 0
2013-06-06T19:06:34.948038280, 2013-06-06T19:06:35.416038280, 0xFF0000, waveform, 0
2013-06-06T19:21:34.950315594, 2013-06-06T19:21:35.418315594, 0xFF0000, waveform, 0
2013-06-06T19:25:16.950861155, 2013-06-06T19:25:22.918861155, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T19:25:58.950943291, 2013-06-06T19:26:04.918943291, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T19:29:58.951601266, 2013-06-06T19:30:04.919601266, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T19:33:34.952109396, 2013-06-06T19:33:40.920109396, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T19:36:34.952572822, 2013-06-06T19:36:35.420572822, 0xFF0000, waveform, 0
2013-06-06T19:51:34.954750120, 2013-06-06T19:51:35.422750120, 0xFF0000, waveform, 0
2013-06-06T20:01:34.956134974, 2013-06-06T20:01:40.924134974, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:01:40.956192433, 2013-06-06T20:01:46.924192433, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:01:58.956224739, 2013-06-06T20:02:04.924224739, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:06:34.956867396, 2013-06-06T20:06:35.424867396, 0xFF0000, waveform, 0
2013-06-06T20:07:40.957039296, 2013-06-06T20:07:46.925039296, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:09:58.957320630, 2013-06-06T20:10:04.925320630, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:10:34.957405328, 2013-06-06T20:10:40.925405328, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:10:46.957500219, 2013-06-06T20:10:52.925500219, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:11:04.957492589, 2013-06-06T20:11:10.925492589, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:15:58.958167552, 2013-06-06T20:16:04.926167552, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:18:22.958566308, 2013-06-06T20:18:28.926566308, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:18:28.958563745, 2013-06-06T20:18:34.926563745, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:18:34.958561182, 2013-06-06T20:18:40.926561182, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:18:40.958598673, 2013-06-06T20:18:46.926598673, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:19:04.958648443, 2013-06-06T20:19:10.926648443, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:21:34.958984673, 2013-06-06T20:21:35.426984673, 0xFF0000, waveform, 0
2013-06-06T20:22:22.959104239, 2013-06-06T20:22:28.927104239, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:22:40.959156572, 2013-06-06T20:22:46.927156572, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:24:40.959445536, 2013-06-06T20:24:46.927445536, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:25:40.959580063, 2013-06-06T20:25:46.927580063, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T20:36:34.961041927, 2013-06-06T20:36:35.429041927, 0xFF0000, waveform, 0
2013-06-06T20:51:34.963119208, 2013-06-06T20:51:35.431119208, 0xFF0000, waveform, 0
2013-06-06T21:06:34.965136468, 2013-06-06T21:06:35.433136468, 0xFF0000, waveform, 0
2013-06-06T21:08:34.965425431, 2013-06-06T21:08:40.933425431, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:09:34.965559959, 2013-06-06T21:09:40.933559959, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:09:52.965592265, 2013-06-06T21:09:58.933592265, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:09:58.965589761, 2013-06-06T21:10:04.933589761, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:10:34.965674400, 2013-06-06T21:10:40.933674400, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:10:58.965724229, 2013-06-06T21:11:04.933724229, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:11:04.965761661, 2013-06-06T21:11:10.933761661, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:15:04.966259598, 2013-06-06T21:15:10.934259598, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:17:40.966653287, 2013-06-06T21:17:46.934653287, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:19:28.966847360, 2013-06-06T21:19:34.934847360, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:20:40.967016696, 2013-06-06T21:20:46.935016696, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:20:58.967069089, 2013-06-06T21:21:04.935069089, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:21:04.967066526, 2013-06-06T21:21:10.935066526, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:21:10.967103958, 2013-06-06T21:21:16.935103958, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:21:34.967153787, 2013-06-06T21:21:35.435153787, 0xFF0000, waveform, 0
2013-06-06T21:22:58.967318058, 2013-06-06T21:23:04.935318058, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:23:04.967355489, 2013-06-06T21:23:10.935355489, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:23:10.967352926, 2013-06-06T21:23:16.935352926, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:23:16.967350363, 2013-06-06T21:23:22.935350363, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:25:22.967656791, 2013-06-06T21:25:28.935656791, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:25:52.967744052, 2013-06-06T21:25:58.935744052, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:27:22.967905759, 2013-06-06T21:27:28.935905759, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:27:34.967940688, 2013-06-06T21:27:40.935940688, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:28:34.968075156, 2013-06-06T21:28:40.936075156, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:28:40.968112587, 2013-06-06T21:28:46.936112587, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:28:46.968070030, 2013-06-06T21:28:52.936070030, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:28:52.968107521, 2013-06-06T21:28:58.936107521, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:36:34.969111025, 2013-06-06T21:36:35.437111025, 0xFF0000, waveform, 0
2013-06-06T21:38:04.969272732, 2013-06-06T21:38:10.937272732, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:39:10.969444692, 2013-06-06T21:39:16.937444692, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:39:16.969442129, 2013-06-06T21:39:22.937442129, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:40:40.969666421, 2013-06-06T21:40:46.937666421, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:40:46.969603896, 2013-06-06T21:40:52.937603896, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:40:52.969661295, 2013-06-06T21:40:58.937661295, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T21:51:34.971028327, 2013-06-06T21:51:35.439028327, 0xFF0000, waveform, 0
2013-06-06T21:55:28.971528768, 2013-06-06T21:55:34.939528768, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:02:04.972320377, 2013-06-06T22:02:10.940320377, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:02:58.972437441, 2013-06-06T22:03:04.940437441, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:05:34.972831070, 2013-06-06T22:05:40.940831070, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:05:40.972768545, 2013-06-06T22:05:46.940768545, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:06:34.972905576, 2013-06-06T22:06:35.440905576, 0xFF0000, waveform, 0
2013-06-06T22:11:16.973525643, 2013-06-06T22:11:22.941525643, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:17:22.974270045, 2013-06-06T22:17:28.942270045, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:21:34.974762856, 2013-06-06T22:21:35.442762856, 0xFF0000, waveform, 0
2013-06-06T22:23:58.975061595, 2013-06-06T22:24:04.943061595, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T22:36:34.976580142, 2013-06-06T22:36:35.444580142, 0xFF0000, waveform, 0
2013-06-06T22:51:34.978397428, 2013-06-06T22:51:35.446397428, 0xFF0000, waveform, 0
2013-06-06T23:06:34.980214655, 2013-06-06T23:06:35.448214655, 0xFF0000, waveform, 0
2013-06-06T23:13:10.980946302, 2013-06-06T23:13:16.948946302, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:13:16.981003701, 2013-06-06T23:13:22.949003701, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:14:04.981083333, 2013-06-06T23:14:10.949083333, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:15:40.981282472, 2013-06-06T23:15:46.949282472, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:18:40.981605947, 2013-06-06T23:18:46.949605947, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:19:22.981748104, 2013-06-06T23:19:28.949748104, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:19:28.981685519, 2013-06-06T23:19:34.949685519, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:19:52.981775343, 2013-06-06T23:19:58.949775343, 0x0000FF, waveform-continuous-burst, 2
