Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-25T08:21:04.756730318, 2017-04-25T08:21:10.724730318, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:21:10.756768465, 2017-04-25T08:21:16.724768465, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:21:22.756724953, 2017-04-25T08:21:23.224724953, 0xFF0000, waveform, 0
2017-04-25T08:22:04.756752371, 2017-04-25T08:22:10.724752371, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:22:10.756710529, 2017-04-25T08:22:16.724710529, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:23:40.756723642, 2017-04-25T08:23:46.724723642, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:23:46.756681919, 2017-04-25T08:23:52.724681919, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:23:52.756680130, 2017-04-25T08:23:58.724680130, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:23:58.756718277, 2017-04-25T08:24:04.724718277, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:24:04.756676435, 2017-04-25T08:24:10.724676435, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:24:10.756674647, 2017-04-25T08:24:16.724674647, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:36:22.756455898, 2017-04-25T08:36:23.224455898, 0xFF0000, waveform, 0
2017-04-25T08:41:28.756404399, 2017-04-25T08:41:34.724404399, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:41:34.756362676, 2017-04-25T08:41:40.724362676, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:41:40.756400823, 2017-04-25T08:41:46.724400823, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:41:46.756399035, 2017-04-25T08:41:52.724399035, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:16.756390094, 2017-04-25T08:42:22.724390094, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:22.756348371, 2017-04-25T08:42:28.724348371, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:28.756346464, 2017-04-25T08:42:34.724346464, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:34.756384730, 2017-04-25T08:42:40.724384730, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:40.756342887, 2017-04-25T08:42:46.724342887, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:42:46.756381154, 2017-04-25T08:42:52.724381154, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:51:22.756186962, 2017-04-25T08:51:23.224186962, 0xFF0000, waveform, 0
2017-04-25T08:59:40.756078124, 2017-04-25T08:59:46.724078124, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T08:59:46.756076216, 2017-04-25T08:59:52.724076216, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:00:40.756060123, 2017-04-25T09:00:46.724060123, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:00:46.756058335, 2017-04-25T09:00:52.724058335, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:16.756037592, 2017-04-25T09:05:22.724037592, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:22.755975842, 2017-04-25T09:05:28.723975842, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:28.756034016, 2017-04-25T09:05:34.724034016, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:34.755972266, 2017-04-25T09:05:40.723972266, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:40.755970478, 2017-04-25T09:05:46.723970478, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:46.756028652, 2017-04-25T09:05:52.724028652, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:52.755966901, 2017-04-25T09:05:58.723966901, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:05:58.755965113, 2017-04-25T09:06:04.723965113, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:04.756023287, 2017-04-25T09:06:10.724023287, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:10.755961537, 2017-04-25T09:06:16.723961537, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:16.756019711, 2017-04-25T09:06:22.724019711, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:22.756017923, 2017-04-25T09:06:28.724017923, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:22.756017923, 2017-04-25T09:06:23.224017923, 0xFF0000, waveform, 0
2017-04-25T09:06:28.755956172, 2017-04-25T09:06:34.723956172, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:06:34.756014347, 2017-04-25T09:06:40.724014347, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:21:22.755788922, 2017-04-25T09:21:23.223788922, 0xFF0000, waveform, 0
2017-04-25T09:29:04.755710840, 2017-04-25T09:29:10.723710840, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:29:10.755709052, 2017-04-25T09:29:16.723709052, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:33:40.755668282, 2017-04-25T09:33:46.723668282, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:33:46.755626559, 2017-04-25T09:33:52.723626559, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:34:40.755610346, 2017-04-25T09:34:46.723610346, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:34:46.755648612, 2017-04-25T09:34:52.723648612, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:35:28.755596041, 2017-04-25T09:35:34.723596041, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:35:34.755634307, 2017-04-25T09:35:40.723634307, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:35:40.755592465, 2017-04-25T09:35:46.723592465, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:35:46.755630612, 2017-04-25T09:35:52.723630612, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:36:22.755619883, 2017-04-25T09:36:23.223619883, 0xFF0000, waveform, 0
2017-04-25T09:47:28.755480885, 2017-04-25T09:47:34.723480885, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:47:34.755479097, 2017-04-25T09:47:40.723479097, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:50:52.755459904, 2017-04-25T09:50:58.723459904, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:50:58.755418062, 2017-04-25T09:51:04.723418062, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T09:51:22.755450963, 2017-04-25T09:51:23.223450963, 0xFF0000, waveform, 0
2017-04-25T10:06:22.755341887, 2017-04-25T10:06:23.223341887, 0xFF0000, waveform, 0
2017-04-25T10:07:40.755318641, 2017-04-25T10:07:46.723318641, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:07:46.755316853, 2017-04-25T10:07:52.723316853, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:08:40.755300641, 2017-04-25T10:08:46.723300641, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:08:46.755298852, 2017-04-25T10:08:52.723298852, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:08:52.755297064, 2017-04-25T10:08:58.723297064, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:08:58.755335330, 2017-04-25T10:09:04.723335330, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:10:16.755311965, 2017-04-25T10:10:22.723311965, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:10:22.755270123, 2017-04-25T10:10:28.723270123, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:10:28.755268335, 2017-04-25T10:10:34.723268335, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:10:34.755306601, 2017-04-25T10:10:40.723306601, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:11:16.755294084, 2017-04-25T10:11:22.723294084, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:11:22.755292296, 2017-04-25T10:11:28.723292296, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:11:28.755250453, 2017-04-25T10:11:34.723250453, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:11:34.755288600, 2017-04-25T10:11:40.723288600, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:21:22.755212903, 2017-04-25T10:21:23.223212903, 0xFF0000, waveform, 0
2017-04-25T10:27:40.755159974, 2017-04-25T10:27:46.723159974, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:27:46.755198121, 2017-04-25T10:27:52.723198121, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:27:52.755156397, 2017-04-25T10:27:58.723156397, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:27:58.755194544, 2017-04-25T10:28:04.723194544, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:04.755192756, 2017-04-25T10:28:10.723192756, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:10.755150914, 2017-04-25T10:28:16.723150914, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:16.755189180, 2017-04-25T10:28:22.723189180, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:22.755187392, 2017-04-25T10:28:28.723187392, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:28.755185604, 2017-04-25T10:28:34.723185604, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:34.755183815, 2017-04-25T10:28:40.723183815, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:40.755182027, 2017-04-25T10:28:46.723182027, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:46.755180239, 2017-04-25T10:28:52.723180239, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:52.755178451, 2017-04-25T10:28:58.723178451, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:28:58.755176663, 2017-04-25T10:29:04.723176663, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:36:22.755143880, 2017-04-25T10:36:23.223143880, 0xFF0000, waveform, 0
2017-04-25T10:49:52.755101799, 2017-04-25T10:49:58.723101799, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:49:58.755100011, 2017-04-25T10:50:04.723100011, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:50:04.755098223, 2017-04-25T10:50:10.723098223, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:50:10.755096435, 2017-04-25T10:50:16.723096435, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:51:22.755134940, 2017-04-25T10:51:23.223134940, 0xFF0000, waveform, 0
2017-04-25T10:54:16.755082845, 2017-04-25T10:54:22.723082845, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:54:22.755121111, 2017-04-25T10:54:28.723121111, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:54:28.755079269, 2017-04-25T10:54:34.723079269, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T10:54:34.755117535, 2017-04-25T10:54:40.723117535, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T11:06:22.755105853, 2017-04-25T11:06:23.223105853, 0xFF0000, waveform, 0
2017-04-25T11:21:22.755096912, 2017-04-25T11:21:23.223096912, 0xFF0000, waveform, 0
2017-04-25T11:36:22.755167961, 2017-04-25T11:36:23.223167961, 0xFF0000, waveform, 0
2017-04-25T11:38:04.755197405, 2017-04-25T11:38:10.723197405, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T11:38:10.755135655, 2017-04-25T11:38:16.723135655, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T11:51:22.755158901, 2017-04-25T11:51:23.223158901, 0xFF0000, waveform, 0
2017-04-25T12:06:22.754989862, 2017-04-25T12:06:23.222989862, 0xFF0000, waveform, 0
2017-04-25T12:21:22.754520893, 2017-04-25T12:21:23.222520893, 0xFF0000, waveform, 0
2017-04-25T12:36:22.753991842, 2017-04-25T12:36:23.221991842, 0xFF0000, waveform, 0
2017-04-25T12:38:04.753921389, 2017-04-25T12:38:10.721921389, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:38:10.753919601, 2017-04-25T12:38:16.721919601, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:39:52.753829121, 2017-04-25T12:39:58.721829121, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:39:58.753827333, 2017-04-25T12:40:04.721827333, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:16.753821969, 2017-04-25T12:40:22.721821969, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:22.753820180, 2017-04-25T12:40:28.721820180, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:28.753818392, 2017-04-25T12:40:34.721818392, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:34.753816604, 2017-04-25T12:40:40.721816604, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:52.753811240, 2017-04-25T12:40:58.721811240, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:40:58.753809452, 2017-04-25T12:41:04.721809452, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:47:52.753485679, 2017-04-25T12:47:58.721485679, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:47:58.753483891, 2017-04-25T12:48:04.721483891, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:04.753542065, 2017-04-25T12:48:10.721542065, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:10.753480315, 2017-04-25T12:48:16.721480315, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:28.753474950, 2017-04-25T12:48:34.721474950, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:34.753473162, 2017-04-25T12:48:40.721473162, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:40.753531336, 2017-04-25T12:48:46.721531336, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:48:46.753469467, 2017-04-25T12:48:52.721469467, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:49:40.753453373, 2017-04-25T12:49:46.721453373, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:49:46.753451585, 2017-04-25T12:49:52.721451585, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T12:51:22.753382921, 2017-04-25T12:51:23.221382921, 0xFF0000, waveform, 0
2017-04-25T13:06:22.752713918, 2017-04-25T13:06:23.220713918, 0xFF0000, waveform, 0
2017-04-25T13:21:22.752044916, 2017-04-25T13:21:23.220044916, 0xFF0000, waveform, 0
2017-04-25T13:36:22.751315951, 2017-04-25T13:36:23.219315951, 0xFF0000, waveform, 0
2017-04-25T13:51:22.750606894, 2017-04-25T13:51:23.218606894, 0xFF0000, waveform, 0
2017-04-25T13:56:52.750308275, 2017-04-25T13:56:58.718308275, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:56:58.750346422, 2017-04-25T13:57:04.718346422, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:57:40.750293970, 2017-04-25T13:57:46.718293970, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:57:46.750292062, 2017-04-25T13:57:52.718292062, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:57:52.750230312, 2017-04-25T13:57:58.718230312, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:57:58.750288486, 2017-04-25T13:58:04.718288486, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:16.750283122, 2017-04-25T13:58:22.718283122, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:22.750281333, 2017-04-25T13:58:28.718281333, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:28.750219583, 2017-04-25T13:58:34.718219583, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:34.750277757, 2017-04-25T13:58:40.718277757, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:40.750275969, 2017-04-25T13:58:46.718275969, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:46.750214219, 2017-04-25T13:58:52.718214219, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:52.750272393, 2017-04-25T13:58:58.718272393, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T13:58:58.750210642, 2017-04-25T13:59:04.718210642, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:06:22.749877929, 2017-04-25T14:06:23.217877929, 0xFF0000, waveform, 0
2017-04-25T14:07:52.749810934, 2017-04-25T14:07:58.717810934, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:07:58.749809145, 2017-04-25T14:08:04.717809145, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:08:04.749807357, 2017-04-25T14:08:10.717807357, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:08:10.749805569, 2017-04-25T14:08:16.717805569, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:08:16.749743819, 2017-04-25T14:08:22.717743819, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:08:22.749801993, 2017-04-25T14:08:28.717801993, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:09:04.749789476, 2017-04-25T14:09:10.717789476, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:09:10.749727725, 2017-04-25T14:09:16.717727725, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:09:16.749725937, 2017-04-25T14:09:22.717725937, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:09:22.749724149, 2017-04-25T14:09:28.717724149, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:10:40.749700784, 2017-04-25T14:10:46.717700784, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:10:46.749658942, 2017-04-25T14:10:52.717658942, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:10:52.749657154, 2017-04-25T14:10:58.717657154, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:10:58.749695420, 2017-04-25T14:11:04.717695420, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:21:22.749208927, 2017-04-25T14:21:23.217208927, 0xFF0000, waveform, 0
2017-04-25T14:36:22.748499870, 2017-04-25T14:36:23.216499870, 0xFF0000, waveform, 0
2017-04-25T14:49:52.747857809, 2017-04-25T14:49:58.715857809, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:49:58.747895956, 2017-04-25T14:50:04.715895956, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:04.747894167, 2017-04-25T14:50:10.715894167, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:10.747852444, 2017-04-25T14:50:16.715852444, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:28.747847080, 2017-04-25T14:50:34.715847080, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:34.747845292, 2017-04-25T14:50:40.715845292, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:52.747839808, 2017-04-25T14:50:58.715839808, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:50:58.747838020, 2017-04-25T14:51:04.715838020, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:51:22.747830867, 2017-04-25T14:51:23.215830867, 0xFF0000, waveform, 0
2017-04-25T14:53:52.747726082, 2017-04-25T14:53:58.715726082, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:53:58.747684240, 2017-04-25T14:54:04.715684240, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:54:04.747682452, 2017-04-25T14:54:10.715682452, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:54:10.747720718, 2017-04-25T14:54:16.715720718, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:54:16.747678875, 2017-04-25T14:54:22.715678875, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:54:22.747677087, 2017-04-25T14:54:28.715677087, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:55:28.747657418, 2017-04-25T14:55:34.715657418, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:55:34.747595548, 2017-04-25T14:55:40.715595548, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:55:40.747593760, 2017-04-25T14:55:46.715593760, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:55:46.747651934, 2017-04-25T14:55:52.715651934, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:56:52.747572302, 2017-04-25T14:56:58.715572302, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T14:56:58.747570514, 2017-04-25T14:57:04.715570514, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:06:22.747161865, 2017-04-25T15:06:23.215161865, 0xFF0000, waveform, 0
2017-04-25T15:16:40.746717214, 2017-04-25T15:16:46.714717214, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:16:46.746715426, 2017-04-25T15:16:52.714715426, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:17:16.746706366, 2017-04-25T15:17:22.714706366, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:17:22.746704578, 2017-04-25T15:17:28.714704578, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:17:52.746695637, 2017-04-25T15:17:58.714695637, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:17:58.746693849, 2017-04-25T15:18:04.714693849, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:18:04.746652126, 2017-04-25T15:18:10.714652126, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:18:10.746650218, 2017-04-25T15:18:16.714650218, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:21:22.746532917, 2017-04-25T15:21:23.214532917, 0xFF0000, waveform, 0
2017-04-25T15:26:04.746348619, 2017-04-25T15:26:10.714348619, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:26:10.746346831, 2017-04-25T15:26:16.714346831, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:26:16.746304988, 2017-04-25T15:26:22.714304988, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:26:22.746343255, 2017-04-25T15:26:28.714343255, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:27:28.746283531, 2017-04-25T15:27:34.714283531, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:27:34.746221661, 2017-04-25T15:27:40.714221661, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:32:40.746090292, 2017-04-25T15:32:46.714090292, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:32:46.746028423, 2017-04-25T15:32:52.714028423, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:32:52.746026635, 2017-04-25T15:32:58.714026635, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:32:58.746084809, 2017-04-25T15:33:04.714084809, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:33:16.746079444, 2017-04-25T15:33:22.714079444, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:33:22.746017694, 2017-04-25T15:33:28.714017694, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:35:04.745987176, 2017-04-25T15:35:10.713987176, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:35:10.745985388, 2017-04-25T15:35:16.713985388, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T15:36:22.745923876, 2017-04-25T15:36:23.213923876, 0xFF0000, waveform, 0
2017-04-25T15:51:22.745294928, 2017-04-25T15:51:23.213294928, 0xFF0000, waveform, 0
2017-04-25T16:02:40.744892239, 2017-04-25T16:02:46.712892239, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:02:46.744890451, 2017-04-25T16:02:52.712890451, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:02:52.744888663, 2017-04-25T16:02:58.712888663, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:02:58.744886875, 2017-04-25T16:03:04.712886875, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:04.744885087, 2017-04-25T16:03:10.712885087, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:10.744883298, 2017-04-25T16:03:16.712883298, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:28.744877934, 2017-04-25T16:03:34.712877934, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:34.744876146, 2017-04-25T16:03:40.712876146, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:40.744834303, 2017-04-25T16:03:46.712834303, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:46.744872570, 2017-04-25T16:03:52.712872570, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:52.744870662, 2017-04-25T16:03:58.712870662, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:03:58.744828939, 2017-04-25T16:04:04.712828939, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:04:04.744867086, 2017-04-25T16:04:10.712867086, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:04:10.744865298, 2017-04-25T16:04:16.712865298, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:22.744785904, 2017-04-25T16:06:23.212785904, 0xFF0000, waveform, 0
2017-04-25T16:06:28.744784116, 2017-04-25T16:06:34.712784116, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:34.744782328, 2017-04-25T16:06:40.712782328, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:40.744720458, 2017-04-25T16:06:46.712720458, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:46.744778752, 2017-04-25T16:06:52.712778752, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:52.744776964, 2017-04-25T16:06:58.712776964, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:06:58.744715094, 2017-04-25T16:07:04.712715094, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:07:04.744773387, 2017-04-25T16:07:10.712773387, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:07:10.744771480, 2017-04-25T16:07:16.712771480, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:09:28.744670271, 2017-04-25T16:09:34.712670271, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:09:34.744668483, 2017-04-25T16:09:40.712668483, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:11:04.744601607, 2017-04-25T16:11:10.712601607, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:11:10.744599819, 2017-04-25T16:11:16.712599819, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:11:16.744598031, 2017-04-25T16:11:22.712598031, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:11:22.744596242, 2017-04-25T16:11:28.712596242, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:21:22.744256854, 2017-04-25T16:21:23.212256854, 0xFF0000, waveform, 0
2017-04-25T16:30:16.743957281, 2017-04-25T16:30:22.711957281, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:30:22.743955492, 2017-04-25T16:30:28.711955492, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:30:28.743893742, 2017-04-25T16:30:34.711893742, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:30:34.743951916, 2017-04-25T16:30:40.711951916, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:30:40.743950128, 2017-04-25T16:30:46.711950128, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:30:46.743888258, 2017-04-25T16:30:52.711888258, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:34:04.743829131, 2017-04-25T16:34:10.711829131, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:34:10.743827342, 2017-04-25T16:34:16.711827342, 0x0000FF, waveform-continuous-burst, 2
