Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-11T10:52:06.650673627, 2015-12-11T10:52:12.618673627, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:52:12.650671601, 2015-12-11T10:52:18.618671601, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:52:18.650729537, 2015-12-11T10:52:24.618729537, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T10:52:24.650727510, 2015-12-11T10:52:30.618727510, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:05:24.653663456, 2015-12-11T11:05:25.121663456, 0xFF0000, waveform, 0
2015-12-11T11:09:42.654576122, 2015-12-11T11:09:48.622576122, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:09:48.654614090, 2015-12-11T11:09:54.622614090, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:09:54.654612064, 2015-12-11T11:10:00.622612064, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:10:00.654670000, 2015-12-11T11:10:06.622670000, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:16:42.656133890, 2015-12-11T11:16:48.624133890, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:16:48.656171858, 2015-12-11T11:16:54.624171858, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:16:54.656229853, 2015-12-11T11:17:00.624229853, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:17:00.656227827, 2015-12-11T11:17:06.624227827, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:20:06.656904816, 2015-12-11T11:20:12.624904816, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:20:12.656962811, 2015-12-11T11:20:18.624962811, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:20:18.656960785, 2015-12-11T11:20:24.624960785, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:20:24.656998753, 2015-12-11T11:20:30.624998753, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:20:24.656998753, 2015-12-11T11:20:25.124998753, 0xFF0000, waveform, 0
2015-12-11T11:35:24.660354018, 2015-12-11T11:35:25.128354018, 0xFF0000, waveform, 0
2015-12-11T11:35:30.660391986, 2015-12-11T11:35:36.628391986, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:35:36.660349965, 2015-12-11T11:35:42.628349965, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:36:42.660627603, 2015-12-11T11:36:48.628627603, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:36:48.660665571, 2015-12-11T11:36:54.628665571, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:47:06.662956357, 2015-12-11T11:47:12.630956357, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:47:12.663014352, 2015-12-11T11:47:18.631014352, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:47:54.663140118, 2015-12-11T11:48:00.631140118, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:48:00.663198053, 2015-12-11T11:48:06.631198053, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:50:24.663689315, 2015-12-11T11:50:25.131689315, 0xFF0000, waveform, 0
2015-12-11T11:57:42.665341019, 2015-12-11T11:57:48.633341019, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:57:48.665399014, 2015-12-11T11:57:54.633399014, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:58:18.665488839, 2015-12-11T11:58:24.633488839, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T11:58:24.665526807, 2015-12-11T11:58:30.633526807, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:05:24.667084634, 2015-12-11T12:05:25.135084634, 0xFF0000, waveform, 0
2015-12-11T12:20:24.670539915, 2015-12-11T12:20:25.138539915, 0xFF0000, waveform, 0
2015-12-11T12:23:54.671368837, 2015-12-11T12:24:00.639368837, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:00.671366810, 2015-12-11T12:24:06.639366810, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:06.671404778, 2015-12-11T12:24:12.639404778, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:12.671362757, 2015-12-11T12:24:18.639362757, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:18.671400725, 2015-12-11T12:24:24.639400725, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:24.671458661, 2015-12-11T12:24:30.639458661, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:24:54.671548485, 2015-12-11T12:25:00.639548485, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:25:00.671586453, 2015-12-11T12:25:06.639586453, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:26:42.671951949, 2015-12-11T12:26:48.639951949, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:26:48.672009885, 2015-12-11T12:26:54.640009885, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:06.672563195, 2015-12-11T12:29:12.640563195, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:12.672561168, 2015-12-11T12:29:18.640561168, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:18.672559142, 2015-12-11T12:29:24.640559142, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:24.672557115, 2015-12-11T12:29:30.640557115, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:42.672650992, 2015-12-11T12:29:48.640650992, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:29:48.672688961, 2015-12-11T12:29:54.640688961, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:30:54.672926604, 2015-12-11T12:31:00.640926604, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:00.672964572, 2015-12-11T12:31:06.640964572, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:06.672962546, 2015-12-11T12:31:12.640962546, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:12.673020541, 2015-12-11T12:31:18.641020541, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:18.673018515, 2015-12-11T12:31:24.641018515, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:24.673056483, 2015-12-11T12:31:30.641056483, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:42.673110365, 2015-12-11T12:31:48.641110365, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:48.673148334, 2015-12-11T12:31:54.641148334, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:31:54.673146307, 2015-12-11T12:32:00.641146307, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:32:00.673204302, 2015-12-11T12:32:06.641204302, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:33:18.673477888, 2015-12-11T12:33:24.641477888, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:33:24.673515856, 2015-12-11T12:33:30.641515856, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:33:30.673513829, 2015-12-11T12:33:36.641513829, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:33:36.673571765, 2015-12-11T12:33:42.641571765, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:35:18.673937261, 2015-12-11T12:35:24.641937261, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:35:24.673935234, 2015-12-11T12:35:30.641935234, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:35:24.673935234, 2015-12-11T12:35:25.141935234, 0xFF0000, waveform, 0
2015-12-11T12:38:54.674764096, 2015-12-11T12:39:00.642764096, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:39:00.674762070, 2015-12-11T12:39:06.642762070, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:42:06.675499141, 2015-12-11T12:42:12.643499141, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:42:12.675537109, 2015-12-11T12:42:18.643537109, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:42:42.675626933, 2015-12-11T12:42:48.643626933, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:42:48.675624907, 2015-12-11T12:42:54.643624907, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:42:54.675682842, 2015-12-11T12:43:00.643682842, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:00.675720810, 2015-12-11T12:43:06.643720810, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:06.675718784, 2015-12-11T12:43:12.643718784, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:12.675776779, 2015-12-11T12:43:18.643776779, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:18.675814747, 2015-12-11T12:43:24.643814747, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:24.675772726, 2015-12-11T12:43:30.643772726, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:30.675810694, 2015-12-11T12:43:36.643810694, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:43:36.675868630, 2015-12-11T12:43:42.643868630, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:44:42.676086306, 2015-12-11T12:44:48.644086306, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:44:48.676144242, 2015-12-11T12:44:54.644144242, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:18.677192866, 2015-12-11T12:49:24.645192866, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:24.677150845, 2015-12-11T12:49:30.645150845, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:30.677188813, 2015-12-11T12:49:36.645188813, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:36.677246749, 2015-12-11T12:49:42.645246749, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:42.677244722, 2015-12-11T12:49:48.645244722, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:48.677282691, 2015-12-11T12:49:54.645282691, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:49:54.677280664, 2015-12-11T12:50:00.645280664, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:50:00.677338659, 2015-12-11T12:50:06.645338659, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:50:06.677376627, 2015-12-11T12:50:12.645376627, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:50:12.677334547, 2015-12-11T12:50:18.645334547, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:50:24.677430510, 2015-12-11T12:50:25.145430510, 0xFF0000, waveform, 0
2015-12-11T12:51:30.677708148, 2015-12-11T12:51:36.645708148, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:51:36.677706122, 2015-12-11T12:51:42.645706122, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:51:54.677740037, 2015-12-11T12:52:00.645740037, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:00.677798032, 2015-12-11T12:52:06.645798032, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:18.677891910, 2015-12-11T12:52:24.645891910, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:24.677829861, 2015-12-11T12:52:30.645829861, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:30.677887856, 2015-12-11T12:52:36.645887856, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:36.677925825, 2015-12-11T12:52:42.645925825, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:52:54.677979707, 2015-12-11T12:53:00.645979707, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:53:00.678017675, 2015-12-11T12:53:06.646017675, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:56:30.678806602, 2015-12-11T12:56:36.646806602, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:56:36.678844571, 2015-12-11T12:56:42.646844571, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:56:54.678938448, 2015-12-11T12:57:00.646938448, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:57:00.678936421, 2015-12-11T12:57:06.646936421, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:57:30.679086267, 2015-12-11T12:57:36.647086267, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:57:36.679084241, 2015-12-11T12:57:42.647084241, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:58:42.679301917, 2015-12-11T12:58:48.647301917, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:58:48.679359853, 2015-12-11T12:58:54.647359853, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:58:54.679397821, 2015-12-11T12:59:00.647397821, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:59:00.679395794, 2015-12-11T12:59:06.647395794, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:59:06.679453790, 2015-12-11T12:59:12.647453790, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:59:12.679391741, 2015-12-11T12:59:18.647391741, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T12:59:54.679637551, 2015-12-11T13:00:00.647637551, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:00:00.679635524, 2015-12-11T13:00:06.647635524, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:02:06.680132865, 2015-12-11T13:02:12.648132865, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:02:12.680130779, 2015-12-11T13:02:18.648130779, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:03:54.680496275, 2015-12-11T13:04:00.648496275, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:04:00.680554270, 2015-12-11T13:04:06.648554270, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:05:18.680867850, 2015-12-11T13:05:24.648867850, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:05:24.680865824, 2015-12-11T13:05:30.648865824, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:05:24.680865824, 2015-12-11T13:05:25.148865824, 0xFF0000, waveform, 0
2015-12-11T13:06:30.681143462, 2015-12-11T13:06:36.649143462, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:06:36.681141436, 2015-12-11T13:06:42.649141436, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:06:42.681199371, 2015-12-11T13:06:48.649199371, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:06:48.681237339, 2015-12-11T13:06:54.649237339, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:06:54.681195318, 2015-12-11T13:07:00.649195318, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:00.681233286, 2015-12-11T13:07:06.649233286, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:06.681291282, 2015-12-11T13:07:12.649291282, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:12.681289255, 2015-12-11T13:07:18.649289255, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:18.681327223, 2015-12-11T13:07:24.649327223, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:24.681325197, 2015-12-11T13:07:30.649325197, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:30.681383132, 2015-12-11T13:07:36.649383132, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:36.681421101, 2015-12-11T13:07:42.649421101, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:07:54.681475043, 2015-12-11T13:08:00.649475043, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:08:00.681473016, 2015-12-11T13:08:06.649473016, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:08:42.681658744, 2015-12-11T13:08:48.649658744, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:08:48.681656718, 2015-12-11T13:08:54.649656718, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:09:18.681786596, 2015-12-11T13:09:24.649786596, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:09:24.681784570, 2015-12-11T13:09:30.649784570, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:09:30.681842505, 2015-12-11T13:09:36.649842505, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:09:36.681840479, 2015-12-11T13:09:42.649840479, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:10:42.682118117, 2015-12-11T13:10:48.650118117, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:10:48.682116091, 2015-12-11T13:10:54.650116091, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:10:54.682154059, 2015-12-11T13:11:00.650154059, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:11:00.682152032, 2015-12-11T13:11:06.650152032, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:15:42.683256566, 2015-12-11T13:15:48.651256566, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:15:48.683314561, 2015-12-11T13:15:54.651314561, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:15:54.683312535, 2015-12-11T13:16:00.651312535, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:00.683350503, 2015-12-11T13:16:06.651350503, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:06.683408439, 2015-12-11T13:16:12.651408439, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:12.683346390, 2015-12-11T13:16:18.651346390, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:18.683404386, 2015-12-11T13:16:24.651404386, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:24.683442354, 2015-12-11T13:16:30.651442354, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:30.683440327, 2015-12-11T13:16:36.651440327, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:36.683498263, 2015-12-11T13:16:42.651498263, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:42.683496236, 2015-12-11T13:16:48.651496236, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:16:48.683534204, 2015-12-11T13:16:54.651534204, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:18:18.683903753, 2015-12-11T13:18:24.651903753, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:18:24.683901727, 2015-12-11T13:18:30.651901727, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:20:06.684267163, 2015-12-11T13:20:12.652267163, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:20:12.684325158, 2015-12-11T13:20:18.652325158, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:20:24.684361100, 2015-12-11T13:20:25.152361100, 0xFF0000, waveform, 0
2015-12-11T13:22:18.684822499, 2015-12-11T13:22:24.652822499, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:24.684820473, 2015-12-11T13:22:30.652820473, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:30.684818446, 2015-12-11T13:22:36.652818446, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:36.684876382, 2015-12-11T13:22:42.652876382, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:42.684914350, 2015-12-11T13:22:48.652914350, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:48.684912323, 2015-12-11T13:22:54.652912323, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:22:54.684970319, 2015-12-11T13:23:00.652970319, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:23:00.684968292, 2015-12-11T13:23:06.652968292, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:24:42.685373723, 2015-12-11T13:24:48.653373723, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:24:48.685371696, 2015-12-11T13:24:54.653371696, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:25:18.685521543, 2015-12-11T13:25:24.653521543, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:25:24.685559511, 2015-12-11T13:25:30.653559511, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:26:06.685705304, 2015-12-11T13:26:12.653705304, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:26:12.685743272, 2015-12-11T13:26:18.653743272, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:26:18.685741245, 2015-12-11T13:26:24.653741245, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:26:24.685739219, 2015-12-11T13:26:30.653739219, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:29:42.686532199, 2015-12-11T13:29:48.654532199, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:29:48.686570167, 2015-12-11T13:29:54.654570167, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:29:54.686568140, 2015-12-11T13:30:00.654568140, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:00.686626076, 2015-12-11T13:30:06.654626076, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:06.686624050, 2015-12-11T13:30:12.654624050, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:12.686662018, 2015-12-11T13:30:18.654662018, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:18.686720013, 2015-12-11T13:30:24.654720013, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:24.686657965, 2015-12-11T13:30:30.654657965, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:30.686715900, 2015-12-11T13:30:36.654715900, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:36.686753928, 2015-12-11T13:30:42.654753928, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:42.686751842, 2015-12-11T13:30:48.654751842, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:48.686809837, 2015-12-11T13:30:54.654809837, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:30:54.686847805, 2015-12-11T13:31:00.654847805, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:31:00.686845779, 2015-12-11T13:31:06.654845779, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:31:06.686903715, 2015-12-11T13:31:12.654903715, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:31:12.686841726, 2015-12-11T13:31:18.654841726, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:35:24.687856376, 2015-12-11T13:35:25.155856376, 0xFF0000, waveform, 0
2015-12-11T13:45:54.690343081, 2015-12-11T13:46:00.658343081, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:46:00.690341055, 2015-12-11T13:46:06.658341055, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:46:06.690399050, 2015-12-11T13:46:12.658399050, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:46:12.690437018, 2015-12-11T13:46:18.658437018, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:46:18.690434992, 2015-12-11T13:46:24.658434992, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:46:24.690492928, 2015-12-11T13:46:30.658492928, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T13:50:24.691411674, 2015-12-11T13:50:25.159411674, 0xFF0000, waveform, 0
2015-12-11T14:05:24.694947004, 2015-12-11T14:05:25.162947004, 0xFF0000, waveform, 0
2015-12-11T14:20:24.698602259, 2015-12-11T14:20:25.166602259, 0xFF0000, waveform, 0
2015-12-11T14:35:24.702297568, 2015-12-11T14:35:25.170297568, 0xFF0000, waveform, 0
2015-12-11T14:50:24.706032872, 2015-12-11T14:50:25.174032872, 0xFF0000, waveform, 0
2015-12-11T14:51:42.706366479, 2015-12-11T14:51:48.674366479, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T14:51:48.706404447, 2015-12-11T14:51:54.674404447, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T14:54:42.707145512, 2015-12-11T14:54:48.675145512, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T14:54:48.707143485, 2015-12-11T14:54:54.675143485, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T14:55:42.707385182, 2015-12-11T14:55:48.675385182, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T14:55:48.707423150, 2015-12-11T14:55:54.675423150, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:05:24.709788143, 2015-12-11T15:05:25.177788143, 0xFF0000, waveform, 0
2015-12-11T15:20:24.713323473, 2015-12-11T15:20:25.181323473, 0xFF0000, waveform, 0
2015-12-11T15:35:24.716718733, 2015-12-11T15:35:25.184718733, 0xFF0000, waveform, 0
2015-12-11T15:46:30.719193279, 2015-12-11T15:46:36.687193279, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:46:36.719191253, 2015-12-11T15:46:42.687191253, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:47:06.719281077, 2015-12-11T15:47:12.687281077, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:47:12.719339072, 2015-12-11T15:47:18.687339072, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:47:42.719428896, 2015-12-11T15:47:48.687428896, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:47:48.719466865, 2015-12-11T15:47:54.687466865, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T15:50:24.720014035, 2015-12-11T15:50:25.188014035, 0xFF0000, waveform, 0
2015-12-11T16:05:24.723309338, 2015-12-11T16:05:25.191309338, 0xFF0000, waveform, 0
2015-12-11T16:20:24.726564645, 2015-12-11T16:20:25.194564645, 0xFF0000, waveform, 0
2015-12-11T16:35:24.729759931, 2015-12-11T16:35:25.197759931, 0xFF0000, waveform, 0
2015-12-11T16:44:30.731715083, 2015-12-11T16:44:36.699715083, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:44:36.731713056, 2015-12-11T16:44:42.699713056, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:45:18.731898844, 2015-12-11T16:45:24.699898844, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:45:24.731896817, 2015-12-11T16:45:30.699896817, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:49:06.732681632, 2015-12-11T16:49:12.700681632, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:49:12.732679605, 2015-12-11T16:49:18.700679605, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:49:30.732773482, 2015-12-11T16:49:36.700773482, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:49:36.732811450, 2015-12-11T16:49:42.700811450, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:50:24.732955217, 2015-12-11T16:50:25.200955217, 0xFF0000, waveform, 0
2015-12-11T16:59:06.734818518, 2015-12-11T16:59:12.702818518, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:59:12.734876453, 2015-12-11T16:59:18.702876453, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:59:30.734910368, 2015-12-11T16:59:36.702910368, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T16:59:36.734908342, 2015-12-11T16:59:42.702908342, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:05:24.736150503, 2015-12-11T17:05:25.204150503, 0xFF0000, waveform, 0
2015-12-11T17:09:06.736975371, 2015-12-11T17:09:12.704975371, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:09:12.736973345, 2015-12-11T17:09:18.704973345, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:09:18.737011313, 2015-12-11T17:09:24.705011313, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:09:24.736969292, 2015-12-11T17:09:30.704969292, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:20:24.739345788, 2015-12-11T17:20:25.207345788, 0xFF0000, waveform, 0
