Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-25T02:44:04.720600724, 2014-06-25T02:44:05.188600724, 0xFF0000, waveform, 0
2014-06-25T02:44:10.720598399, 2014-06-25T02:44:16.688598399, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:44:16.720596075, 2014-06-25T02:44:22.688596075, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:50:10.720258414, 2014-06-25T02:50:16.688258414, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:50:16.720256030, 2014-06-25T02:50:22.688256030, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:56:10.719978392, 2014-06-25T02:56:16.687978392, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:56:16.719976067, 2014-06-25T02:56:22.687976067, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T02:59:04.719850718, 2014-06-25T02:59:05.187850718, 0xFF0000, waveform, 0
2014-06-25T03:02:10.719738423, 2014-06-25T03:02:16.687738423, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:02:16.719676077, 2014-06-25T03:02:22.687676077, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:08:10.719398438, 2014-06-25T03:08:16.687398438, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:08:16.719396054, 2014-06-25T03:08:22.687396054, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:14:04.719100773, 2014-06-25T03:14:05.187100773, 0xFF0000, waveform, 0
2014-06-25T03:14:10.719098448, 2014-06-25T03:14:16.687098448, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:14:16.719096064, 2014-06-25T03:14:22.687096064, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:20:10.718858420, 2014-06-25T03:20:16.686858420, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:20:16.718816101, 2014-06-25T03:20:22.686816101, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:26:10.718578457, 2014-06-25T03:26:16.686578457, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:26:16.718516111, 2014-06-25T03:26:22.686516111, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:29:04.718410789, 2014-06-25T03:29:05.186410789, 0xFF0000, waveform, 0
2014-06-25T03:32:10.718278467, 2014-06-25T03:32:16.686278467, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:32:16.718276083, 2014-06-25T03:32:22.686276083, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:38:10.718038439, 2014-06-25T03:38:16.686038439, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:38:16.718036115, 2014-06-25T03:38:22.686036115, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T03:46:37.717701315, 2014-06-25T03:46:38.185701315, 0x00FF00, waveform-burst, 1
2014-06-25T03:47:37.717617928, 2014-06-25T03:47:38.185617928, 0x00FF00, waveform-burst, 1
2014-06-25T03:48:37.717594623, 2014-06-25T03:48:38.185594623, 0x00FF00, waveform-burst, 1
2014-06-25T03:49:37.717571318, 2014-06-25T03:49:38.185571318, 0x00FF00, waveform-burst, 1
2014-06-25T03:50:37.717507958, 2014-06-25T03:50:38.185507958, 0x00FF00, waveform-burst, 1
2014-06-25T03:51:37.717484652, 2014-06-25T03:51:38.185484652, 0x00FF00, waveform-burst, 1
2014-06-25T03:52:37.717401325, 2014-06-25T03:52:38.185401325, 0x00FF00, waveform-burst, 1
2014-06-25T03:53:37.717377960, 2014-06-25T03:53:38.185377960, 0x00FF00, waveform-burst, 1
2014-06-25T03:54:37.717354655, 2014-06-25T03:54:38.185354655, 0x00FF00, waveform-burst, 1
2014-06-25T03:55:37.717291295, 2014-06-25T03:55:38.185291295, 0x00FF00, waveform-burst, 1
2014-06-25T03:56:37.717267990, 2014-06-25T03:56:38.185267990, 0x00FF00, waveform-burst, 1
2014-06-25T03:57:37.717244625, 2014-06-25T03:57:38.185244625, 0x00FF00, waveform-burst, 1
2014-06-25T03:58:04.717174112, 2014-06-25T03:58:05.185174112, 0xFF0000, waveform, 0
2014-06-25T03:58:37.717161297, 2014-06-25T03:58:38.185161297, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:09.217149078, 2014-06-25T03:59:09.685149078, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:09.717148840, 2014-06-25T03:59:10.185148840, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:11.217148303, 2014-06-25T03:59:11.685148303, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:11.717148065, 2014-06-25T03:59:12.185148065, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:13.217147529, 2014-06-25T03:59:13.685147529, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:13.717147290, 2014-06-25T03:59:14.185147290, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:15.217146694, 2014-06-25T03:59:15.685146694, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:15.717146515, 2014-06-25T03:59:16.185146515, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:16.717146158, 2014-06-25T03:59:17.185146158, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:17.217205941, 2014-06-25T03:59:17.685205941, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:17.717205762, 2014-06-25T03:59:18.185205762, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:19.217205166, 2014-06-25T03:59:19.685205166, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:19.717204988, 2014-06-25T03:59:20.185204988, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:21.217144370, 2014-06-25T03:59:21.685144370, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:21.717144191, 2014-06-25T03:59:22.185144191, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:22.717143833, 2014-06-25T03:59:23.185143833, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:23.217143595, 2014-06-25T03:59:23.685143595, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:23.717143416, 2014-06-25T03:59:24.185143416, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:25.217142820, 2014-06-25T03:59:25.685142820, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:25.717142641, 2014-06-25T03:59:26.185142641, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:27.217142045, 2014-06-25T03:59:27.685142045, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:27.717141866, 2014-06-25T03:59:28.185141866, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:28.717141449, 2014-06-25T03:59:29.185141449, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:29.217141270, 2014-06-25T03:59:29.685141270, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:29.717141091, 2014-06-25T03:59:30.185141091, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:31.217140495, 2014-06-25T03:59:31.685140495, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:31.717140316, 2014-06-25T03:59:32.185140316, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:33.217139720, 2014-06-25T03:59:33.685139720, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:33.717139542, 2014-06-25T03:59:34.185139542, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:34.717139124, 2014-06-25T03:59:35.185139124, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:35.217198967, 2014-06-25T03:59:35.685198967, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:35.717198729, 2014-06-25T03:59:36.185198729, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:37.217138171, 2014-06-25T03:59:37.685138171, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:37.717137992, 2014-06-25T03:59:38.185137992, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:39.217137396, 2014-06-25T03:59:39.685137396, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:39.717137217, 2014-06-25T03:59:40.185137217, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:40.717136800, 2014-06-25T03:59:41.185136800, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:41.217136621, 2014-06-25T03:59:41.685136621, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:41.717136442, 2014-06-25T03:59:42.185136442, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:43.217135846, 2014-06-25T03:59:43.685135846, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:43.717135667, 2014-06-25T03:59:44.185135667, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:45.217135071, 2014-06-25T03:59:45.685135071, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:45.717134833, 2014-06-25T03:59:46.185134833, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:46.717134475, 2014-06-25T03:59:47.185134475, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:47.217134296, 2014-06-25T03:59:47.685134296, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:47.717134058, 2014-06-25T03:59:48.185134058, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:49.217133522, 2014-06-25T03:59:49.685133522, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:49.717133283, 2014-06-25T03:59:50.185133283, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:51.217132747, 2014-06-25T03:59:51.685132747, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:51.717132508, 2014-06-25T03:59:52.185132508, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:52.717132151, 2014-06-25T03:59:53.185132151, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:53.217091917, 2014-06-25T03:59:53.685091917, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:53.717091739, 2014-06-25T03:59:54.185091739, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:55.217131137, 2014-06-25T03:59:55.685131137, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:55.717130959, 2014-06-25T03:59:56.185130959, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:57.217130362, 2014-06-25T03:59:57.685130362, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:57.717130184, 2014-06-25T03:59:58.185130184, 0x00FF00, waveform-burst, 1
2014-06-25T03:59:58.717129826, 2014-06-25T03:59:59.185129826, 0x00FF00, waveform-burst, 1
2014-06-25T04:00:57.717106878, 2014-06-25T04:00:58.185106878, 0x00FF00, waveform-burst, 1
2014-06-25T04:01:57.717043519, 2014-06-25T04:01:58.185043519, 0x00FF00, waveform-burst, 1
2014-06-25T04:02:57.717020213, 2014-06-25T04:02:58.185020213, 0x00FF00, waveform-burst, 1
2014-06-25T04:03:57.716996848, 2014-06-25T04:03:58.184996848, 0x00FF00, waveform-burst, 1
2014-06-25T04:04:57.716913521, 2014-06-25T04:04:58.184913521, 0x00FF00, waveform-burst, 1
2014-06-25T04:05:57.716890215, 2014-06-25T04:05:58.184890215, 0x00FF00, waveform-burst, 1
2014-06-25T04:06:57.716866850, 2014-06-25T04:06:58.184866850, 0x00FF00, waveform-burst, 1
2014-06-25T04:07:57.716803550, 2014-06-25T04:07:58.184803550, 0x00FF00, waveform-burst, 1
2014-06-25T04:08:57.716720223, 2014-06-25T04:08:58.184720223, 0x00FF00, waveform-burst, 1
2014-06-25T04:09:57.716756880, 2014-06-25T04:09:58.184756880, 0x00FF00, waveform-burst, 1
2014-06-25T04:10:57.716673552, 2014-06-25T04:10:58.184673552, 0x00FF00, waveform-burst, 1
2014-06-25T04:11:57.716610193, 2014-06-25T04:11:58.184610193, 0x00FF00, waveform-burst, 1
2014-06-25T04:12:57.716626882, 2014-06-25T04:12:58.184626882, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:04.716584146, 2014-06-25T04:13:05.184584146, 0xFF0000, waveform, 0
2014-06-25T04:13:29.216614603, 2014-06-25T04:13:29.684614603, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:29.716614425, 2014-06-25T04:13:30.184614425, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:31.216613829, 2014-06-25T04:13:31.684613829, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:31.716613650, 2014-06-25T04:13:32.184613650, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:33.216613054, 2014-06-25T04:13:33.684613054, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:33.716572880, 2014-06-25T04:13:34.184572880, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:34.716572463, 2014-06-25T04:13:35.184572463, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:35.216572284, 2014-06-25T04:13:35.684572284, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:35.716572105, 2014-06-25T04:13:36.184572105, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:37.216571509, 2014-06-25T04:13:37.684571509, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:37.716571331, 2014-06-25T04:13:38.184571331, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:39.216570734, 2014-06-25T04:13:39.684570734, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:39.716570556, 2014-06-25T04:13:40.184570556, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:40.716570138, 2014-06-25T04:13:41.184570138, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:41.216569960, 2014-06-25T04:13:41.684569960, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:41.716569781, 2014-06-25T04:13:42.184569781, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:43.216569185, 2014-06-25T04:13:43.684569185, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:43.716569006, 2014-06-25T04:13:44.184569006, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:45.216568410, 2014-06-25T04:13:45.684568410, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:45.716568231, 2014-06-25T04:13:46.184568231, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:46.716567814, 2014-06-25T04:13:47.184567814, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:47.216567635, 2014-06-25T04:13:47.684567635, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:47.716567456, 2014-06-25T04:13:48.184567456, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:49.216606855, 2014-06-25T04:13:49.684606855, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:49.716606676, 2014-06-25T04:13:50.184606676, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:51.216566085, 2014-06-25T04:13:51.684566085, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:51.716565847, 2014-06-25T04:13:52.184565847, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:52.716565489, 2014-06-25T04:13:53.184565489, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:53.216565310, 2014-06-25T04:13:53.684565310, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:53.716565072, 2014-06-25T04:13:54.184565072, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:55.216564536, 2014-06-25T04:13:55.684564536, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:55.716564297, 2014-06-25T04:13:56.184564297, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:57.216563761, 2014-06-25T04:13:57.684563761, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:57.716563522, 2014-06-25T04:13:58.184563522, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:58.716563165, 2014-06-25T04:13:59.184563165, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:59.216562986, 2014-06-25T04:13:59.684562986, 0x00FF00, waveform-burst, 1
2014-06-25T04:13:59.716562747, 2014-06-25T04:14:00.184562747, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:01.216562211, 2014-06-25T04:14:01.684562211, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:01.716561973, 2014-06-25T04:14:02.184561973, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:03.216561377, 2014-06-25T04:14:03.684561377, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:03.716561198, 2014-06-25T04:14:04.184561198, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:04.716560840, 2014-06-25T04:14:05.184560840, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:05.216560602, 2014-06-25T04:14:05.684560602, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:05.716560423, 2014-06-25T04:14:06.184560423, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:07.216559827, 2014-06-25T04:14:07.684559827, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:07.716559648, 2014-06-25T04:14:08.184559648, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:09.216559052, 2014-06-25T04:14:09.684559052, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:09.716558873, 2014-06-25T04:14:10.184558873, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:10.716558516, 2014-06-25T04:14:11.184558516, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:11.216558277, 2014-06-25T04:14:11.684558277, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:11.716558098, 2014-06-25T04:14:12.184558098, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:13.216557502, 2014-06-25T04:14:13.684557502, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:13.716557323, 2014-06-25T04:14:14.184557323, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:15.216556727, 2014-06-25T04:14:15.684556727, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:15.716556549, 2014-06-25T04:14:16.184556549, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:16.716556131, 2014-06-25T04:14:17.184556131, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:17.216555953, 2014-06-25T04:14:17.684555953, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:17.716555774, 2014-06-25T04:14:18.184555774, 0x00FF00, waveform-burst, 1
2014-06-25T04:14:34.716549158, 2014-06-25T04:14:40.684549158, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:20:28.716311514, 2014-06-25T04:20:34.684311514, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:20:34.716309189, 2014-06-25T04:20:40.684309189, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:26:28.716071486, 2014-06-25T04:26:34.684071486, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:26:34.716069161, 2014-06-25T04:26:40.684069161, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:29:22.715943813, 2014-06-25T04:29:23.183943813, 0xFF0000, waveform, 0
2014-06-25T04:32:28.715831518, 2014-06-25T04:32:34.683831518, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:32:34.715829193, 2014-06-25T04:32:40.683829193, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:38:28.715591490, 2014-06-25T04:38:34.683591490, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:38:34.715629160, 2014-06-25T04:38:40.683629160, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:44:22.715393841, 2014-06-25T04:44:23.183393841, 0xFF0000, waveform, 0
2014-06-25T04:44:28.715391516, 2014-06-25T04:44:34.683391516, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:44:34.715389192, 2014-06-25T04:44:40.683389192, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:50:28.715151548, 2014-06-25T04:50:34.683151548, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:50:34.715209186, 2014-06-25T04:50:40.683209186, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:56:28.715011537, 2014-06-25T04:56:34.683011537, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:56:34.714969217, 2014-06-25T04:56:40.682969217, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T04:59:22.714903891, 2014-06-25T04:59:23.182903891, 0xFF0000, waveform, 0
2014-06-25T05:02:28.714831531, 2014-06-25T05:02:34.682831531, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:02:34.714769184, 2014-06-25T05:02:40.682769184, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:08:28.714631557, 2014-06-25T05:08:34.682631557, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:08:34.714589238, 2014-06-25T05:08:40.682589238, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:14:22.714453876, 2014-06-25T05:14:23.182453876, 0xFF0000, waveform, 0
2014-06-25T05:14:28.714451551, 2014-06-25T05:14:34.682451551, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:14:34.714389204, 2014-06-25T05:14:40.682389204, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:20:28.714251577, 2014-06-25T05:20:34.682251577, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:20:34.714249253, 2014-06-25T05:20:40.682249253, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:26:28.714111566, 2014-06-25T05:26:34.682111566, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:26:34.714069247, 2014-06-25T05:26:40.682069247, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:29:22.714003920, 2014-06-25T05:29:23.182003920, 0xFF0000, waveform, 0
2014-06-25T05:32:28.713931560, 2014-06-25T05:32:34.681931560, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:32:34.713929235, 2014-06-25T05:32:40.681929235, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:38:28.713791608, 2014-06-25T05:38:34.681791608, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:38:34.713789224, 2014-06-25T05:38:40.681789224, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T05:44:22.713593900, 2014-06-25T05:44:23.181593900, 0xFF0000, waveform, 0
2014-06-25T05:59:22.713243961, 2014-06-25T05:59:23.181243961, 0xFF0000, waveform, 0
2014-06-25T06:14:22.712993979, 2014-06-25T06:14:23.180993979, 0xFF0000, waveform, 0
2014-06-25T06:29:22.712743997, 2014-06-25T06:29:23.180743997, 0xFF0000, waveform, 0
2014-06-25T06:44:22.712494015, 2014-06-25T06:44:23.180494015, 0xFF0000, waveform, 0
2014-06-25T06:59:22.712404012, 2014-06-25T06:59:23.180404012, 0xFF0000, waveform, 0
2014-06-25T07:14:22.712393999, 2014-06-25T07:14:23.180393999, 0xFF0000, waveform, 0
2014-06-25T07:29:22.712544023, 2014-06-25T07:29:23.180544023, 0xFF0000, waveform, 0
2014-06-25T07:44:22.712554037, 2014-06-25T07:44:23.180554037, 0xFF0000, waveform, 0
2014-06-25T07:59:22.712344050, 2014-06-25T07:59:23.180344050, 0xFF0000, waveform, 0
2014-06-25T08:14:22.711894094, 2014-06-25T08:14:23.179894094, 0xFF0000, waveform, 0
2014-06-25T08:29:22.711304128, 2014-06-25T08:29:23.179304128, 0xFF0000, waveform, 0
2014-06-25T08:46:00.710556030, 2014-06-25T08:46:01.178556030, 0x00FF00, waveform-burst, 1
2014-06-25T08:46:33.210543394, 2014-06-25T08:46:33.678543394, 0x00FF00, waveform-burst, 1
2014-06-25T08:47:06.710530340, 2014-06-25T08:47:07.178530340, 0x00FF00, waveform-burst, 1
2014-06-25T08:47:39.210517704, 2014-06-25T08:47:39.678517704, 0x00FF00, waveform-burst, 1
2014-06-25T08:48:12.710464715, 2014-06-25T08:48:13.178464715, 0x00FF00, waveform-burst, 1
2014-06-25T08:48:45.210452020, 2014-06-25T08:48:45.678452020, 0x00FF00, waveform-burst, 1
2014-06-25T08:49:18.210439205, 2014-06-25T08:49:18.678439205, 0x00FF00, waveform-burst, 1
2014-06-25T08:49:50.710366606, 2014-06-25T08:49:51.178366606, 0x00FF00, waveform-burst, 1
2014-06-25T08:50:23.710353732, 2014-06-25T08:50:24.178353732, 0x00FF00, waveform-burst, 1
2014-06-25T08:50:56.210341095, 2014-06-25T08:50:56.678341095, 0x00FF00, waveform-burst, 1
2014-06-25T08:51:29.210328280, 2014-06-25T08:51:29.678328280, 0x00FF00, waveform-burst, 1
2014-06-25T08:52:01.710275650, 2014-06-25T08:52:02.178275650, 0x00FF00, waveform-burst, 1
2014-06-25T08:52:33.710263192, 2014-06-25T08:52:34.178263192, 0x00FF00, waveform-burst, 1
2014-06-25T08:53:07.210250139, 2014-06-25T08:53:07.678250139, 0x00FF00, waveform-burst, 1
2014-06-25T08:53:40.210237324, 2014-06-25T08:53:40.678237324, 0x00FF00, waveform-burst, 1
2014-06-25T08:54:13.210164487, 2014-06-25T08:54:13.678164487, 0x00FF00, waveform-burst, 1
2014-06-25T08:54:46.210151672, 2014-06-25T08:54:46.678151672, 0x00FF00, waveform-burst, 1
2014-06-25T08:55:18.710139036, 2014-06-25T08:55:19.178139036, 0x00FF00, waveform-burst, 1
2014-06-25T08:55:51.210086405, 2014-06-25T08:55:51.678086405, 0x00FF00, waveform-burst, 1
2014-06-25T08:56:24.210073530, 2014-06-25T08:56:24.678073530, 0x00FF00, waveform-burst, 1
2014-06-25T08:56:56.710060894, 2014-06-25T08:56:57.178060894, 0x00FF00, waveform-burst, 1
2014-06-25T08:57:29.709988117, 2014-06-25T08:57:30.177988117, 0x00FF00, waveform-burst, 1
2014-06-25T08:57:52.709979116, 2014-06-25T08:57:53.177979116, 0xFF0000, waveform, 0
2014-06-25T08:58:02.209975421, 2014-06-25T08:58:02.677975421, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:35.209962606, 2014-06-25T08:58:35.677962606, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:57.709953844, 2014-06-25T08:58:58.177953844, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:58.209953665, 2014-06-25T08:58:58.677953665, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:58.709953486, 2014-06-25T08:58:59.177953486, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:59.209953308, 2014-06-25T08:58:59.677953308, 0x00FF00, waveform-burst, 1
2014-06-25T08:58:59.709953069, 2014-06-25T08:59:00.177953069, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:00.709952712, 2014-06-25T08:59:01.177952712, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:01.209952533, 2014-06-25T08:59:01.677952533, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:02.709911942, 2014-06-25T08:59:03.177911942, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:03.209911704, 2014-06-25T08:59:03.677911704, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:03.709911525, 2014-06-25T08:59:04.177911525, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:04.709911167, 2014-06-25T08:59:05.177911167, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:05.209910929, 2014-06-25T08:59:05.677910929, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:05.709910750, 2014-06-25T08:59:06.177910750, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:06.209910571, 2014-06-25T08:59:06.677910571, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:06.709910392, 2014-06-25T08:59:07.177910392, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:07.209910154, 2014-06-25T08:59:07.677910154, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:07.709909975, 2014-06-25T08:59:08.177909975, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:08.209909796, 2014-06-25T08:59:08.677909796, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:08.709909617, 2014-06-25T08:59:09.177909617, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:09.709909200, 2014-06-25T08:59:10.177909200, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:10.209909021, 2014-06-25T08:59:10.677909021, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:10.709908783, 2014-06-25T08:59:11.177908783, 0x00FF00, waveform-burst, 1
