Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-05T02:06:38.323073685, 2016-10-05T02:06:38.791073685, 0x00FF00, waveform-burst, 1
2016-10-05T02:07:10.822903275, 2016-10-05T02:07:11.290903275, 0x00FF00, waveform-burst, 1
2016-10-05T02:07:43.822792708, 2016-10-05T02:07:44.290792708, 0x00FF00, waveform-burst, 1
2016-10-05T02:08:16.322642326, 2016-10-05T02:08:16.790642326, 0x00FF00, waveform-burst, 1
2016-10-05T02:08:48.322532117, 2016-10-05T02:08:48.790532117, 0x00FF00, waveform-burst, 1
2016-10-05T02:09:21.822361350, 2016-10-05T02:09:22.290361350, 0x00FF00, waveform-burst, 1
2016-10-05T02:09:54.822210788, 2016-10-05T02:09:55.290210788, 0x00FF00, waveform-burst, 1
2016-10-05T02:10:27.322100400, 2016-10-05T02:10:27.790100400, 0x00FF00, waveform-burst, 1
2016-10-05T02:10:59.821929991, 2016-10-05T02:11:00.289929991, 0x00FF00, waveform-burst, 1
2016-10-05T02:11:32.821819484, 2016-10-05T02:11:33.289819484, 0x00FF00, waveform-burst, 1
2016-10-05T02:12:05.321669042, 2016-10-05T02:12:05.789669042, 0x00FF00, waveform-burst, 1
2016-10-05T02:12:38.321498513, 2016-10-05T02:12:38.789498513, 0x00FF00, waveform-burst, 1
2016-10-05T02:13:10.821388125, 2016-10-05T02:13:11.289388125, 0x00FF00, waveform-burst, 1
2016-10-05T02:13:43.821237564, 2016-10-05T02:13:44.289237564, 0x00FF00, waveform-burst, 1
2016-10-05T02:14:16.321067154, 2016-10-05T02:14:16.789067154, 0x00FF00, waveform-burst, 1
2016-10-05T02:14:48.320956885, 2016-10-05T02:14:48.788956885, 0x00FF00, waveform-burst, 1
2016-10-05T02:15:21.820806205, 2016-10-05T02:15:22.288806205, 0x00FF00, waveform-burst, 1
2016-10-05T02:15:54.820635616, 2016-10-05T02:15:55.288635616, 0x00FF00, waveform-burst, 1
2016-10-05T02:16:27.320525228, 2016-10-05T02:16:27.788525228, 0x00FF00, waveform-burst, 1
2016-10-05T02:16:59.820374846, 2016-10-05T02:17:00.288374846, 0x00FF00, waveform-burst, 1
2016-10-05T02:17:32.820204257, 2016-10-05T02:17:33.288204257, 0x00FF00, waveform-burst, 1
2016-10-05T02:18:05.320093870, 2016-10-05T02:18:05.788093870, 0x00FF00, waveform-burst, 1
2016-10-05T02:18:38.319943308, 2016-10-05T02:18:38.787943308, 0x00FF00, waveform-burst, 1
2016-10-05T02:18:55.319837868, 2016-10-05T02:18:55.787837868, 0xFF0000, waveform, 0
2016-10-05T02:19:03.319775283, 2016-10-05T02:19:03.787775283, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:03.819775164, 2016-10-05T02:19:04.287775164, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:04.319774985, 2016-10-05T02:19:04.787774985, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:04.819774806, 2016-10-05T02:19:05.287774806, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:05.319774687, 2016-10-05T02:19:05.787774687, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:05.819774508, 2016-10-05T02:19:06.287774508, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:06.319774329, 2016-10-05T02:19:06.787774329, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:06.819774150, 2016-10-05T02:19:07.287774150, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:07.319774031, 2016-10-05T02:19:07.787774031, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:07.819773852, 2016-10-05T02:19:08.287773852, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:08.319773674, 2016-10-05T02:19:08.787773674, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:08.819773554, 2016-10-05T02:19:09.287773554, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:09.319773375, 2016-10-05T02:19:09.787773375, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:09.819773197, 2016-10-05T02:19:10.287773197, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:10.319773077, 2016-10-05T02:19:10.787773077, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:10.819772899, 2016-10-05T02:19:11.287772899, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:11.319772720, 2016-10-05T02:19:11.787772720, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:11.819772601, 2016-10-05T02:19:12.287772601, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:12.319772422, 2016-10-05T02:19:12.787772422, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:12.819772243, 2016-10-05T02:19:13.287772243, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:13.319772124, 2016-10-05T02:19:13.787772124, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:13.819771945, 2016-10-05T02:19:14.287771945, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:14.319771766, 2016-10-05T02:19:14.787771766, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:14.819731593, 2016-10-05T02:19:15.287731593, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:15.319731473, 2016-10-05T02:19:15.787731473, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:15.819731295, 2016-10-05T02:19:16.287731295, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:16.319731116, 2016-10-05T02:19:16.787731116, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:16.819730997, 2016-10-05T02:19:17.287730997, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:17.319730818, 2016-10-05T02:19:17.787730818, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:17.819730639, 2016-10-05T02:19:18.287730639, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:18.319730520, 2016-10-05T02:19:18.787730520, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:18.819730341, 2016-10-05T02:19:19.287730341, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:19.319730162, 2016-10-05T02:19:19.787730162, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:19.819730043, 2016-10-05T02:19:20.287730043, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:20.319729864, 2016-10-05T02:19:20.787729864, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:20.819729685, 2016-10-05T02:19:21.287729685, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:21.319729566, 2016-10-05T02:19:21.787729566, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:21.819729387, 2016-10-05T02:19:22.287729387, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:22.319729208, 2016-10-05T02:19:22.787729208, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:22.819729030, 2016-10-05T02:19:23.287729030, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:23.319728910, 2016-10-05T02:19:23.787728910, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:23.819728732, 2016-10-05T02:19:24.287728732, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:24.319728553, 2016-10-05T02:19:24.787728553, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:24.819728434, 2016-10-05T02:19:25.287728434, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:25.319728255, 2016-10-05T02:19:25.787728255, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:25.819728076, 2016-10-05T02:19:26.287728076, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:26.319727957, 2016-10-05T02:19:26.787727957, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:26.819727778, 2016-10-05T02:19:27.287727778, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:27.319727599, 2016-10-05T02:19:27.787727599, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:27.819727480, 2016-10-05T02:19:28.287727480, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:28.319727301, 2016-10-05T02:19:28.787727301, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:28.819727122, 2016-10-05T02:19:29.287727122, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:29.319727003, 2016-10-05T02:19:29.787727003, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:29.819726824, 2016-10-05T02:19:30.287726824, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:30.319726645, 2016-10-05T02:19:30.787726645, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:30.819726526, 2016-10-05T02:19:31.287726526, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:31.319666326, 2016-10-05T02:19:31.787666326, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:31.819666206, 2016-10-05T02:19:32.287666206, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:32.319666028, 2016-10-05T02:19:32.787666028, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:32.819665849, 2016-10-05T02:19:33.287665849, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:33.319665670, 2016-10-05T02:19:33.787665670, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:33.819665551, 2016-10-05T02:19:34.287665551, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:34.319665372, 2016-10-05T02:19:34.787665372, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:34.819665193, 2016-10-05T02:19:35.287665193, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:35.319665074, 2016-10-05T02:19:35.787665074, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:35.819664895, 2016-10-05T02:19:36.287664895, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:36.319664716, 2016-10-05T02:19:36.787664716, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:36.819664597, 2016-10-05T02:19:37.287664597, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:37.319624423, 2016-10-05T02:19:37.787624423, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:37.819624245, 2016-10-05T02:19:38.287624245, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:38.319624125, 2016-10-05T02:19:38.787624125, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:38.819623947, 2016-10-05T02:19:39.287623947, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:39.319623768, 2016-10-05T02:19:39.787623768, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:39.819623589, 2016-10-05T02:19:40.287623589, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:40.319623470, 2016-10-05T02:19:40.787623470, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:40.819623291, 2016-10-05T02:19:41.287623291, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:41.319623112, 2016-10-05T02:19:41.787623112, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:41.819622993, 2016-10-05T02:19:42.287622993, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:42.319622814, 2016-10-05T02:19:42.787622814, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:42.819622635, 2016-10-05T02:19:43.287622635, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:43.319622516, 2016-10-05T02:19:43.787622516, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:43.819622337, 2016-10-05T02:19:44.287622337, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:44.319622159, 2016-10-05T02:19:44.787622159, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:44.819622039, 2016-10-05T02:19:45.287622039, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:45.319621860, 2016-10-05T02:19:45.787621860, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:45.819621682, 2016-10-05T02:19:46.287621682, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:46.319621562, 2016-10-05T02:19:46.787621562, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:46.819621384, 2016-10-05T02:19:47.287621384, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:47.319621205, 2016-10-05T02:19:47.787621205, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:47.819561064, 2016-10-05T02:19:48.287561064, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:48.319560885, 2016-10-05T02:19:48.787560885, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:48.819560766, 2016-10-05T02:19:49.287560766, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:49.319560587, 2016-10-05T02:19:49.787560587, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:49.819560408, 2016-10-05T02:19:50.287560408, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:50.319560229, 2016-10-05T02:19:50.787560229, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:50.819560110, 2016-10-05T02:19:51.287560110, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:51.319559931, 2016-10-05T02:19:51.787559931, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:51.819559752, 2016-10-05T02:19:52.287559752, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:52.319559633, 2016-10-05T02:19:52.787559633, 0x00FF00, waveform-burst, 1
2016-10-05T02:19:52.819559454, 2016-10-05T02:19:53.287559454, 0x00FF00, waveform-burst, 1
2016-10-05T02:20:07.319514811, 2016-10-05T02:20:13.287514811, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:26:01.317901551, 2016-10-05T02:26:07.285901551, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:26:07.317839622, 2016-10-05T02:26:13.285839622, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:32:01.316226363, 2016-10-05T02:32:07.284226363, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:32:07.316124439, 2016-10-05T02:32:13.284124439, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:34:55.315330684, 2016-10-05T02:34:55.783330684, 0xFF0000, waveform, 0
2016-10-05T02:38:01.314471125, 2016-10-05T02:38:07.282471125, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:38:07.314369201, 2016-10-05T02:38:13.282369201, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:44:01.312595963, 2016-10-05T02:44:07.280595963, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:44:07.312593996, 2016-10-05T02:44:13.280593996, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:49:55.310742676, 2016-10-05T02:49:55.778742676, 0xFF0000, waveform, 0
2016-10-05T02:50:01.310680747, 2016-10-05T02:50:07.278680747, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:50:07.310678839, 2016-10-05T02:50:13.278678839, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:56:01.308725535, 2016-10-05T02:56:07.276725535, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T02:56:07.308723628, 2016-10-05T02:56:13.276723628, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:02:01.306650340, 2016-10-05T03:02:07.274650340, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:02:07.306648433, 2016-10-05T03:02:13.274648433, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:04:55.305654644, 2016-10-05T03:04:55.773654644, 0xFF0000, waveform, 0
2016-10-05T03:08:01.304535150, 2016-10-05T03:08:07.272535150, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:08:07.304493248, 2016-10-05T03:08:13.272493248, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:14:01.302319943, 2016-10-05T03:14:07.270319943, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:14:07.302278041, 2016-10-05T03:14:13.270278041, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:19:55.300066649, 2016-10-05T03:19:55.768066649, 0xFF0000, waveform, 0
2016-10-05T03:20:01.300004720, 2016-10-05T03:20:07.268004720, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:20:07.299962818, 2016-10-05T03:20:13.267962818, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:26:01.297589540, 2016-10-05T03:26:07.265589540, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:26:07.297587633, 2016-10-05T03:26:13.265587633, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:32:01.295134365, 2016-10-05T03:32:07.263134365, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:32:07.295072436, 2016-10-05T03:32:13.263072436, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:34:55.293918669, 2016-10-05T03:34:55.761918669, 0xFF0000, waveform, 0
2016-10-05T03:38:01.292559146, 2016-10-05T03:38:07.260559146, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:38:07.292557239, 2016-10-05T03:38:13.260557239, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:44:01.290003955, 2016-10-05T03:44:07.258003955, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:44:07.289942026, 2016-10-05T03:44:13.257942026, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:49:55.287430644, 2016-10-05T03:49:55.755430644, 0xFF0000, waveform, 0
2016-10-05T03:50:01.287388741, 2016-10-05T03:50:07.255388741, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:50:07.287326812, 2016-10-05T03:50:13.255326812, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:56:01.284713566, 2016-10-05T03:56:07.252713566, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:57:31.283984720, 2016-10-05T03:57:37.251984720, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T03:57:37.283982813, 2016-10-05T03:57:43.251982813, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T04:04:55.280642688, 2016-10-05T04:04:55.748642688, 0xFF0000, waveform, 0
2016-10-05T04:19:55.273754656, 2016-10-05T04:19:55.741754656, 0xFF0000, waveform, 0
2016-10-05T04:24:19.271730184, 2016-10-05T04:24:25.239730184, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T04:24:25.271668255, 2016-10-05T04:24:31.239668255, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T04:34:55.266726672, 2016-10-05T04:34:55.734726672, 0xFF0000, waveform, 0
2016-10-05T04:46:31.261303961, 2016-10-05T04:46:37.229303961, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T04:46:37.261242032, 2016-10-05T04:46:43.229242032, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T04:49:55.259638667, 2016-10-05T04:49:55.727638667, 0xFF0000, waveform, 0
2016-10-05T05:04:55.252590656, 2016-10-05T05:04:55.720590656, 0xFF0000, waveform, 0
2016-10-05T05:09:31.250402331, 2016-10-05T05:09:37.218402331, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:09:37.250360429, 2016-10-05T05:09:43.218360429, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:17:19.246712625, 2016-10-05T05:17:25.214712625, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:17:25.246710658, 2016-10-05T05:17:31.214710658, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:19:55.245502710, 2016-10-05T05:19:55.713502710, 0xFF0000, waveform, 0
2016-10-05T05:20:31.245251178, 2016-10-05T05:20:37.213251178, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:20:37.245189249, 2016-10-05T05:20:43.213189249, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T05:34:55.238514661, 2016-10-05T05:34:55.706514661, 0xFF0000, waveform, 0
2016-10-05T05:49:55.231526672, 2016-10-05T05:49:55.699526672, 0xFF0000, waveform, 0
2016-10-05T06:04:55.224638640, 2016-10-05T06:04:55.692638640, 0xFF0000, waveform, 0
2016-10-05T06:06:55.223760187, 2016-10-05T06:07:01.191760187, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:07:01.223658263, 2016-10-05T06:07:07.191658263, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:19:55.217850506, 2016-10-05T06:19:55.685850506, 0xFF0000, waveform, 0
2016-10-05T06:27:19.214568316, 2016-10-05T06:27:25.182568316, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:27:25.214506447, 2016-10-05T06:27:31.182506447, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:33:55.211641550, 2016-10-05T06:34:01.179641550, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:34:01.211639642, 2016-10-05T06:34:07.179639642, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T06:34:55.211162328, 2016-10-05T06:34:55.679162328, 0xFF0000, waveform, 0
2016-10-05T06:49:55.204674243, 2016-10-05T06:49:55.672674243, 0xFF0000, waveform, 0
2016-10-05T07:04:55.198246061, 2016-10-05T07:04:55.666246061, 0xFF0000, waveform, 0
2016-10-05T07:19:55.191957950, 2016-10-05T07:19:55.659957950, 0xFF0000, waveform, 0
2016-10-05T07:34:55.185769796, 2016-10-05T07:34:55.653769796, 0xFF0000, waveform, 0
2016-10-05T07:49:55.179781675, 2016-10-05T07:49:55.647781675, 0xFF0000, waveform, 0
2016-10-05T07:51:55.178983271, 2016-10-05T07:52:01.146983271, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:52:01.178941369, 2016-10-05T07:52:07.146941369, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:52:19.178835570, 2016-10-05T07:52:25.146835570, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:52:25.178773641, 2016-10-05T07:52:31.146773641, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:07.178520202, 2016-10-05T07:53:13.146520202, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:13.178458273, 2016-10-05T07:53:19.146458273, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:19.178456366, 2016-10-05T07:53:25.146456366, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:25.178414463, 2016-10-05T07:53:31.146414463, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:31.178352534, 2016-10-05T07:53:37.146352534, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T07:53:37.178350627, 2016-10-05T07:53:43.146350627, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:04:55.173933565, 2016-10-05T08:04:55.641933565, 0xFF0000, waveform, 0
2016-10-05T08:05:19.173785865, 2016-10-05T08:05:25.141785865, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:25.173723936, 2016-10-05T08:05:31.141723936, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:31.173722028, 2016-10-05T08:05:37.141722028, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:37.173680126, 2016-10-05T08:05:43.141680126, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:43.173618197, 2016-10-05T08:05:49.141618197, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:49.173616290, 2016-10-05T08:05:55.141616290, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:05:55.173574328, 2016-10-05T08:06:01.141574328, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:06:01.173512399, 2016-10-05T08:06:07.141512399, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:06:07.173470497, 2016-10-05T08:06:13.141470497, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:06:13.173468589, 2016-10-05T08:06:19.141468589, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T08:19:55.168305397, 2016-10-05T08:19:55.636305397, 0xFF0000, waveform, 0
2016-10-05T08:34:55.163017272, 2016-10-05T08:34:55.631017272, 0xFF0000, waveform, 0
2016-10-05T08:49:55.158129155, 2016-10-05T08:49:55.626129155, 0xFF0000, waveform, 0
2016-10-05T09:04:55.153541028, 2016-10-05T09:04:55.621541028, 0xFF0000, waveform, 0
2016-10-05T09:13:31.150975823, 2016-10-05T09:13:37.118975823, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:13:37.150913894, 2016-10-05T09:13:43.118913894, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:13:55.150868117, 2016-10-05T09:14:01.118868117, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:14:01.150866210, 2016-10-05T09:14:07.118866210, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:15:43.150333583, 2016-10-05T09:15:49.118333583, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:15:49.150331616, 2016-10-05T09:15:55.118331616, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:15:55.150269746, 2016-10-05T09:16:01.118269746, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:16:01.150227785, 2016-10-05T09:16:07.118227785, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:16:07.150225877, 2016-10-05T09:16:13.118225877, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:16:13.150223970, 2016-10-05T09:16:19.118223970, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T09:19:55.149092912, 2016-10-05T09:19:55.617092912, 0xFF0000, waveform, 0
2016-10-05T09:34:55.144864737, 2016-10-05T09:34:55.612864737, 0xFF0000, waveform, 0
2016-10-05T09:49:55.140776634, 2016-10-05T09:49:55.608776634, 0xFF0000, waveform, 0
2016-10-05T10:04:07.137043833, 2016-10-05T10:04:13.105043833, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:13.137041926, 2016-10-05T10:04:19.105041926, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:19.137040019, 2016-10-05T10:04:25.105040019, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:25.136998116, 2016-10-05T10:04:31.104998116, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:31.136996150, 2016-10-05T10:04:37.104996150, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:37.136994242, 2016-10-05T10:04:43.104994242, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:43.136932313, 2016-10-05T10:04:49.104932313, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:49.136890411, 2016-10-05T10:04:55.104890411, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:55.136828482, 2016-10-05T10:05:01.104828482, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:04:55.136828482, 2016-10-05T10:04:55.604828482, 0xFF0000, waveform, 0
2016-10-05T10:05:01.136826574, 2016-10-05T10:05:07.104826574, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:05:07.136824667, 2016-10-05T10:05:13.104824667, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:05:13.136782705, 2016-10-05T10:05:19.104782705, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:05:31.136716961, 2016-10-05T10:05:37.104716961, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:05:37.136675059, 2016-10-05T10:05:43.104675059, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:16:19.133969485, 2016-10-05T10:16:25.101969485, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:16:25.133907556, 2016-10-05T10:16:31.101907556, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:19:55.133100330, 2016-10-05T10:19:55.601100330, 0xFF0000, waveform, 0
2016-10-05T10:28:07.131042838, 2016-10-05T10:28:13.099042838, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:13.130980908, 2016-10-05T10:28:19.098980908, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:19.130979001, 2016-10-05T10:28:25.098979001, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:25.130977094, 2016-10-05T10:28:31.098977094, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:31.130935132, 2016-10-05T10:28:37.098935132, 0x0000FF, waveform-continuous-burst, 2
