Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-26T07:36:54.681312084, 2017-03-26T07:36:55.149312084, 0xFF0000, waveform, 0
2017-03-26T07:50:00.681575536, 2017-03-26T07:50:06.649575536, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T07:50:06.681573748, 2017-03-26T07:50:12.649573748, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T07:51:54.681601166, 2017-03-26T07:51:55.149601166, 0xFF0000, waveform, 0
2017-03-26T07:54:00.681663274, 2017-03-26T07:54:06.649663274, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T07:54:06.681601524, 2017-03-26T07:54:12.649601524, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T08:04:00.681582689, 2017-03-26T08:04:06.649582689, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T08:04:06.681580901, 2017-03-26T08:04:12.649580901, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T08:06:54.681570291, 2017-03-26T08:06:55.149570291, 0xFF0000, waveform, 0
2017-03-26T08:21:54.681299448, 2017-03-26T08:21:55.149299448, 0xFF0000, waveform, 0
2017-03-26T08:36:54.681028604, 2017-03-26T08:36:55.149028604, 0xFF0000, waveform, 0
2017-03-26T08:51:54.680717706, 2017-03-26T08:51:55.148717706, 0xFF0000, waveform, 0
2017-03-26T09:06:54.680346846, 2017-03-26T09:06:55.148346846, 0xFF0000, waveform, 0
2017-03-26T09:13:48.680222272, 2017-03-26T09:13:54.648222272, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:13:54.680220484, 2017-03-26T09:14:00.648220484, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:15:12.680197000, 2017-03-26T09:15:18.648197000, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:15:18.680135130, 2017-03-26T09:15:24.648135130, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:17:36.680093646, 2017-03-26T09:17:42.648093646, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:17:42.680091857, 2017-03-26T09:17:48.648091857, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:21:54.679975986, 2017-03-26T09:21:55.147975986, 0xFF0000, waveform, 0
2017-03-26T09:33:24.679708361, 2017-03-26T09:33:30.647708361, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:33:30.679706573, 2017-03-26T09:33:36.647706573, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:33:36.679704785, 2017-03-26T09:33:42.647704785, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:36:54.679605126, 2017-03-26T09:36:55.147605126, 0xFF0000, waveform, 0
2017-03-26T09:39:24.679559946, 2017-03-26T09:39:30.647559946, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:39:30.679558157, 2017-03-26T09:39:36.647558157, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:39:36.679556369, 2017-03-26T09:39:42.647556369, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:45:24.679391622, 2017-03-26T09:45:30.647391622, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:45:30.679389834, 2017-03-26T09:45:36.647389834, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:45:36.679448008, 2017-03-26T09:45:42.647448008, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:51:24.679243326, 2017-03-26T09:51:30.647243326, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:51:30.679241538, 2017-03-26T09:51:36.647241538, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:51:36.679279685, 2017-03-26T09:51:42.647279685, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:51:54.679274320, 2017-03-26T09:51:55.147274320, 0xFF0000, waveform, 0
2017-03-26T09:57:24.679134964, 2017-03-26T09:57:30.647134964, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:57:30.679133176, 2017-03-26T09:57:36.647133176, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T09:57:36.679131388, 2017-03-26T09:57:42.647131388, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:03:24.679026603, 2017-03-26T10:03:30.647026603, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:03:30.678964853, 2017-03-26T10:03:36.646964853, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:03:36.678963065, 2017-03-26T10:03:42.646963065, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:06:54.678903460, 2017-03-26T10:06:55.146903460, 0xFF0000, waveform, 0
2017-03-26T10:09:24.678858280, 2017-03-26T10:09:30.646858280, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:09:30.678856492, 2017-03-26T10:09:36.646856492, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:09:36.678854703, 2017-03-26T10:09:42.646854703, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:15:24.678749918, 2017-03-26T10:15:30.646749918, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:15:30.678708076, 2017-03-26T10:15:36.646708076, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:15:36.678706288, 2017-03-26T10:15:42.646706288, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:21:24.678601622, 2017-03-26T10:21:30.646601622, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:21:30.678599834, 2017-03-26T10:21:36.646599834, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:21:36.678597927, 2017-03-26T10:21:42.646597927, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:21:54.678592562, 2017-03-26T10:21:55.146592562, 0xFF0000, waveform, 0
2017-03-26T10:27:24.678493261, 2017-03-26T10:27:30.646493261, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:27:30.678491473, 2017-03-26T10:27:36.646491473, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:27:36.678489565, 2017-03-26T10:27:42.646489565, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:33:24.678384900, 2017-03-26T10:33:30.646384900, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:33:30.678323030, 2017-03-26T10:33:36.646323030, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:33:36.678381323, 2017-03-26T10:33:42.646381323, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:36:54.678321719, 2017-03-26T10:36:55.146321719, 0xFF0000, waveform, 0
2017-03-26T10:39:24.678276538, 2017-03-26T10:39:30.646276538, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:39:30.678274750, 2017-03-26T10:39:36.646274750, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:39:36.678272962, 2017-03-26T10:39:42.646272962, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:45:24.678168177, 2017-03-26T10:45:30.646168177, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:45:30.678206443, 2017-03-26T10:45:36.646206443, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:45:36.678164601, 2017-03-26T10:45:42.646164601, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:51:24.678059816, 2017-03-26T10:51:30.646059816, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:51:30.678098082, 2017-03-26T10:51:36.646098082, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:51:36.678056240, 2017-03-26T10:51:42.646056240, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:51:54.678050875, 2017-03-26T10:51:55.146050875, 0xFF0000, waveform, 0
2017-03-26T10:57:24.677991509, 2017-03-26T10:57:30.645991509, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:57:30.677989721, 2017-03-26T10:57:36.645989721, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T10:57:36.677987933, 2017-03-26T10:57:42.645987933, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:03:24.677883148, 2017-03-26T11:03:30.645883148, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:03:30.677941322, 2017-03-26T11:03:36.645941322, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:03:36.677879571, 2017-03-26T11:03:42.645879571, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:06:54.677879929, 2017-03-26T11:06:55.145879929, 0xFF0000, waveform, 0
2017-03-26T11:09:24.677834868, 2017-03-26T11:09:30.645834868, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:12:59.677810072, 2017-03-26T11:13:00.145810072, 0x00FF00, waveform-burst, 1
2017-03-26T11:13:59.677792072, 2017-03-26T11:14:00.145792072, 0x00FF00, waveform-burst, 1
2017-03-26T11:14:59.677773952, 2017-03-26T11:15:00.145773952, 0x00FF00, waveform-burst, 1
2017-03-26T11:15:59.677755951, 2017-03-26T11:16:00.145755951, 0x00FF00, waveform-burst, 1
2017-03-26T11:16:59.677737832, 2017-03-26T11:17:00.145737832, 0x00FF00, waveform-burst, 1
2017-03-26T11:17:59.677779793, 2017-03-26T11:18:00.145779793, 0x00FF00, waveform-burst, 1
2017-03-26T11:18:59.677761793, 2017-03-26T11:19:00.145761793, 0x00FF00, waveform-burst, 1
2017-03-26T11:19:59.677683711, 2017-03-26T11:20:00.145683711, 0x00FF00, waveform-burst, 1
2017-03-26T11:20:59.677725672, 2017-03-26T11:21:00.145725672, 0x00FF00, waveform-burst, 1
2017-03-26T11:21:59.677707552, 2017-03-26T11:22:00.145707552, 0x00FF00, waveform-burst, 1
2017-03-26T11:22:59.677729487, 2017-03-26T11:23:00.145729487, 0x00FF00, waveform-burst, 1
2017-03-26T11:23:59.677711486, 2017-03-26T11:24:00.145711486, 0x00FF00, waveform-burst, 1
2017-03-26T11:24:42.677658557, 2017-03-26T11:24:43.145658557, 0xFF0000, waveform, 0
2017-03-26T11:24:59.677693367, 2017-03-26T11:25:00.145693367, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:31.177683949, 2017-03-26T11:25:31.645683949, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:31.677683830, 2017-03-26T11:25:32.145683830, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:33.177683353, 2017-03-26T11:25:33.645683353, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:33.677683234, 2017-03-26T11:25:34.145683234, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:35.177682757, 2017-03-26T11:25:35.645682757, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:35.677682638, 2017-03-26T11:25:36.145682638, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:36.677682280, 2017-03-26T11:25:37.145682280, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:37.177682161, 2017-03-26T11:25:37.645682161, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:37.677681922, 2017-03-26T11:25:38.145681922, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:39.177681565, 2017-03-26T11:25:39.645681565, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:39.677681326, 2017-03-26T11:25:40.145681326, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:41.177680969, 2017-03-26T11:25:41.645680969, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:41.677680730, 2017-03-26T11:25:42.145680730, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:42.677680492, 2017-03-26T11:25:43.145680492, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:43.177680373, 2017-03-26T11:25:43.645680373, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:43.677680134, 2017-03-26T11:25:44.145680134, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:45.177639722, 2017-03-26T11:25:45.645639722, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:45.677639603, 2017-03-26T11:25:46.145639603, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:47.177679181, 2017-03-26T11:25:47.645679181, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:47.677678942, 2017-03-26T11:25:48.145678942, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:48.677678704, 2017-03-26T11:25:49.145678704, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:49.177678465, 2017-03-26T11:25:49.645678465, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:49.677678346, 2017-03-26T11:25:50.145678346, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:51.177677869, 2017-03-26T11:25:51.645677869, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:51.677677750, 2017-03-26T11:25:52.145677750, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:53.177677273, 2017-03-26T11:25:53.645677273, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:53.677677154, 2017-03-26T11:25:54.145677154, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:54.677676916, 2017-03-26T11:25:55.145676916, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:55.177676677, 2017-03-26T11:25:55.645676677, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:55.677676558, 2017-03-26T11:25:56.145676558, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:57.177676081, 2017-03-26T11:25:57.645676081, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:57.677675962, 2017-03-26T11:25:58.145675962, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:59.177675485, 2017-03-26T11:25:59.645675485, 0x00FF00, waveform-burst, 1
2017-03-26T11:25:59.677675366, 2017-03-26T11:26:00.145675366, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:00.677635073, 2017-03-26T11:26:01.145635073, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:01.177634954, 2017-03-26T11:26:01.645634954, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:01.677674770, 2017-03-26T11:26:02.145674770, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:03.177674293, 2017-03-26T11:26:03.645674293, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:03.677674174, 2017-03-26T11:26:04.145674174, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:05.177673697, 2017-03-26T11:26:05.645673697, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:05.677673578, 2017-03-26T11:26:06.145673578, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:06.677673220, 2017-03-26T11:26:07.145673220, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:07.177673101, 2017-03-26T11:26:07.645673101, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:07.677672982, 2017-03-26T11:26:08.145672982, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:09.177672505, 2017-03-26T11:26:09.645672505, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:09.677672386, 2017-03-26T11:26:10.145672386, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:11.177671909, 2017-03-26T11:26:11.645671909, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:11.677671790, 2017-03-26T11:26:12.145671790, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:12.677671432, 2017-03-26T11:26:13.145671432, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:13.177671313, 2017-03-26T11:26:13.645671313, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:13.677671194, 2017-03-26T11:26:14.145671194, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:15.177670717, 2017-03-26T11:26:15.645670717, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:15.677670598, 2017-03-26T11:26:16.145670598, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:17.177630066, 2017-03-26T11:26:17.645630066, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:17.677670001, 2017-03-26T11:26:18.145670001, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:18.677669644, 2017-03-26T11:26:19.145669644, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:19.177669525, 2017-03-26T11:26:19.645669525, 0x00FF00, waveform-burst, 1
2017-03-26T11:26:19.677669286, 2017-03-26T11:26:20.145669286, 0x00FF00, waveform-burst, 1
2017-03-26T11:27:19.677651286, 2017-03-26T11:27:20.145651286, 0x00FF00, waveform-burst, 1
2017-03-26T11:28:19.677633285, 2017-03-26T11:28:20.145633285, 0x00FF00, waveform-burst, 1
2017-03-26T11:29:19.677615165, 2017-03-26T11:29:20.145615165, 0x00FF00, waveform-burst, 1
2017-03-26T11:30:19.677657127, 2017-03-26T11:30:20.145657127, 0x00FF00, waveform-burst, 1
2017-03-26T11:31:19.677639007, 2017-03-26T11:31:20.145639007, 0x00FF00, waveform-burst, 1
2017-03-26T11:32:19.677621006, 2017-03-26T11:32:20.145621006, 0x00FF00, waveform-burst, 1
2017-03-26T11:33:19.677602887, 2017-03-26T11:33:20.145602887, 0x00FF00, waveform-burst, 1
2017-03-26T11:34:19.677584886, 2017-03-26T11:34:20.145584886, 0x00FF00, waveform-burst, 1
2017-03-26T11:35:19.677566766, 2017-03-26T11:35:20.145566766, 0x00FF00, waveform-burst, 1
2017-03-26T11:36:19.677588820, 2017-03-26T11:36:20.145588820, 0x00FF00, waveform-burst, 1
2017-03-26T11:37:19.677570700, 2017-03-26T11:37:20.145570700, 0x00FF00, waveform-burst, 1
2017-03-26T11:38:19.677552700, 2017-03-26T11:38:20.145552700, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:19.677534580, 2017-03-26T11:39:20.145534580, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:42.677527666, 2017-03-26T11:39:43.145527666, 0xFF0000, waveform, 0
2017-03-26T11:39:51.177525162, 2017-03-26T11:39:51.645525162, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:51.677524924, 2017-03-26T11:39:52.145524924, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:53.177584528, 2017-03-26T11:39:53.645584528, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:53.677584409, 2017-03-26T11:39:54.145584409, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:54.677584052, 2017-03-26T11:39:55.145584052, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:55.177583932, 2017-03-26T11:39:55.645583932, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:55.677583813, 2017-03-26T11:39:56.145583813, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:57.177583336, 2017-03-26T11:39:57.645583336, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:57.677523136, 2017-03-26T11:39:58.145523136, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:59.177522659, 2017-03-26T11:39:59.645522659, 0x00FF00, waveform-burst, 1
2017-03-26T11:39:59.677522540, 2017-03-26T11:40:00.145522540, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:00.677522301, 2017-03-26T11:40:01.145522301, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:01.177522063, 2017-03-26T11:40:01.645522063, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:01.677521944, 2017-03-26T11:40:02.145521944, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:03.177521467, 2017-03-26T11:40:03.645521467, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:03.677521347, 2017-03-26T11:40:04.145521347, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:05.177520871, 2017-03-26T11:40:05.645520871, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:05.677520751, 2017-03-26T11:40:06.145520751, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:06.677520394, 2017-03-26T11:40:07.145520394, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:07.177520275, 2017-03-26T11:40:07.645520275, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:07.677580118, 2017-03-26T11:40:08.145580118, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:09.177579641, 2017-03-26T11:40:09.645579641, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:09.677579522, 2017-03-26T11:40:10.145579522, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:11.177579045, 2017-03-26T11:40:11.645579045, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:11.677578926, 2017-03-26T11:40:12.145578926, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:12.677578687, 2017-03-26T11:40:13.145578687, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:13.177578449, 2017-03-26T11:40:13.645578449, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:13.677518367, 2017-03-26T11:40:14.145518367, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:15.177517890, 2017-03-26T11:40:15.645517890, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:15.677517771, 2017-03-26T11:40:16.145517771, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:17.177517294, 2017-03-26T11:40:17.645517294, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:17.677517175, 2017-03-26T11:40:18.145517175, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:18.677516818, 2017-03-26T11:40:19.145516818, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:19.177516698, 2017-03-26T11:40:19.645516698, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:19.677516579, 2017-03-26T11:40:20.145516579, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:21.177516102, 2017-03-26T11:40:21.645516102, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:21.677515983, 2017-03-26T11:40:22.145515983, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:23.177515506, 2017-03-26T11:40:23.645515506, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:23.677575349, 2017-03-26T11:40:24.145575349, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:24.677574992, 2017-03-26T11:40:25.145574992, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:25.177574872, 2017-03-26T11:40:25.645574872, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:25.677574753, 2017-03-26T11:40:26.145574753, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:27.177574276, 2017-03-26T11:40:27.645574276, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:27.677574157, 2017-03-26T11:40:28.145574157, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:29.177573680, 2017-03-26T11:40:29.645573680, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:29.677573561, 2017-03-26T11:40:30.145573561, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:30.677513241, 2017-03-26T11:40:31.145513241, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:31.177513122, 2017-03-26T11:40:31.645513122, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:31.677512884, 2017-03-26T11:40:32.145512884, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:33.177512526, 2017-03-26T11:40:33.645512526, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:33.677512288, 2017-03-26T11:40:34.145512288, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:35.177511811, 2017-03-26T11:40:35.645511811, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:35.677511692, 2017-03-26T11:40:36.145511692, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:36.677511453, 2017-03-26T11:40:37.145511453, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:37.177511215, 2017-03-26T11:40:37.645511215, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:37.677511096, 2017-03-26T11:40:38.145511096, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:39.177510619, 2017-03-26T11:40:39.645510619, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:39.677570462, 2017-03-26T11:40:40.145570462, 0x00FF00, waveform-burst, 1
2017-03-26T11:40:54.677566051, 2017-03-26T11:41:00.645566051, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:46:48.677459478, 2017-03-26T11:46:54.645459478, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:46:54.677497625, 2017-03-26T11:47:00.645497625, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:52:48.677391171, 2017-03-26T11:52:54.645391171, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:52:54.677449345, 2017-03-26T11:53:00.645449345, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:55:42.677438735, 2017-03-26T11:55:43.145438735, 0xFF0000, waveform, 0
2017-03-26T11:58:48.677442789, 2017-03-26T11:58:54.645442789, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T11:58:54.677380919, 2017-03-26T11:59:00.645380919, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:04:48.677374482, 2017-03-26T12:04:54.645374482, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:04:54.677372574, 2017-03-26T12:05:00.645372574, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:10:42.677367925, 2017-03-26T12:10:43.145367925, 0xFF0000, waveform, 0
2017-03-26T12:10:48.677366137, 2017-03-26T12:10:54.645366137, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:10:54.677324295, 2017-03-26T12:11:00.645324295, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:16:48.677357792, 2017-03-26T12:16:54.645357792, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:16:54.677315950, 2017-03-26T12:17:00.645315950, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:22:48.677349328, 2017-03-26T12:22:54.645349328, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:22:54.677307605, 2017-03-26T12:23:00.645307605, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:25:42.677296996, 2017-03-26T12:25:43.145296996, 0xFF0000, waveform, 0
2017-03-26T12:28:48.677340984, 2017-03-26T12:28:54.645340984, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:28:54.677299261, 2017-03-26T12:29:00.645299261, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:34:48.677332639, 2017-03-26T12:34:54.645332639, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:34:54.677390933, 2017-03-26T12:35:00.645390933, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:40:42.677326202, 2017-03-26T12:40:43.145326202, 0xFF0000, waveform, 0
2017-03-26T12:40:48.677384376, 2017-03-26T12:40:54.645384376, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:40:54.677382588, 2017-03-26T12:41:00.645382588, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:46:48.677376031, 2017-03-26T12:46:54.645376031, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:46:54.677414178, 2017-03-26T12:47:00.645414178, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:52:48.677407622, 2017-03-26T12:52:54.645407622, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:52:54.677465796, 2017-03-26T12:53:00.645465796, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:55:42.677415251, 2017-03-26T12:55:43.145415251, 0xFF0000, waveform, 0
2017-03-26T12:58:48.677459359, 2017-03-26T12:58:54.645459359, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T12:58:54.677457451, 2017-03-26T12:59:00.645457451, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:04:48.677490949, 2017-03-26T13:04:54.645490949, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:04:54.677489161, 2017-03-26T13:05:00.645489161, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:10:42.677584409, 2017-03-26T13:10:43.145584409, 0xFF0000, waveform, 0
2017-03-26T13:10:48.677542567, 2017-03-26T13:10:54.645542567, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:10:54.677580833, 2017-03-26T13:11:00.645580833, 0x0000FF, waveform-continuous-burst, 2
