Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T07:19:37.146053671, 2013-11-01T07:19:37.614053671, 0xFF0000, waveform, 0
2013-11-01T07:20:31.146131515, 2013-11-01T07:20:37.114131515, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:22:55.146372377, 2013-11-01T07:23:01.114372377, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:23:07.146427452, 2013-11-01T07:23:13.114427452, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:23:31.146417617, 2013-11-01T07:23:37.114417617, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:23:49.146450221, 2013-11-01T07:23:55.114450221, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:24:13.146500408, 2013-11-01T07:24:19.114500408, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:24:19.146497905, 2013-11-01T07:24:25.114497905, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:24:25.146535456, 2013-11-01T07:24:31.114535456, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:24:31.146493017, 2013-11-01T07:24:37.114493017, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:24:43.146528065, 2013-11-01T07:24:49.114528065, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:27:49.146811723, 2013-11-01T07:27:55.114811723, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:34:37.147484242, 2013-11-01T07:34:37.615484242, 0xFF0000, waveform, 0
2013-11-01T07:49:37.148974835, 2013-11-01T07:49:37.616974835, 0xFF0000, waveform, 0
2013-11-01T07:53:37.149316310, 2013-11-01T07:53:43.117316310, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:19.149359107, 2013-11-01T07:54:25.117359107, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:25.149396598, 2013-11-01T07:54:31.117396598, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:31.149454176, 2013-11-01T07:54:37.117454176, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:37.149391710, 2013-11-01T07:54:43.117391710, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:43.149449229, 2013-11-01T07:54:49.117449229, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:49.149446785, 2013-11-01T07:54:55.117446785, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:54:55.149444341, 2013-11-01T07:55:01.117444341, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:01.149481832, 2013-11-01T07:55:07.117481832, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:07.149479389, 2013-11-01T07:55:13.117479389, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:13.149476945, 2013-11-01T07:55:19.117476945, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:19.149474442, 2013-11-01T07:55:25.117474442, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:25.149471998, 2013-11-01T07:55:31.117471998, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:31.149529516, 2013-11-01T07:55:37.117529516, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:43.149524629, 2013-11-01T07:55:49.117524629, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:49.149522125, 2013-11-01T07:55:55.117522125, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:55:55.149559676, 2013-11-01T07:56:01.117559676, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:56:19.149609804, 2013-11-01T07:56:25.117609804, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:56:43.149639964, 2013-11-01T07:56:49.117639964, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:56:49.149637520, 2013-11-01T07:56:55.117637520, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:04:37.150405406, 2013-11-01T08:04:37.618405406, 0xFF0000, waveform, 0
2013-11-01T08:19:37.151876032, 2013-11-01T08:19:37.619876032, 0xFF0000, waveform, 0
2013-11-01T08:25:43.152525782, 2013-11-01T08:25:49.120525782, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:25:49.152483344, 2013-11-01T08:25:55.120483344, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:29:55.152922332, 2013-11-01T08:30:01.120922332, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:30:01.152919888, 2013-11-01T08:30:07.120919888, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:34:37.153406620, 2013-11-01T08:34:37.621406620, 0xFF0000, waveform, 0
2013-11-01T08:38:25.153773009, 2013-11-01T08:38:31.121773009, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:39:07.153855741, 2013-11-01T08:39:13.121855741, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:39:19.153890848, 2013-11-01T08:39:25.121890848, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:39:43.153881013, 2013-11-01T08:39:49.121881013, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:39:49.153938531, 2013-11-01T08:39:55.121938531, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:39:55.153936088, 2013-11-01T08:40:01.121936088, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:40:01.153933584, 2013-11-01T08:40:07.121933584, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:40:55.154051423, 2013-11-01T08:41:01.122051423, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:41:01.154048979, 2013-11-01T08:41:07.122048979, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:41:07.154046535, 2013-11-01T08:41:13.122046535, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:41:13.154044032, 2013-11-01T08:41:19.122044032, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:41:19.154101610, 2013-11-01T08:41:25.122101610, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:41:55.154126822, 2013-11-01T08:42:01.122126822, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:42:25.154214501, 2013-11-01T08:42:31.122214501, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:42:31.154172062, 2013-11-01T08:42:37.122172062, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:43:07.154257237, 2013-11-01T08:43:13.122257237, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:46:01.154525816, 2013-11-01T08:46:07.122525816, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:46:07.154583394, 2013-11-01T08:46:13.122583394, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:46:13.154580891, 2013-11-01T08:46:19.122580891, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:46:55.154663681, 2013-11-01T08:47:01.122663681, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:47:07.154658734, 2013-11-01T08:47:13.122658734, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:49:37.154897153, 2013-11-01T08:49:37.622897153, 0xFF0000, waveform, 0
2013-11-01T08:54:43.155471563, 2013-11-01T08:54:49.123471563, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:57:07.155712485, 2013-11-01T08:57:13.123712485, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:04:37.156467735, 2013-11-01T09:04:37.624467735, 0xFF0000, waveform, 0
2013-11-01T09:06:43.156716048, 2013-11-01T09:06:49.124716048, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:07:25.156758785, 2013-11-01T09:07:31.124758785, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:07:37.156753897, 2013-11-01T09:07:43.124753897, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:09:19.156952023, 2013-11-01T09:09:25.124952023, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:10:31.157082438, 2013-11-01T09:10:37.125082438, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:10:43.157117545, 2013-11-01T09:10:49.125117545, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:10:55.157112598, 2013-11-01T09:11:01.125112598, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:11:13.157165229, 2013-11-01T09:11:19.125165229, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:11:25.157200276, 2013-11-01T09:11:31.125200276, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:11:31.157197833, 2013-11-01T09:11:37.125197833, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:12:13.157280623, 2013-11-01T09:12:19.125280623, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:12:19.157238125, 2013-11-01T09:12:25.125238125, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:12:25.157275676, 2013-11-01T09:12:31.125275676, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:19:37.158058345, 2013-11-01T09:19:37.626058345, 0xFF0000, waveform, 0
2013-11-01T09:22:31.158326923, 2013-11-01T09:22:37.126326923, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:22:49.158379554, 2013-11-01T09:22:55.126379554, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:23:25.158464789, 2013-11-01T09:23:31.126464789, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:24:37.158535182, 2013-11-01T09:24:43.126535182, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:24:49.158630311, 2013-11-01T09:24:55.126630311, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:25:25.158615529, 2013-11-01T09:25:31.126615529, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:26:49.158781051, 2013-11-01T09:26:55.126781051, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:27:13.158871173, 2013-11-01T09:27:19.126871173, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:27:19.158808708, 2013-11-01T09:27:25.126808708, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:27:25.158866226, 2013-11-01T09:27:31.126866226, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:34:37.159628927, 2013-11-01T09:34:37.627628927, 0xFF0000, waveform, 0
2013-11-01T09:49:37.161259531, 2013-11-01T09:49:37.629259531, 0xFF0000, waveform, 0
2013-11-01T10:04:37.162890076, 2013-11-01T10:04:37.630890076, 0xFF0000, waveform, 0
2013-11-01T10:19:37.164520680, 2013-11-01T10:19:37.632520680, 0xFF0000, waveform, 0
2013-11-01T10:34:37.166211247, 2013-11-01T10:34:37.634211247, 0xFF0000, waveform, 0
2013-11-01T10:42:01.166969060, 2013-11-01T10:42:07.134969060, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:42:43.167051792, 2013-11-01T10:42:49.135051792, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:48:01.167521238, 2013-11-01T10:48:07.135521238, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:48:19.167573869, 2013-11-01T10:48:25.135573869, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:49:01.167656660, 2013-11-01T10:49:07.135656660, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:49:37.167641878, 2013-11-01T10:49:37.635641878, 0xFF0000, waveform, 0
2013-11-01T10:49:43.167679369, 2013-11-01T10:49:49.135679369, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:51:13.167842447, 2013-11-01T10:51:19.135842447, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:04:37.168912470, 2013-11-01T11:04:37.636912470, 0xFF0000, waveform, 0
2013-11-01T11:11:01.169414818, 2013-11-01T11:11:07.137414818, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:12:19.169522821, 2013-11-01T11:12:25.137522821, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:12:49.169610500, 2013-11-01T11:12:55.137610500, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:19:37.170103013, 2013-11-01T11:19:37.638103013, 0xFF0000, waveform, 0
2013-11-01T11:34:37.171233594, 2013-11-01T11:34:37.639233594, 0xFF0000, waveform, 0
2013-11-01T11:45:43.172060251, 2013-11-01T11:45:49.140060251, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:45:55.172055304, 2013-11-01T11:46:01.140055304, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:46:01.172092854, 2013-11-01T11:46:07.140092854, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:49:37.172364175, 2013-11-01T11:49:37.640364175, 0xFF0000, waveform, 0
2013-11-01T11:58:19.172949969, 2013-11-01T11:58:25.140949969, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:25.172987461, 2013-11-01T11:58:31.140987461, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:31.172945022, 2013-11-01T11:58:37.140945022, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:37.172982573, 2013-11-01T11:58:43.140982573, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:43.172980070, 2013-11-01T11:58:49.140980070, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:59:43.173055469, 2013-11-01T11:59:49.141055469, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:04:31.173397243, 2013-11-01T12:04:37.141397243, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:04:37.173394799, 2013-11-01T12:04:37.641394799, 0xFF0000, waveform, 0
2013-11-01T12:16:49.174194335, 2013-11-01T12:16:55.142194335, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:16:55.174231886, 2013-11-01T12:17:01.142231886, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:07.174226939, 2013-11-01T12:17:13.142226939, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:13.174284458, 2013-11-01T12:17:19.142284458, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:19.174282014, 2013-11-01T12:17:25.142282014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:25.174279570, 2013-11-01T12:17:31.142279570, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:31.174277067, 2013-11-01T12:17:37.142277067, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:37.174314618, 2013-11-01T12:17:43.142314618, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:49.174309730, 2013-11-01T12:17:55.142309730, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:17:55.174307227, 2013-11-01T12:18:01.142307227, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:18:37.174350023, 2013-11-01T12:18:43.142350023, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:19:13.174435198, 2013-11-01T12:19:19.142435198, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:19:37.174425363, 2013-11-01T12:19:43.142425363, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:19:37.174425363, 2013-11-01T12:19:37.642425363, 0xFF0000, waveform, 0
2013-11-01T12:20:55.174493372, 2013-11-01T12:21:01.142493372, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:21:13.174525976, 2013-11-01T12:21:19.142525976, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:21:37.174576103, 2013-11-01T12:21:43.142576103, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:21:43.174613654, 2013-11-01T12:21:49.142613654, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:21:49.174571216, 2013-11-01T12:21:55.142571216, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:21:55.174608707, 2013-11-01T12:22:01.142608707, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:22:07.174603819, 2013-11-01T12:22:13.142603819, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:37.175455987, 2013-11-01T12:34:37.643455987, 0xFF0000, waveform, 0
2013-11-01T12:49:37.176486551, 2013-11-01T12:49:37.644486551, 0xFF0000, waveform, 0
2013-11-01T13:03:43.177439272, 2013-11-01T13:03:49.145439272, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:04:37.177517116, 2013-11-01T13:04:37.645517116, 0xFF0000, waveform, 0
2013-11-01T13:04:55.177549719, 2013-11-01T13:05:01.145549719, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:01.177547276, 2013-11-01T13:05:07.145547276, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:13.177542328, 2013-11-01T13:05:19.145542328, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:25.177597403, 2013-11-01T13:05:31.145597403, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:31.177534937, 2013-11-01T13:05:37.145534937, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:37.177592515, 2013-11-01T13:05:43.145592515, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:43.177590012, 2013-11-01T13:05:49.145590012, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:55.177625119, 2013-11-01T13:06:01.145625119, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:06:01.177622675, 2013-11-01T13:06:07.145622675, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:06:07.177620172, 2013-11-01T13:06:13.145620172, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:06:19.177615284, 2013-11-01T13:06:25.145615284, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:06:25.177612781, 2013-11-01T13:06:31.145612781, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:06:49.177702963, 2013-11-01T13:06:55.145702963, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:07:07.177695572, 2013-11-01T13:07:13.145695572, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:07:19.177690625, 2013-11-01T13:07:25.145690625, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:07:37.177743256, 2013-11-01T13:07:43.145743256, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:08:25.177763521, 2013-11-01T13:08:31.145763521, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:08:37.177818596, 2013-11-01T13:08:43.145818596, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:08:43.177816152, 2013-11-01T13:08:49.145816152, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:19:37.178587734, 2013-11-01T13:19:37.646587734, 0xFF0000, waveform, 0
2013-11-01T13:34:37.179618299, 2013-11-01T13:34:37.647618299, 0xFF0000, waveform, 0
2013-11-01T13:37:25.179849326, 2013-11-01T13:37:31.147849326, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:37:31.179806888, 2013-11-01T13:37:37.147806888, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:38:19.179887175, 2013-11-01T13:38:25.147887175, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:38:25.179884731, 2013-11-01T13:38:31.147884731, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:38:31.179922223, 2013-11-01T13:38:37.147922223, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:07.179907500, 2013-11-01T13:39:13.147907500, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:13.179965019, 2013-11-01T13:39:19.147965019, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:19.180002570, 2013-11-01T13:39:25.148002570, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:25.179960072, 2013-11-01T13:39:31.147960072, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:31.179997622, 2013-11-01T13:39:37.147997622, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:37.179995179, 2013-11-01T13:39:43.147995179, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:43.179992675, 2013-11-01T13:39:49.147992675, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:49.179990231, 2013-11-01T13:39:55.147990231, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:07.180042862, 2013-11-01T13:40:13.148042862, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:13.180040359, 2013-11-01T13:40:19.148040359, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:31.180032968, 2013-11-01T13:40:37.148032968, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:37.180070519, 2013-11-01T13:40:43.148070519, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:43.180068075, 2013-11-01T13:40:49.148068075, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:49.180065631, 2013-11-01T13:40:55.148065631, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:55.180123150, 2013-11-01T13:41:01.148123150, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:49:37.180708885, 2013-11-01T13:49:37.648708885, 0xFF0000, waveform, 0
2013-11-01T14:03:49.181759178, 2013-11-01T14:03:55.149759178, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:04:37.181839466, 2013-11-01T14:04:37.649839466, 0xFF0000, waveform, 0
2013-11-01T14:08:37.182140946, 2013-11-01T14:08:43.150140946, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:08:43.182138502, 2013-11-01T14:08:49.150138502, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:08:49.182136058, 2013-11-01T14:08:55.150136058, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:09:31.182158768, 2013-11-01T14:09:37.150158768, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:10:31.182294189, 2013-11-01T14:10:37.150294189, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:11:31.182369530, 2013-11-01T14:11:37.150369530, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:11:43.182364642, 2013-11-01T14:11:49.150364642, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:12:13.182392299, 2013-11-01T14:12:19.150392299, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:12:37.182442426, 2013-11-01T14:12:43.150442426, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:01.182472586, 2013-11-01T14:13:07.150472586, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:13.182467699, 2013-11-01T14:13:19.150467699, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:19.182465195, 2013-11-01T14:13:25.150465195, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:25.182462751, 2013-11-01T14:13:31.150462751, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:31.182520270, 2013-11-01T14:13:37.150520270, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:37.182517826, 2013-11-01T14:13:43.150517826, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:13:43.182515382, 2013-11-01T14:13:49.150515382, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:14:19.182600557, 2013-11-01T14:14:25.150600557, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:14:25.182538092, 2013-11-01T14:14:31.150538092, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:14:37.182593166, 2013-11-01T14:14:43.150593166, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:19:37.182970046, 2013-11-01T14:19:37.650970046, 0xFF0000, waveform, 0
2013-11-01T14:32:13.183899760, 2013-11-01T14:32:19.151899760, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:33:19.184032678, 2013-11-01T14:33:25.152032678, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:34:37.184140622, 2013-11-01T14:34:37.652140622, 0xFF0000, waveform, 0
2013-11-01T14:35:19.184183418, 2013-11-01T14:35:25.152183418, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:35:25.184220969, 2013-11-01T14:35:31.152220969, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:36:31.184293866, 2013-11-01T14:36:37.152293866, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:37:31.184369206, 2013-11-01T14:37:37.152369206, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:37:37.184366762, 2013-11-01T14:37:43.152366762, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:37:43.184364318, 2013-11-01T14:37:49.152364318, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:01.184356927, 2013-11-01T14:38:07.152356927, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:07.184414446, 2013-11-01T14:38:13.152414446, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:39:01.184432268, 2013-11-01T14:39:07.152432268, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:41:49.184663295, 2013-11-01T14:41:55.152663295, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:07.184715926, 2013-11-01T14:42:13.152715926, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:13.184753477, 2013-11-01T14:42:19.152753477, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:25.184748530, 2013-11-01T14:42:31.152748530, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:43.184741139, 2013-11-01T14:42:49.152741139, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:49.184798717, 2013-11-01T14:42:55.152798717, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:42:55.184796214, 2013-11-01T14:43:01.152796214, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:43:13.184788823, 2013-11-01T14:43:19.152788823, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:44:19.184901773, 2013-11-01T14:44:25.152901773, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:19.184937119, 2013-11-01T14:45:25.152937119, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:25.184974670, 2013-11-01T14:45:31.152974670, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:31.184972226, 2013-11-01T14:45:37.152972226, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:37.184969723, 2013-11-01T14:45:43.152969723, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:49.185024797, 2013-11-01T14:45:55.153024797, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:45:55.185022354, 2013-11-01T14:46:01.153022354, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:46:01.185019910, 2013-11-01T14:46:07.153019910, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:46:43.185042619, 2013-11-01T14:46:49.153042619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:46:49.185100197, 2013-11-01T14:46:55.153100197, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:46:55.185097694, 2013-11-01T14:47:01.153097694, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:47:01.185095250, 2013-11-01T14:47:07.153095250, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:47:25.185125410, 2013-11-01T14:47:31.153125410, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:47:31.185122966, 2013-11-01T14:47:37.153122966, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:47:37.185120463, 2013-11-01T14:47:43.153120463, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:47:55.185173094, 2013-11-01T14:48:01.153173094, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:48:55.185248494, 2013-11-01T14:49:01.153248494, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:49:01.185285985, 2013-11-01T14:49:07.153285985, 0x0000FF, waveform-continuous-burst, 2
