Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-04T02:56:31.649431943, 2014-06-04T02:56:32.117431943, 0xFF0000, waveform, 0
2014-06-04T02:56:32.649431526, 2014-06-04T02:56:33.117431526, 0x00FF00, waveform-burst, 1
2014-06-04T02:57:02.649419844, 2014-06-04T02:57:03.117419844, 0x00FF00, waveform-burst, 1
2014-06-04T02:57:32.649448156, 2014-06-04T02:57:33.117448156, 0x00FF00, waveform-burst, 1
2014-06-04T02:58:02.649436414, 2014-06-04T02:58:03.117436414, 0x00FF00, waveform-burst, 1
2014-06-04T02:58:32.649384737, 2014-06-04T02:58:33.117384737, 0x00FF00, waveform-burst, 1
2014-06-04T02:59:02.649372994, 2014-06-04T02:59:03.117372994, 0x00FF00, waveform-burst, 1
2014-06-04T02:59:32.649361312, 2014-06-04T02:59:33.117361312, 0x00FF00, waveform-burst, 1
2014-06-04T03:00:02.649349570, 2014-06-04T03:00:03.117349570, 0x00FF00, waveform-burst, 1
2014-06-04T03:00:32.649377882, 2014-06-04T03:00:33.117377882, 0x00FF00, waveform-burst, 1
2014-06-04T03:01:02.649366140, 2014-06-04T03:01:03.117366140, 0x00FF00, waveform-burst, 1
2014-06-04T03:01:32.649354457, 2014-06-04T03:01:33.117354457, 0x00FF00, waveform-burst, 1
2014-06-04T03:02:02.649342775, 2014-06-04T03:02:03.117342775, 0x00FF00, waveform-burst, 1
2014-06-04T03:02:32.649331033, 2014-06-04T03:02:33.117331033, 0x00FF00, waveform-burst, 1
2014-06-04T03:03:02.649279356, 2014-06-04T03:03:03.117279356, 0x00FF00, waveform-burst, 1
2014-06-04T03:03:32.649307608, 2014-06-04T03:03:33.117307608, 0x00FF00, waveform-burst, 1
2014-06-04T03:04:02.649295926, 2014-06-04T03:04:03.117295926, 0x00FF00, waveform-burst, 1
2014-06-04T03:04:32.649284183, 2014-06-04T03:04:33.117284183, 0x00FF00, waveform-burst, 1
2014-06-04T03:05:02.649272501, 2014-06-04T03:05:03.117272501, 0x00FF00, waveform-burst, 1
2014-06-04T03:05:32.649260759, 2014-06-04T03:05:33.117260759, 0x00FF00, waveform-burst, 1
2014-06-04T03:06:02.649249076, 2014-06-04T03:06:03.117249076, 0x00FF00, waveform-burst, 1
2014-06-04T03:06:32.649297356, 2014-06-04T03:06:33.117297356, 0x00FF00, waveform-burst, 1
2014-06-04T03:07:02.649285674, 2014-06-04T03:07:03.117285674, 0x00FF00, waveform-burst, 1
2014-06-04T03:07:32.649213969, 2014-06-04T03:07:33.117213969, 0x00FF00, waveform-burst, 1
2014-06-04T03:08:02.649202227, 2014-06-04T03:08:03.117202227, 0x00FF00, waveform-burst, 1
2014-06-04T03:08:32.649190545, 2014-06-04T03:08:33.117190545, 0x00FF00, waveform-burst, 1
2014-06-04T03:09:02.649178802, 2014-06-04T03:09:03.117178802, 0x00FF00, waveform-burst, 1
2014-06-04T03:09:32.649227082, 2014-06-04T03:09:33.117227082, 0x00FF00, waveform-burst, 1
2014-06-04T03:10:02.649215400, 2014-06-04T03:10:03.117215400, 0x00FF00, waveform-burst, 1
2014-06-04T03:10:32.649203717, 2014-06-04T03:10:33.117203717, 0x00FF00, waveform-burst, 1
2014-06-04T03:11:02.649191975, 2014-06-04T03:11:03.117191975, 0x00FF00, waveform-burst, 1
2014-06-04T03:11:31.649180650, 2014-06-04T03:11:32.117180650, 0xFF0000, waveform, 0
2014-06-04T03:11:32.649180293, 2014-06-04T03:11:33.117180293, 0x00FF00, waveform-burst, 1
2014-06-04T03:12:02.649168550, 2014-06-04T03:12:03.117168550, 0x00FF00, waveform-burst, 1
2014-06-04T03:12:32.649156868, 2014-06-04T03:12:33.117156868, 0x00FF00, waveform-burst, 1
2014-06-04T03:13:02.649145126, 2014-06-04T03:13:03.117145126, 0x00FF00, waveform-burst, 1
2014-06-04T03:13:32.649133443, 2014-06-04T03:13:33.117133443, 0x00FF00, waveform-burst, 1
2014-06-04T03:14:02.649121701, 2014-06-04T03:14:03.117121701, 0x00FF00, waveform-burst, 1
2014-06-04T03:14:32.649110019, 2014-06-04T03:14:33.117110019, 0x00FF00, waveform-burst, 1
2014-06-04T03:15:02.649138331, 2014-06-04T03:15:03.117138331, 0x00FF00, waveform-burst, 1
2014-06-04T03:15:32.649126589, 2014-06-04T03:15:33.117126589, 0x00FF00, waveform-burst, 1
2014-06-04T03:16:02.649114906, 2014-06-04T03:16:03.117114906, 0x00FF00, waveform-burst, 1
2014-06-04T03:16:32.649103164, 2014-06-04T03:16:33.117103164, 0x00FF00, waveform-burst, 1
2014-06-04T03:17:02.649051487, 2014-06-04T03:17:03.117051487, 0x00FF00, waveform-burst, 1
2014-06-04T03:17:32.649039745, 2014-06-04T03:17:33.117039745, 0x00FF00, waveform-burst, 1
2014-06-04T03:18:02.649068057, 2014-06-04T03:18:03.117068057, 0x00FF00, waveform-burst, 1
2014-06-04T03:18:32.649056315, 2014-06-04T03:18:33.117056315, 0x00FF00, waveform-burst, 1
2014-06-04T03:19:02.649044632, 2014-06-04T03:19:03.117044632, 0x00FF00, waveform-burst, 1
2014-06-04T03:19:32.649032950, 2014-06-04T03:19:33.117032950, 0x00FF00, waveform-burst, 1
2014-06-04T03:20:02.649021208, 2014-06-04T03:20:03.117021208, 0x00FF00, waveform-burst, 1
2014-06-04T03:20:32.649009525, 2014-06-04T03:20:33.117009525, 0x00FF00, waveform-burst, 1
2014-06-04T03:21:02.649057805, 2014-06-04T03:21:03.117057805, 0x00FF00, waveform-burst, 1
2014-06-04T03:21:32.648986101, 2014-06-04T03:21:33.116986101, 0x00FF00, waveform-burst, 1
2014-06-04T03:22:02.648974359, 2014-06-04T03:22:03.116974359, 0x00FF00, waveform-burst, 1
2014-06-04T03:22:32.648962676, 2014-06-04T03:22:33.116962676, 0x00FF00, waveform-burst, 1
2014-06-04T03:23:02.648950934, 2014-06-04T03:23:03.116950934, 0x00FF00, waveform-burst, 1
2014-06-04T03:23:32.648939251, 2014-06-04T03:23:33.116939251, 0x00FF00, waveform-burst, 1
2014-06-04T03:24:02.648987531, 2014-06-04T03:24:03.116987531, 0x00FF00, waveform-burst, 1
2014-06-04T03:24:32.648975849, 2014-06-04T03:24:33.116975849, 0x00FF00, waveform-burst, 1
2014-06-04T03:25:02.648964107, 2014-06-04T03:25:03.116964107, 0x00FF00, waveform-burst, 1
2014-06-04T03:25:32.648952424, 2014-06-04T03:25:33.116952424, 0x00FF00, waveform-burst, 1
2014-06-04T03:26:02.648940682, 2014-06-04T03:26:03.116940682, 0x00FF00, waveform-burst, 1
2014-06-04T03:26:31.648929357, 2014-06-04T03:26:32.116929357, 0xFF0000, waveform, 0
2014-06-04T03:26:32.648868978, 2014-06-04T03:26:33.116868978, 0x00FF00, waveform-burst, 1
2014-06-04T03:27:02.648917257, 2014-06-04T03:27:03.116917257, 0x00FF00, waveform-burst, 1
2014-06-04T03:27:32.648905575, 2014-06-04T03:27:33.116905575, 0x00FF00, waveform-burst, 1
2014-06-04T03:28:02.648893892, 2014-06-04T03:28:03.116893892, 0x00FF00, waveform-burst, 1
2014-06-04T03:28:32.648882150, 2014-06-04T03:28:33.116882150, 0x00FF00, waveform-burst, 1
2014-06-04T03:29:02.648870468, 2014-06-04T03:29:03.116870468, 0x00FF00, waveform-burst, 1
2014-06-04T03:29:32.648898720, 2014-06-04T03:29:33.116898720, 0x00FF00, waveform-burst, 1
2014-06-04T03:30:02.648887038, 2014-06-04T03:30:03.116887038, 0x00FF00, waveform-burst, 1
2014-06-04T03:30:32.648875296, 2014-06-04T03:30:33.116875296, 0x00FF00, waveform-burst, 1
2014-06-04T03:31:02.648863613, 2014-06-04T03:31:03.116863613, 0x00FF00, waveform-burst, 1
2014-06-04T03:31:32.648811876, 2014-06-04T03:31:33.116811876, 0x00FF00, waveform-burst, 1
2014-06-04T03:32:02.648800194, 2014-06-04T03:32:03.116800194, 0x00FF00, waveform-burst, 1
2014-06-04T03:32:32.648828506, 2014-06-04T03:32:33.116828506, 0x00FF00, waveform-burst, 1
2014-06-04T03:33:02.648816764, 2014-06-04T03:33:03.116816764, 0x00FF00, waveform-burst, 1
2014-06-04T03:33:32.648805081, 2014-06-04T03:33:33.116805081, 0x00FF00, waveform-burst, 1
2014-06-04T03:34:02.648793339, 2014-06-04T03:34:03.116793339, 0x00FF00, waveform-burst, 1
2014-06-04T03:34:32.648781657, 2014-06-04T03:34:33.116781657, 0x00FF00, waveform-burst, 1
2014-06-04T03:35:02.648769915, 2014-06-04T03:35:03.116769915, 0x00FF00, waveform-burst, 1
2014-06-04T03:35:32.648818254, 2014-06-04T03:35:33.116818254, 0x00FF00, waveform-burst, 1
2014-06-04T03:36:02.648806512, 2014-06-04T03:36:03.116806512, 0x00FF00, waveform-burst, 1
2014-06-04T03:36:32.648794829, 2014-06-04T03:36:33.116794829, 0x00FF00, waveform-burst, 1
2014-06-04T03:37:02.648723125, 2014-06-04T03:37:03.116723125, 0x00FF00, waveform-burst, 1
2014-06-04T03:37:32.648711383, 2014-06-04T03:37:33.116711383, 0x00FF00, waveform-burst, 1
2014-06-04T03:38:02.648699700, 2014-06-04T03:38:03.116699700, 0x00FF00, waveform-burst, 1
2014-06-04T03:38:32.648747980, 2014-06-04T03:38:33.116747980, 0x00FF00, waveform-burst, 1
2014-06-04T03:39:02.648736238, 2014-06-04T03:39:03.116736238, 0x00FF00, waveform-burst, 1
2014-06-04T03:39:32.648724555, 2014-06-04T03:39:33.116724555, 0x00FF00, waveform-burst, 1
2014-06-04T03:40:02.648712873, 2014-06-04T03:40:03.116712873, 0x00FF00, waveform-burst, 1
2014-06-04T03:40:32.648701131, 2014-06-04T03:40:33.116701131, 0x00FF00, waveform-burst, 1
2014-06-04T03:41:02.648689448, 2014-06-04T03:41:03.116689448, 0x00FF00, waveform-burst, 1
2014-06-04T03:41:31.648718118, 2014-06-04T03:41:32.116718118, 0xFF0000, waveform, 0
2014-06-04T03:41:32.648717701, 2014-06-04T03:41:33.116717701, 0x00FF00, waveform-burst, 1
2014-06-04T03:42:02.648666024, 2014-06-04T03:42:03.116666024, 0x00FF00, waveform-burst, 1
2014-06-04T03:42:32.648654282, 2014-06-04T03:42:33.116654282, 0x00FF00, waveform-burst, 1
2014-06-04T03:43:02.648642599, 2014-06-04T03:43:03.116642599, 0x00FF00, waveform-burst, 1
2014-06-04T03:43:32.648630857, 2014-06-04T03:43:33.116630857, 0x00FF00, waveform-burst, 1
2014-06-04T03:44:02.648619174, 2014-06-04T03:44:03.116619174, 0x00FF00, waveform-burst, 1
2014-06-04T03:44:32.648647487, 2014-06-04T03:44:33.116647487, 0x00FF00, waveform-burst, 1
2014-06-04T03:45:02.648635745, 2014-06-04T03:45:03.116635745, 0x00FF00, waveform-burst, 1
2014-06-04T03:45:32.648624062, 2014-06-04T03:45:33.116624062, 0x00FF00, waveform-burst, 1
2014-06-04T03:46:02.648612320, 2014-06-04T03:46:03.116612320, 0x00FF00, waveform-burst, 1
2014-06-04T03:46:32.648600637, 2014-06-04T03:46:33.116600637, 0x00FF00, waveform-burst, 1
2014-06-04T03:47:02.648648917, 2014-06-04T03:47:03.116648917, 0x00FF00, waveform-burst, 1
2014-06-04T03:47:32.648577213, 2014-06-04T03:47:33.116577213, 0x00FF00, waveform-burst, 1
2014-06-04T03:48:02.648565471, 2014-06-04T03:48:03.116565471, 0x00FF00, waveform-burst, 1
2014-06-04T03:48:32.648553788, 2014-06-04T03:48:33.116553788, 0x00FF00, waveform-burst, 1
2014-06-04T03:49:02.648542106, 2014-06-04T03:49:03.116542106, 0x00FF00, waveform-burst, 1
2014-06-04T03:49:32.648530364, 2014-06-04T03:49:33.116530364, 0x00FF00, waveform-burst, 1
2014-06-04T03:50:02.648578643, 2014-06-04T03:50:03.116578643, 0x00FF00, waveform-burst, 1
2014-06-04T03:50:32.648566961, 2014-06-04T03:50:33.116566961, 0x00FF00, waveform-burst, 1
2014-06-04T03:51:02.648555219, 2014-06-04T03:51:03.116555219, 0x00FF00, waveform-burst, 1
2014-06-04T03:51:32.648543536, 2014-06-04T03:51:33.116543536, 0x00FF00, waveform-burst, 1
2014-06-04T03:52:02.648531794, 2014-06-04T03:52:03.116531794, 0x00FF00, waveform-burst, 1
2014-06-04T03:52:32.648520112, 2014-06-04T03:52:33.116520112, 0x00FF00, waveform-burst, 1
2014-06-04T03:53:02.648508429, 2014-06-04T03:53:03.116508429, 0x00FF00, waveform-burst, 1
2014-06-04T03:53:32.648496687, 2014-06-04T03:53:33.116496687, 0x00FF00, waveform-burst, 1
2014-06-04T03:54:02.648485004, 2014-06-04T03:54:03.116485004, 0x00FF00, waveform-burst, 1
2014-06-04T03:54:32.648473262, 2014-06-04T03:54:33.116473262, 0x00FF00, waveform-burst, 1
2014-06-04T03:55:02.648461580, 2014-06-04T03:55:03.116461580, 0x00FF00, waveform-burst, 1
2014-06-04T03:55:32.648449838, 2014-06-04T03:55:33.116449838, 0x00FF00, waveform-burst, 1
2014-06-04T03:56:02.648478150, 2014-06-04T03:56:03.116478150, 0x00FF00, waveform-burst, 1
2014-06-04T03:56:31.648466825, 2014-06-04T03:56:32.116466825, 0xFF0000, waveform, 0
2014-06-04T03:56:32.648466408, 2014-06-04T03:56:33.116466408, 0x00FF00, waveform-burst, 1
2014-06-04T03:57:02.648454725, 2014-06-04T03:57:03.116454725, 0x00FF00, waveform-burst, 1
2014-06-04T03:57:32.648443043, 2014-06-04T03:57:33.116443043, 0x00FF00, waveform-burst, 1
2014-06-04T03:58:02.648431301, 2014-06-04T03:58:03.116431301, 0x00FF00, waveform-burst, 1
2014-06-04T03:58:32.648419618, 2014-06-04T03:58:33.116419618, 0x00FF00, waveform-burst, 1
2014-06-04T03:59:02.648407876, 2014-06-04T03:59:03.116407876, 0x00FF00, waveform-burst, 1
2014-06-04T03:59:32.648396193, 2014-06-04T03:59:33.116396193, 0x00FF00, waveform-burst, 1
2014-06-04T04:00:02.648384451, 2014-06-04T04:00:03.116384451, 0x00FF00, waveform-burst, 1
2014-06-04T04:00:32.648372769, 2014-06-04T04:00:33.116372769, 0x00FF00, waveform-burst, 1
2014-06-04T04:01:02.648361027, 2014-06-04T04:01:03.116361027, 0x00FF00, waveform-burst, 1
2014-06-04T04:01:32.648349344, 2014-06-04T04:01:33.116349344, 0x00FF00, waveform-burst, 1
2014-06-04T04:02:02.648397624, 2014-06-04T04:02:03.116397624, 0x00FF00, waveform-burst, 1
2014-06-04T04:02:32.648385941, 2014-06-04T04:02:33.116385941, 0x00FF00, waveform-burst, 1
2014-06-04T04:03:02.648374199, 2014-06-04T04:03:03.116374199, 0x00FF00, waveform-burst, 1
2014-06-04T04:03:32.648362517, 2014-06-04T04:03:33.116362517, 0x00FF00, waveform-burst, 1
2014-06-04T04:04:02.648350775, 2014-06-04T04:04:03.116350775, 0x00FF00, waveform-burst, 1
2014-06-04T04:04:32.648379087, 2014-06-04T04:04:33.116379087, 0x00FF00, waveform-burst, 1
2014-06-04T04:05:02.648327350, 2014-06-04T04:05:03.116327350, 0x00FF00, waveform-burst, 1
2014-06-04T04:05:32.648315668, 2014-06-04T04:05:33.116315668, 0x00FF00, waveform-burst, 1
2014-06-04T04:06:02.648303985, 2014-06-04T04:06:03.116303985, 0x00FF00, waveform-burst, 1
2014-06-04T04:06:32.648292243, 2014-06-04T04:06:33.116292243, 0x00FF00, waveform-burst, 1
2014-06-04T04:07:02.648280560, 2014-06-04T04:07:03.116280560, 0x00FF00, waveform-burst, 1
2014-06-04T04:07:32.648308813, 2014-06-04T04:07:33.116308813, 0x00FF00, waveform-burst, 1
2014-06-04T04:08:02.648297131, 2014-06-04T04:08:03.116297131, 0x00FF00, waveform-burst, 1
2014-06-04T04:08:32.648285388, 2014-06-04T04:08:33.116285388, 0x00FF00, waveform-burst, 1
2014-06-04T04:09:02.648273706, 2014-06-04T04:09:03.116273706, 0x00FF00, waveform-burst, 1
2014-06-04T04:09:32.648262023, 2014-06-04T04:09:33.116262023, 0x00FF00, waveform-burst, 1
2014-06-04T04:10:02.648250281, 2014-06-04T04:10:03.116250281, 0x00FF00, waveform-burst, 1
2014-06-04T04:10:32.648298561, 2014-06-04T04:10:33.116298561, 0x00FF00, waveform-burst, 1
2014-06-04T04:11:02.648226857, 2014-06-04T04:11:03.116226857, 0x00FF00, waveform-burst, 1
2014-06-04T04:11:31.648215532, 2014-06-04T04:11:32.116215532, 0xFF0000, waveform, 0
2014-06-04T04:11:32.648215174, 2014-06-04T04:11:33.116215174, 0x00FF00, waveform-burst, 1
2014-06-04T04:12:02.648203432, 2014-06-04T04:12:03.116203432, 0x00FF00, waveform-burst, 1
2014-06-04T04:12:32.648191750, 2014-06-04T04:12:33.116191750, 0x00FF00, waveform-burst, 1
2014-06-04T04:13:02.648180007, 2014-06-04T04:13:03.116180007, 0x00FF00, waveform-burst, 1
2014-06-04T04:13:32.648228347, 2014-06-04T04:13:33.116228347, 0x00FF00, waveform-burst, 1
2014-06-04T04:14:02.648216605, 2014-06-04T04:14:03.116216605, 0x00FF00, waveform-burst, 1
2014-06-04T04:14:32.648204922, 2014-06-04T04:14:33.116204922, 0x00FF00, waveform-burst, 1
2014-06-04T04:15:02.648193180, 2014-06-04T04:15:03.116193180, 0x00FF00, waveform-burst, 1
2014-06-04T04:15:32.648181498, 2014-06-04T04:15:33.116181498, 0x00FF00, waveform-burst, 1
2014-06-04T04:16:02.648169755, 2014-06-04T04:16:03.116169755, 0x00FF00, waveform-burst, 1
2014-06-04T04:16:32.648198068, 2014-06-04T04:16:33.116198068, 0x00FF00, waveform-burst, 1
2014-06-04T04:17:02.648186326, 2014-06-04T04:17:03.116186326, 0x00FF00, waveform-burst, 1
2014-06-04T04:17:32.648134648, 2014-06-04T04:17:33.116134648, 0x00FF00, waveform-burst, 1
2014-06-04T04:18:02.648122966, 2014-06-04T04:18:03.116122966, 0x00FF00, waveform-burst, 1
2014-06-04T04:18:32.648111224, 2014-06-04T04:18:33.116111224, 0x00FF00, waveform-burst, 1
2014-06-04T04:19:02.648099541, 2014-06-04T04:19:03.116099541, 0x00FF00, waveform-burst, 1
2014-06-04T04:19:32.648127794, 2014-06-04T04:19:33.116127794, 0x00FF00, waveform-burst, 1
2014-06-04T04:20:02.648116111, 2014-06-04T04:20:03.116116111, 0x00FF00, waveform-burst, 1
2014-06-04T04:20:32.648104369, 2014-06-04T04:20:33.116104369, 0x00FF00, waveform-burst, 1
2014-06-04T04:21:02.648092687, 2014-06-04T04:21:03.116092687, 0x00FF00, waveform-burst, 1
2014-06-04T04:21:32.648080945, 2014-06-04T04:21:33.116080945, 0x00FF00, waveform-burst, 1
2014-06-04T04:22:02.648129284, 2014-06-04T04:22:03.116129284, 0x00FF00, waveform-burst, 1
2014-06-04T04:22:32.648117542, 2014-06-04T04:22:33.116117542, 0x00FF00, waveform-burst, 1
2014-06-04T04:23:02.648105859, 2014-06-04T04:23:03.116105859, 0x00FF00, waveform-burst, 1
2014-06-04T04:23:32.648094117, 2014-06-04T04:23:33.116094117, 0x00FF00, waveform-burst, 1
2014-06-04T04:24:02.648082435, 2014-06-04T04:24:03.116082435, 0x00FF00, waveform-burst, 1
2014-06-04T04:24:32.648010730, 2014-06-04T04:24:33.116010730, 0x00FF00, waveform-burst, 1
2014-06-04T04:25:02.648059010, 2014-06-04T04:25:03.116059010, 0x00FF00, waveform-burst, 1
2014-06-04T04:25:32.648047268, 2014-06-04T04:25:33.116047268, 0x00FF00, waveform-burst, 1
2014-06-04T04:26:02.648035585, 2014-06-04T04:26:03.116035585, 0x00FF00, waveform-burst, 1
2014-06-04T04:26:31.648024260, 2014-06-04T04:26:32.116024260, 0xFF0000, waveform, 0
2014-06-04T04:26:32.648023903, 2014-06-04T04:26:33.116023903, 0x00FF00, waveform-burst, 1
2014-06-04T04:27:02.648012161, 2014-06-04T04:27:03.116012161, 0x00FF00, waveform-burst, 1
2014-06-04T04:27:32.648000478, 2014-06-04T04:27:33.116000478, 0x00FF00, waveform-burst, 1
2014-06-04T04:28:02.648028731, 2014-06-04T04:28:03.116028731, 0x00FF00, waveform-burst, 1
2014-06-04T04:28:32.648017048, 2014-06-04T04:28:33.116017048, 0x00FF00, waveform-burst, 1
2014-06-04T04:29:02.648005306, 2014-06-04T04:29:03.116005306, 0x00FF00, waveform-burst, 1
2014-06-04T04:29:32.647993624, 2014-06-04T04:29:33.115993624, 0x00FF00, waveform-burst, 1
2014-06-04T04:30:02.647981941, 2014-06-04T04:30:03.115981941, 0x00FF00, waveform-burst, 1
2014-06-04T04:30:32.647970199, 2014-06-04T04:30:33.115970199, 0x00FF00, waveform-burst, 1
2014-06-04T04:31:02.648018479, 2014-06-04T04:31:03.116018479, 0x00FF00, waveform-burst, 1
2014-06-04T04:31:32.647946774, 2014-06-04T04:31:33.115946774, 0x00FF00, waveform-burst, 1
2014-06-04T04:32:02.647935092, 2014-06-04T04:32:03.115935092, 0x00FF00, waveform-burst, 1
2014-06-04T04:32:32.647923350, 2014-06-04T04:32:33.115923350, 0x00FF00, waveform-burst, 1
2014-06-04T04:33:02.647911667, 2014-06-04T04:33:03.115911667, 0x00FF00, waveform-burst, 1
2014-06-04T04:33:32.647899925, 2014-06-04T04:33:33.115899925, 0x00FF00, waveform-burst, 1
2014-06-04T04:34:02.647948265, 2014-06-04T04:34:03.115948265, 0x00FF00, waveform-burst, 1
2014-06-04T04:34:32.647936522, 2014-06-04T04:34:33.115936522, 0x00FF00, waveform-burst, 1
2014-06-04T04:35:02.647924840, 2014-06-04T04:35:03.115924840, 0x00FF00, waveform-burst, 1
2014-06-04T04:35:32.647913098, 2014-06-04T04:35:33.115913098, 0x00FF00, waveform-burst, 1
2014-06-04T04:36:02.647901415, 2014-06-04T04:36:03.115901415, 0x00FF00, waveform-burst, 1
2014-06-04T04:36:32.647889673, 2014-06-04T04:36:33.115889673, 0x00FF00, waveform-burst, 1
2014-06-04T04:37:02.647917985, 2014-06-04T04:37:03.115917985, 0x00FF00, waveform-burst, 1
2014-06-04T04:37:32.647906303, 2014-06-04T04:37:33.115906303, 0x00FF00, waveform-burst, 1
2014-06-04T04:38:02.647894561, 2014-06-04T04:38:03.115894561, 0x00FF00, waveform-burst, 1
2014-06-04T04:38:32.647882878, 2014-06-04T04:38:33.115882878, 0x00FF00, waveform-burst, 1
2014-06-04T04:39:02.647871136, 2014-06-04T04:39:03.115871136, 0x00FF00, waveform-burst, 1
2014-06-04T04:39:32.647859454, 2014-06-04T04:39:33.115859454, 0x00FF00, waveform-burst, 1
2014-06-04T04:40:02.647847712, 2014-06-04T04:40:03.115847712, 0x00FF00, waveform-burst, 1
2014-06-04T04:40:32.647836029, 2014-06-04T04:40:33.115836029, 0x00FF00, waveform-burst, 1
2014-06-04T04:41:02.647824287, 2014-06-04T04:41:03.115824287, 0x00FF00, waveform-burst, 1
2014-06-04T04:41:31.647812962, 2014-06-04T04:41:32.115812962, 0xFF0000, waveform, 0
2014-06-04T04:41:32.647812604, 2014-06-04T04:41:33.115812604, 0x00FF00, waveform-burst, 1
2014-06-04T04:42:02.647800862, 2014-06-04T04:42:03.115800862, 0x00FF00, waveform-burst, 1
2014-06-04T04:42:32.647849202, 2014-06-04T04:42:33.115849202, 0x00FF00, waveform-burst, 1
2014-06-04T04:43:02.647837460, 2014-06-04T04:43:03.115837460, 0x00FF00, waveform-burst, 1
2014-06-04T04:43:32.647825777, 2014-06-04T04:43:33.115825777, 0x00FF00, waveform-burst, 1
2014-06-04T04:44:02.647814035, 2014-06-04T04:44:03.115814035, 0x00FF00, waveform-burst, 1
2014-06-04T04:44:32.647802352, 2014-06-04T04:44:33.115802352, 0x00FF00, waveform-burst, 1
2014-06-04T04:45:02.647790610, 2014-06-04T04:45:03.115790610, 0x00FF00, waveform-burst, 1
2014-06-04T04:45:32.647818922, 2014-06-04T04:45:33.115818922, 0x00FF00, waveform-burst, 1
2014-06-04T04:46:02.647807240, 2014-06-04T04:46:03.115807240, 0x00FF00, waveform-burst, 1
2014-06-04T04:46:32.647795498, 2014-06-04T04:46:33.115795498, 0x00FF00, waveform-burst, 1
2014-06-04T04:47:02.647783815, 2014-06-04T04:47:03.115783815, 0x00FF00, waveform-burst, 1
2014-06-04T04:47:32.647772073, 2014-06-04T04:47:33.115772073, 0x00FF00, waveform-burst, 1
2014-06-04T04:48:02.647720396, 2014-06-04T04:48:03.115720396, 0x00FF00, waveform-burst, 1
2014-06-04T04:48:32.647748649, 2014-06-04T04:48:33.115748649, 0x00FF00, waveform-burst, 1
2014-06-04T04:49:02.647736966, 2014-06-04T04:49:03.115736966, 0x00FF00, waveform-burst, 1
2014-06-04T04:49:32.647725224, 2014-06-04T04:49:33.115725224, 0x00FF00, waveform-burst, 1
2014-06-04T04:50:02.647713541, 2014-06-04T04:50:03.115713541, 0x00FF00, waveform-burst, 1
2014-06-04T04:50:32.647701859, 2014-06-04T04:50:33.115701859, 0x00FF00, waveform-burst, 1
2014-06-04T04:51:02.647690117, 2014-06-04T04:51:03.115690117, 0x00FF00, waveform-burst, 1
2014-06-04T04:51:32.647738397, 2014-06-04T04:51:33.115738397, 0x00FF00, waveform-burst, 1
2014-06-04T04:52:02.647726714, 2014-06-04T04:52:03.115726714, 0x00FF00, waveform-burst, 1
2014-06-04T04:52:32.647714972, 2014-06-04T04:52:33.115714972, 0x00FF00, waveform-burst, 1
2014-06-04T04:53:02.647703289, 2014-06-04T04:53:03.115703289, 0x00FF00, waveform-burst, 1
2014-06-04T04:53:32.647691547, 2014-06-04T04:53:33.115691547, 0x00FF00, waveform-burst, 1
2014-06-04T04:54:02.647679865, 2014-06-04T04:54:03.115679865, 0x00FF00, waveform-burst, 1
2014-06-04T04:54:32.647708177, 2014-06-04T04:54:33.115708177, 0x00FF00, waveform-burst, 1
2014-06-04T04:55:02.647696435, 2014-06-04T04:55:03.115696435, 0x00FF00, waveform-burst, 1
2014-06-04T04:55:32.647684752, 2014-06-04T04:55:33.115684752, 0x00FF00, waveform-burst, 1
2014-06-04T04:56:02.647673010, 2014-06-04T04:56:03.115673010, 0x00FF00, waveform-burst, 1
2014-06-04T04:56:31.647661685, 2014-06-04T04:56:32.115661685, 0xFF0000, waveform, 0
2014-06-04T04:56:32.647661328, 2014-06-04T04:56:33.115661328, 0x00FF00, waveform-burst, 1
2014-06-04T04:57:02.647709608, 2014-06-04T04:57:03.115709608, 0x00FF00, waveform-burst, 1
2014-06-04T04:57:32.647697925, 2014-06-04T04:57:33.115697925, 0x00FF00, waveform-burst, 1
2014-06-04T04:58:02.647686183, 2014-06-04T04:58:03.115686183, 0x00FF00, waveform-burst, 1
2014-06-04T04:58:32.647674500, 2014-06-04T04:58:33.115674500, 0x00FF00, waveform-burst, 1
2014-06-04T04:59:02.647662758, 2014-06-04T04:59:03.115662758, 0x00FF00, waveform-burst, 1
2014-06-04T04:59:32.647651076, 2014-06-04T04:59:33.115651076, 0x00FF00, waveform-burst, 1
2014-06-04T05:00:02.647679328, 2014-06-04T05:00:03.115679328, 0x00FF00, waveform-burst, 1
2014-06-04T05:00:32.647627651, 2014-06-04T05:00:33.115627651, 0x00FF00, waveform-burst, 1
2014-06-04T05:01:02.647615909, 2014-06-04T05:01:03.115615909, 0x00FF00, waveform-burst, 1
2014-06-04T05:01:32.647604227, 2014-06-04T05:01:33.115604227, 0x00FF00, waveform-burst, 1
2014-06-04T05:02:02.647592544, 2014-06-04T05:02:03.115592544, 0x00FF00, waveform-burst, 1
2014-06-04T05:02:32.647580802, 2014-06-04T05:02:33.115580802, 0x00FF00, waveform-burst, 1
2014-06-04T05:03:02.647609114, 2014-06-04T05:03:03.115609114, 0x00FF00, waveform-burst, 1
2014-06-04T05:03:32.647597372, 2014-06-04T05:03:33.115597372, 0x00FF00, waveform-burst, 1
