Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-27T07:02:15.432009816, 2018-06-27T07:02:21.400009816, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:02:21.432008266, 2018-06-27T07:02:27.400008266, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:02:27.432066679, 2018-06-27T07:02:33.400066679, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:02:45.432101845, 2018-06-27T07:02:51.400101845, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:02:51.432100296, 2018-06-27T07:02:57.400100296, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:02:57.432158708, 2018-06-27T07:03:03.400158708, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:03:03.432157158, 2018-06-27T07:03:09.400157158, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:03:09.432155609, 2018-06-27T07:03:15.400155609, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:03:15.432193994, 2018-06-27T07:03:21.400193994, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:03:21.432252407, 2018-06-27T07:03:27.400252407, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:03:27.432190895, 2018-06-27T07:03:33.400190895, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:06:09.432648181, 2018-06-27T07:06:09.900648181, 0xFF0000, waveform, 0
2018-06-27T07:21:09.435271024, 2018-06-27T07:21:09.903271024, 0xFF0000, waveform, 0
2018-06-27T07:26:09.436092019, 2018-06-27T07:26:15.404092019, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:15.436130404, 2018-06-27T07:26:21.404130404, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:21.436128854, 2018-06-27T07:26:27.404128854, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:27.436187267, 2018-06-27T07:26:33.404187267, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:33.436185717, 2018-06-27T07:26:39.404185717, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:39.436184048, 2018-06-27T07:26:45.404184048, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:45.436222553, 2018-06-27T07:26:51.404222553, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:26:51.436280965, 2018-06-27T07:26:57.404280965, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:27:21.436313033, 2018-06-27T07:27:27.404313033, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:27:27.436311483, 2018-06-27T07:27:33.404311483, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:36:09.437833905, 2018-06-27T07:36:09.905833905, 0xFF0000, waveform, 0
2018-06-27T07:39:09.438326478, 2018-06-27T07:39:15.406326478, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:39:15.438324928, 2018-06-27T07:39:21.406324928, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T07:51:09.440396785, 2018-06-27T07:51:09.908396785, 0xFF0000, waveform, 0
2018-06-27T08:02:45.442313432, 2018-06-27T08:02:51.410313432, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:02:51.442351818, 2018-06-27T08:02:57.410351818, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:21.442772269, 2018-06-27T08:05:27.410772269, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:27.442770719, 2018-06-27T08:05:33.410770719, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:33.442769169, 2018-06-27T08:05:39.410769169, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:39.442807555, 2018-06-27T08:05:45.410807555, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:45.442806005, 2018-06-27T08:05:51.410806005, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:51.442804455, 2018-06-27T08:05:57.410804455, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:05:57.442862868, 2018-06-27T08:06:03.410862868, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:06:03.442861199, 2018-06-27T08:06:09.410861199, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:06:09.442899703, 2018-06-27T08:06:15.410899703, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:06:09.442899703, 2018-06-27T08:06:09.910899703, 0xFF0000, waveform, 0
2018-06-27T08:06:15.442858099, 2018-06-27T08:06:21.410858099, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:21:09.445362567, 2018-06-27T08:21:09.913362567, 0xFF0000, waveform, 0
2018-06-27T08:35:57.447828531, 2018-06-27T08:36:03.415828531, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:36:03.447787046, 2018-06-27T08:36:09.415787046, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:36:09.447825431, 2018-06-27T08:36:09.915825431, 0xFF0000, waveform, 0
2018-06-27T08:36:21.447882294, 2018-06-27T08:36:27.415882294, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:36:27.447880625, 2018-06-27T08:36:33.415880625, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:36:33.447919130, 2018-06-27T08:36:39.415919130, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:36:39.447917461, 2018-06-27T08:36:45.415917461, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:09.447969555, 2018-06-27T08:37:15.415969555, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:15.448008060, 2018-06-27T08:37:21.416008060, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:21.448066473, 2018-06-27T08:37:27.416066473, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:27.448064804, 2018-06-27T08:37:33.416064804, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:33.448063254, 2018-06-27T08:37:39.416063254, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:39.448101758, 2018-06-27T08:37:45.416101758, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:37:57.448156952, 2018-06-27T08:38:03.416156952, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:38:03.448155403, 2018-06-27T08:38:09.416155403, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:39:57.448465347, 2018-06-27T08:40:03.416465347, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:40:03.448463797, 2018-06-27T08:40:09.416463797, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:40:45.448612689, 2018-06-27T08:40:51.416612689, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:40:51.448611140, 2018-06-27T08:40:57.416611140, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:42:33.448924183, 2018-06-27T08:42:39.416924183, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:42:39.448882699, 2018-06-27T08:42:45.416882699, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:44:57.449286341, 2018-06-27T08:45:03.417286341, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:45:03.449344754, 2018-06-27T08:45:09.417344754, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:51:09.450288295, 2018-06-27T08:51:09.918288295, 0xFF0000, waveform, 0
2018-06-27T08:51:45.450378775, 2018-06-27T08:51:51.418378775, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T08:51:51.450437188, 2018-06-27T08:51:57.418437188, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:01:57.452017545, 2018-06-27T09:02:03.420017545, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:02:03.452015995, 2018-06-27T09:02:09.420015995, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:02:09.452074408, 2018-06-27T09:02:15.420074408, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:02:15.452112793, 2018-06-27T09:02:21.420112793, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:03:45.452289104, 2018-06-27T09:03:51.420289104, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:03:51.452347517, 2018-06-27T09:03:57.420347517, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:03:57.452345967, 2018-06-27T09:04:03.420345967, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:04:03.452384352, 2018-06-27T09:04:09.420384352, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:04:09.452382802, 2018-06-27T09:04:15.420382802, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:04:15.452381253, 2018-06-27T09:04:21.420381253, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:06:09.452711224, 2018-06-27T09:06:09.920711224, 0xFF0000, waveform, 0
2018-06-27T09:18:09.454661488, 2018-06-27T09:18:15.422661488, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:18:15.454619884, 2018-06-27T09:18:21.422619884, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:21:09.455114006, 2018-06-27T09:21:09.923114006, 0xFF0000, waveform, 0
2018-06-27T09:27:09.456079244, 2018-06-27T09:27:15.424079244, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:27:15.456077575, 2018-06-27T09:27:21.424077575, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:34:09.457168579, 2018-06-27T09:34:15.425168579, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:34:15.457206964, 2018-06-27T09:34:21.425206964, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:36:09.457476973, 2018-06-27T09:36:09.925476973, 0xFF0000, waveform, 0
2018-06-27T09:38:45.457895874, 2018-06-27T09:38:51.425895874, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:38:51.457894206, 2018-06-27T09:38:57.425894206, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:40:57.458201050, 2018-06-27T09:41:03.426201050, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:41:03.458259463, 2018-06-27T09:41:09.426259463, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:43:21.458563089, 2018-06-27T09:43:27.426563089, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:43:27.458621501, 2018-06-27T09:43:33.426621501, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:48:09.459347248, 2018-06-27T09:48:15.427347248, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:48:15.459345698, 2018-06-27T09:48:21.427345698, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:50:21.459712386, 2018-06-27T09:50:27.427712386, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:50:27.459650874, 2018-06-27T09:50:33.427650874, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:51:09.459799766, 2018-06-27T09:51:15.427799766, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:51:09.459799766, 2018-06-27T09:51:09.927799766, 0xFF0000, waveform, 0
2018-06-27T09:51:15.459798216, 2018-06-27T09:51:21.427798216, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:51:57.459927201, 2018-06-27T09:52:03.427927201, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:52:03.459985613, 2018-06-27T09:52:09.427985613, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:52:21.459980845, 2018-06-27T09:52:27.427980845, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:52:27.460019230, 2018-06-27T09:52:33.428019230, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:52:33.460017681, 2018-06-27T09:52:39.428017681, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T09:52:39.460016131, 2018-06-27T09:52:45.428016131, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:05:33.462012171, 2018-06-27T10:05:39.430012171, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:05:39.462070584, 2018-06-27T10:05:45.430070584, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:06:09.462102651, 2018-06-27T10:06:09.930102651, 0xFF0000, waveform, 0
2018-06-27T10:21:09.464365601, 2018-06-27T10:21:09.932365601, 0xFF0000, waveform, 0
2018-06-27T10:28:33.465508580, 2018-06-27T10:28:39.433508580, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:28:39.465546965, 2018-06-27T10:28:45.433546965, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:28:45.465505361, 2018-06-27T10:28:51.433505361, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:28:51.465543866, 2018-06-27T10:28:57.433543866, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:36:09.466628432, 2018-06-27T10:36:09.934628432, 0xFF0000, waveform, 0
2018-06-27T10:36:45.466718912, 2018-06-27T10:36:51.434718912, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:36:51.466777324, 2018-06-27T10:36:57.434777324, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:36:57.466715812, 2018-06-27T10:37:03.434715812, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:37:03.466774225, 2018-06-27T10:37:09.434774225, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:37:09.466812610, 2018-06-27T10:37:15.434812610, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:37:15.466811060, 2018-06-27T10:37:21.434811060, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:37:21.466809511, 2018-06-27T10:37:27.434809511, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:37:27.466867923, 2018-06-27T10:37:33.434867923, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:40:21.467262029, 2018-06-27T10:40:27.435262029, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:40:27.467320442, 2018-06-27T10:40:33.435320442, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:21.468311429, 2018-06-27T10:47:27.436311429, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:27.468309760, 2018-06-27T10:47:33.436309760, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:33.468348264, 2018-06-27T10:47:39.436348264, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:39.468346595, 2018-06-27T10:47:45.436346595, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:45.468345046, 2018-06-27T10:47:51.436345046, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:51.468343496, 2018-06-27T10:47:57.436343496, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:47:57.468401908, 2018-06-27T10:48:03.436401908, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:48:03.468400359, 2018-06-27T10:48:09.436400359, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:51:09.468851327, 2018-06-27T10:51:09.936851327, 0xFF0000, waveform, 0
2018-06-27T10:55:09.469488024, 2018-06-27T10:55:15.437488024, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T10:55:15.469426512, 2018-06-27T10:55:21.437426512, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:05:57.471017360, 2018-06-27T11:06:03.439017360, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:06:03.471055746, 2018-06-27T11:06:09.439055746, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:06:09.471054196, 2018-06-27T11:06:15.439054196, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:06:09.471054196, 2018-06-27T11:06:09.939054196, 0xFF0000, waveform, 0
2018-06-27T11:06:15.471052646, 2018-06-27T11:06:21.439052646, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:06:21.471111059, 2018-06-27T11:06:27.439111059, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:06:27.471109390, 2018-06-27T11:06:33.439109390, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:21.471235156, 2018-06-27T11:07:27.439235156, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:27.471233606, 2018-06-27T11:07:33.439233606, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:33.471232056, 2018-06-27T11:07:39.439232056, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:39.471290469, 2018-06-27T11:07:45.439290469, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:45.471288919, 2018-06-27T11:07:51.439288919, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:07:51.471287250, 2018-06-27T11:07:57.439287250, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:21:09.473217010, 2018-06-27T11:21:09.941217010, 0xFF0000, waveform, 0
2018-06-27T11:25:33.473847508, 2018-06-27T11:25:39.441847508, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:25:39.473845958, 2018-06-27T11:25:45.441845958, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:25:45.473904371, 2018-06-27T11:25:51.441904371, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:25:51.473902702, 2018-06-27T11:25:57.441902702, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:28:09.474206447, 2018-06-27T11:28:15.442206447, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:28:15.474264860, 2018-06-27T11:28:21.442264860, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:28:21.474263191, 2018-06-27T11:28:27.442263191, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:28:27.474261641, 2018-06-27T11:28:33.442261641, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:29:21.474387407, 2018-06-27T11:29:27.442387407, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:29:27.474385857, 2018-06-27T11:29:33.442385857, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:36:09.475379943, 2018-06-27T11:36:09.943379943, 0xFF0000, waveform, 0
2018-06-27T11:42:33.476238727, 2018-06-27T11:42:39.444238727, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:42:39.476277232, 2018-06-27T11:42:45.444277232, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:51:09.477442860, 2018-06-27T11:51:09.945442860, 0xFF0000, waveform, 0
2018-06-27T11:53:57.477858543, 2018-06-27T11:54:03.445858543, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:54:03.477856993, 2018-06-27T11:54:09.445856993, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:54:09.477895379, 2018-06-27T11:54:15.445895379, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:54:15.477893829, 2018-06-27T11:54:21.445893829, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:58:33.478485822, 2018-06-27T11:58:39.446485822, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T11:58:39.478524208, 2018-06-27T11:58:45.446524208, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:03:57.479240417, 2018-06-27T12:04:03.447240417, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:04:03.479238867, 2018-06-27T12:04:09.447238867, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:06:09.479505658, 2018-06-27T12:06:09.947505658, 0xFF0000, waveform, 0
2018-06-27T12:07:21.479686737, 2018-06-27T12:07:27.447686737, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:07:27.479685187, 2018-06-27T12:07:33.447685187, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:07:57.479777216, 2018-06-27T12:08:03.447777216, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:08:03.479775667, 2018-06-27T12:08:09.447775667, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:13:33.480548739, 2018-06-27T12:13:39.448548739, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:13:39.480587124, 2018-06-27T12:13:45.448587124, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:14:09.480639219, 2018-06-27T12:14:15.448639219, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:14:15.480677604, 2018-06-27T12:14:21.448677604, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:17:33.481085419, 2018-06-27T12:17:39.449085419, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:17:39.481083869, 2018-06-27T12:17:45.449083869, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:21:09.481568574, 2018-06-27T12:21:09.949568574, 0xFF0000, waveform, 0
2018-06-27T12:24:09.481981158, 2018-06-27T12:24:15.449981158, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:24:15.481979608, 2018-06-27T12:24:21.449979608, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:24:57.482068538, 2018-06-27T12:25:03.450068538, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:25:03.482106924, 2018-06-27T12:25:09.450106924, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:25:09.482105374, 2018-06-27T12:25:15.450105374, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:25:15.482103705, 2018-06-27T12:25:21.450103705, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:36:09.483591437, 2018-06-27T12:36:09.951591437, 0xFF0000, waveform, 0
2018-06-27T12:51:09.485594272, 2018-06-27T12:51:09.953594272, 0xFF0000, waveform, 0
2018-06-27T12:58:09.486483693, 2018-06-27T12:58:15.454483693, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:58:15.486542105, 2018-06-27T12:58:21.454542105, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:59:45.486718416, 2018-06-27T12:59:51.454718416, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T12:59:51.486716747, 2018-06-27T12:59:57.454716747, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:00:21.486808896, 2018-06-27T13:00:27.454808896, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:00:27.486807346, 2018-06-27T13:00:33.454807346, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:06:09.487557172, 2018-06-27T13:06:09.955557172, 0xFF0000, waveform, 0
2018-06-27T13:06:45.487647652, 2018-06-27T13:06:51.455647652, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:06:51.487646102, 2018-06-27T13:06:57.455646102, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:07:57.487788677, 2018-06-27T13:08:03.455788677, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:08:03.487827181, 2018-06-27T13:08:09.455827181, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T13:21:09.489520072, 2018-06-27T13:21:09.957520072, 0xFF0000, waveform, 0
2018-06-27T13:36:09.491482973, 2018-06-27T13:36:09.959482973, 0xFF0000, waveform, 0
2018-06-27T13:51:09.493445873, 2018-06-27T13:51:09.961445873, 0xFF0000, waveform, 0
2018-06-27T14:05:09.495424509, 2018-06-27T14:05:15.463424509, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:05:15.495422959, 2018-06-27T14:05:21.463422959, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:06:09.495508670, 2018-06-27T14:06:09.963508670, 0xFF0000, waveform, 0
2018-06-27T14:16:45.497141122, 2018-06-27T14:16:51.465141122, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:16:51.497139573, 2018-06-27T14:16:57.465139573, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:16:57.497138023, 2018-06-27T14:17:03.465138023, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:17:03.497136354, 2018-06-27T14:17:09.465136354, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:21:09.497771620, 2018-06-27T14:21:09.965771620, 0xFF0000, waveform, 0
2018-06-27T14:35:45.500300765, 2018-06-27T14:35:51.468300765, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:35:51.500339150, 2018-06-27T14:35:57.468339150, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:35:57.500297665, 2018-06-27T14:36:03.468297665, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:36:03.500336050, 2018-06-27T14:36:09.468336050, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:36:09.500394463, 2018-06-27T14:36:09.968394463, 0xFF0000, waveform, 0
2018-06-27T14:41:33.501309037, 2018-06-27T14:41:39.469309037, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:41:39.501307487, 2018-06-27T14:41:45.469307487, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:41:57.501342773, 2018-06-27T14:42:03.469342773, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:42:03.501401185, 2018-06-27T14:42:09.469401185, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:09.501583814, 2018-06-27T14:43:15.469583814, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:15.501622200, 2018-06-27T14:43:21.469622200, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:21.501620650, 2018-06-27T14:43:27.469620650, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:27.501679062, 2018-06-27T14:43:33.469679062, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:33.501617431, 2018-06-27T14:43:39.469617431, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:43:39.501675844, 2018-06-27T14:43:45.469675844, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T14:51:09.502997279, 2018-06-27T14:51:09.970997279, 0xFF0000, waveform, 0
2018-06-27T15:06:09.505660176, 2018-06-27T15:06:09.973660176, 0xFF0000, waveform, 0
2018-06-27T15:21:09.508323073, 2018-06-27T15:21:09.976323073, 0xFF0000, waveform, 0
2018-06-27T15:36:09.510985970, 2018-06-27T15:36:09.978985970, 0xFF0000, waveform, 0
2018-06-27T15:41:09.511866927, 2018-06-27T15:41:15.479866927, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:41:15.511865377, 2018-06-27T15:41:21.479865377, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:43:09.512235283, 2018-06-27T15:43:15.480235283, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:43:15.512233734, 2018-06-27T15:43:21.480233734, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:43:45.512325763, 2018-06-27T15:43:51.480325763, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:43:51.512364268, 2018-06-27T15:43:57.480364268, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:43:57.512362599, 2018-06-27T15:44:03.480362599, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:44:03.512361049, 2018-06-27T15:44:09.480361049, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:44:57.512546896, 2018-06-27T15:45:03.480546896, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:45:03.512605309, 2018-06-27T15:45:09.480605309, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:47:09.512912034, 2018-06-27T15:47:15.480912034, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:47:15.512970447, 2018-06-27T15:47:21.480970447, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T15:51:09.513608813, 2018-06-27T15:51:09.981608813, 0xFF0000, waveform, 0
2018-06-27T16:05:21.516124367, 2018-06-27T16:05:27.484124367, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:05:27.516122817, 2018-06-27T16:05:33.484122817, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:05:33.516181230, 2018-06-27T16:05:39.484181230, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:05:39.516179561, 2018-06-27T16:05:45.484179561, 0x0000FF, waveform-continuous-burst, 2
