Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-15T08:41:47.759408116, 2018-11-15T08:41:53.727408116, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:41:53.759406566, 2018-11-15T08:41:59.727406566, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:41:59.759344935, 2018-11-15T08:42:05.727344935, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:42:17.759340405, 2018-11-15T08:42:18.227340405, 0xFF0000, waveform, 0
2018-11-15T08:43:05.759227991, 2018-11-15T08:43:11.727227991, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:43:11.759286403, 2018-11-15T08:43:17.727286403, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:43:29.759221792, 2018-11-15T08:43:35.727221792, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:43:35.759180307, 2018-11-15T08:43:41.727180307, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:44:17.759109497, 2018-11-15T08:44:23.727109497, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:44:23.759107947, 2018-11-15T08:44:29.727107947, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:50:41.758410692, 2018-11-15T08:50:47.726410692, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:50:47.758409142, 2018-11-15T08:50:53.726409142, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:50:53.758407592, 2018-11-15T08:50:59.726407592, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:50:59.758366107, 2018-11-15T08:51:05.726366107, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:05.758364558, 2018-11-15T08:51:11.726364558, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:11.758363008, 2018-11-15T08:51:17.726363008, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:17.758361458, 2018-11-15T08:51:23.726361458, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:23.758359909, 2018-11-15T08:51:29.726359909, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:53.758292198, 2018-11-15T08:51:59.726292198, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:51:59.758290648, 2018-11-15T08:52:05.726290648, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T08:57:17.757668852, 2018-11-15T08:57:18.225668852, 0xFF0000, waveform, 0
2018-11-15T09:00:41.757316470, 2018-11-15T09:00:47.725316470, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:00:47.757314920, 2018-11-15T09:00:53.725314920, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:00:53.757313370, 2018-11-15T09:00:59.725313370, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:00:59.757311820, 2018-11-15T09:01:05.725311820, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:05.757250189, 2018-11-15T09:01:11.725250189, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:11.757248640, 2018-11-15T09:01:17.725248640, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:29.757244110, 2018-11-15T09:01:35.725244110, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:35.757242560, 2018-11-15T09:01:41.725242560, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:41.757200956, 2018-11-15T09:01:47.725200956, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:01:47.757199406, 2018-11-15T09:01:53.725199406, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:12:17.756077408, 2018-11-15T09:12:18.224077408, 0xFF0000, waveform, 0
2018-11-15T09:18:17.755484819, 2018-11-15T09:18:23.723484819, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:18:23.755483269, 2018-11-15T09:18:29.723483269, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:18:29.755481719, 2018-11-15T09:18:35.723481719, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:18:35.755440235, 2018-11-15T09:18:41.723440235, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:18:41.755438685, 2018-11-15T09:18:47.723438685, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:18:47.755477070, 2018-11-15T09:18:53.723477070, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:19:05.755432486, 2018-11-15T09:19:11.723432486, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:19:11.755370974, 2018-11-15T09:19:17.723370974, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:20:17.755313992, 2018-11-15T09:20:23.723313992, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:20:23.755312442, 2018-11-15T09:20:29.723312442, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:22:17.755083084, 2018-11-15T09:22:23.723083084, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:22:23.755121588, 2018-11-15T09:22:29.723121588, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:23:29.754964590, 2018-11-15T09:23:35.722964590, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:23:35.754963040, 2018-11-15T09:23:41.722963040, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:05.754895329, 2018-11-15T09:24:11.722895329, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:11.754893779, 2018-11-15T09:24:17.722893779, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:17.754892230, 2018-11-15T09:24:23.722892230, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:23.754890680, 2018-11-15T09:24:29.722890680, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:41.754846096, 2018-11-15T09:24:47.722846096, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:24:47.754844546, 2018-11-15T09:24:53.722844546, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:27:17.754605889, 2018-11-15T09:27:18.222605889, 0xFF0000, waveform, 0
2018-11-15T09:34:05.753941059, 2018-11-15T09:34:11.721941059, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:34:11.753899455, 2018-11-15T09:34:17.721899455, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:34:53.753888607, 2018-11-15T09:34:59.721888607, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:34:59.753827095, 2018-11-15T09:35:05.721827095, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:05.753825545, 2018-11-15T09:35:11.721825545, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:11.753823995, 2018-11-15T09:35:17.721823995, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:29.753819346, 2018-11-15T09:35:35.721819346, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:35.753777861, 2018-11-15T09:35:41.721777861, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:41.753816366, 2018-11-15T09:35:47.721816366, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:35:47.753774762, 2018-11-15T09:35:53.721774762, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:40:41.753339171, 2018-11-15T09:40:47.721339171, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:40:47.753297567, 2018-11-15T09:40:53.721297567, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:40:53.753296017, 2018-11-15T09:40:59.721296017, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:40:59.753294587, 2018-11-15T09:41:05.721294587, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:05.753293037, 2018-11-15T09:41:11.721293037, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:11.753291487, 2018-11-15T09:41:17.721291487, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:17.753229856, 2018-11-15T09:41:23.721229856, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:23.753228306, 2018-11-15T09:41:29.721228306, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:29.753286838, 2018-11-15T09:41:35.721286838, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:41:35.753225326, 2018-11-15T09:41:41.721225326, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:42:17.753174424, 2018-11-15T09:42:18.221174424, 0xFF0000, waveform, 0
2018-11-15T09:54:05.752132415, 2018-11-15T09:54:11.720132415, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:54:11.752090811, 2018-11-15T09:54:17.720090811, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:57:17.751842975, 2018-11-15T09:57:18.219842975, 0xFF0000, waveform, 0
2018-11-15T09:57:41.751776814, 2018-11-15T09:57:47.719776814, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:57:47.751775264, 2018-11-15T09:57:53.719775264, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:57:53.751773715, 2018-11-15T09:57:59.719773715, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:57:59.751732230, 2018-11-15T09:58:05.719732230, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:58:05.751730680, 2018-11-15T09:58:11.719730680, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:58:11.751769065, 2018-11-15T09:58:17.719769065, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:58:29.751664519, 2018-11-15T09:58:35.719664519, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T09:58:35.751722931, 2018-11-15T09:58:41.719722931, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:00:41.751490473, 2018-11-15T10:00:47.719490473, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:00:47.751489043, 2018-11-15T10:00:53.719489043, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:01:05.751484394, 2018-11-15T10:01:11.719484394, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:01:11.751482844, 2018-11-15T10:01:17.719482844, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:02:41.751359701, 2018-11-15T10:02:47.719359701, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:02:47.751358151, 2018-11-15T10:02:53.719358151, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:04:17.751174926, 2018-11-15T10:04:23.719174926, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:04:23.751233458, 2018-11-15T10:04:29.719233458, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:09:53.750748515, 2018-11-15T10:09:59.718748515, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:09:59.750687003, 2018-11-15T10:10:05.718687003, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:10:53.750633120, 2018-11-15T10:10:59.718633120, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:10:59.750671625, 2018-11-15T10:11:05.718671625, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:11:05.750630021, 2018-11-15T10:11:11.718630021, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:11:11.750628471, 2018-11-15T10:11:17.718628471, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:11:29.750623822, 2018-11-15T10:11:35.718623822, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:11:35.750622272, 2018-11-15T10:11:41.718622272, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:12:17.750551581, 2018-11-15T10:12:18.218551581, 0xFF0000, waveform, 0
2018-11-15T10:18:29.750015854, 2018-11-15T10:18:35.718015854, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:18:35.750014305, 2018-11-15T10:18:41.718014305, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:20:05.749891161, 2018-11-15T10:20:11.717891161, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:20:11.749889612, 2018-11-15T10:20:17.717889612, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:20:53.749878764, 2018-11-15T10:20:59.717878764, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:20:59.749817252, 2018-11-15T10:21:05.717817252, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:21:05.749815702, 2018-11-15T10:21:11.717815702, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:21:11.749774217, 2018-11-15T10:21:17.717774217, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:21:17.749812602, 2018-11-15T10:21:23.717812602, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:21:23.749811053, 2018-11-15T10:21:29.717811053, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:27:17.749320030, 2018-11-15T10:27:23.717320030, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:27:17.749320030, 2018-11-15T10:27:18.217320030, 0xFF0000, waveform, 0
2018-11-15T10:27:23.749318480, 2018-11-15T10:27:29.717318480, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:28:53.749195337, 2018-11-15T10:28:59.717195337, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:28:59.749193787, 2018-11-15T10:29:05.717193787, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:35:53.748687386, 2018-11-15T10:35:59.716687386, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:35:59.748645782, 2018-11-15T10:36:05.716645782, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:37:29.748562693, 2018-11-15T10:37:35.716562693, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:37:35.748521089, 2018-11-15T10:37:41.716521089, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:39:17.748434901, 2018-11-15T10:39:23.716434901, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:39:23.748433351, 2018-11-15T10:39:29.716433351, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:40:17.748379468, 2018-11-15T10:40:23.716379468, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:40:23.748317956, 2018-11-15T10:40:29.716317956, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:40:29.748376369, 2018-11-15T10:40:35.716376369, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:40:35.748374819, 2018-11-15T10:40:41.716374819, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:42:05.748251676, 2018-11-15T10:42:11.716251676, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:42:11.748250126, 2018-11-15T10:42:17.716250126, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:42:17.748188614, 2018-11-15T10:42:18.216188614, 0xFF0000, waveform, 0
2018-11-15T10:43:17.748173117, 2018-11-15T10:43:23.716173117, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:23.748131632, 2018-11-15T10:43:29.716131632, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:29.748130083, 2018-11-15T10:43:35.716130083, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:35.748128533, 2018-11-15T10:43:41.716128533, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:41.748126983, 2018-11-15T10:43:47.716126983, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:47.748125433, 2018-11-15T10:43:53.716125433, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:53.748063921, 2018-11-15T10:43:59.716063921, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:43:59.748062372, 2018-11-15T10:44:05.716062372, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:50:41.747618913, 2018-11-15T10:50:47.715618913, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:50:47.747617363, 2018-11-15T10:50:53.715617363, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:50:53.747615933, 2018-11-15T10:50:59.715615933, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:50:59.747554302, 2018-11-15T10:51:05.715554302, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:53:17.747418880, 2018-11-15T10:53:23.715418880, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:53:23.747417330, 2018-11-15T10:53:29.715417330, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:54:53.747294187, 2018-11-15T10:54:59.715294187, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:54:59.747352600, 2018-11-15T10:55:05.715352600, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T10:57:17.747157096, 2018-11-15T10:57:18.215157096, 0xFF0000, waveform, 0
2018-11-15T11:00:29.746967792, 2018-11-15T11:00:35.714967792, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:00:35.746906161, 2018-11-15T11:00:41.714906161, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:02:05.746843099, 2018-11-15T11:02:11.714843099, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:02:11.746881484, 2018-11-15T11:02:17.714881484, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:07:41.746456623, 2018-11-15T11:07:47.714456623, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:07:47.746455073, 2018-11-15T11:07:53.714455073, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:07:53.746493577, 2018-11-15T11:07:59.714493577, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:07:59.746451973, 2018-11-15T11:08:05.714451973, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:08:05.746450424, 2018-11-15T11:08:11.714450424, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:08:11.746488928, 2018-11-15T11:08:17.714488928, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:08:17.746447324, 2018-11-15T11:08:23.714447324, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:08:23.746445775, 2018-11-15T11:08:29.714445775, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:10:41.746250391, 2018-11-15T11:10:47.714250391, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:10:47.746308803, 2018-11-15T11:10:53.714308803, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:11:29.746237993, 2018-11-15T11:11:35.714237993, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:11:35.746236443, 2018-11-15T11:11:41.714236443, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:12:17.746225595, 2018-11-15T11:12:18.214225595, 0xFF0000, waveform, 0
2018-11-15T11:17:53.745839238, 2018-11-15T11:17:59.713839238, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:17:59.745837688, 2018-11-15T11:18:05.713837688, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:19:17.745777606, 2018-11-15T11:19:23.713777606, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:19:23.745776057, 2018-11-15T11:19:29.713776057, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:19:29.745714545, 2018-11-15T11:19:35.713714545, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:19:35.745772957, 2018-11-15T11:19:41.713772957, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:23:41.745509743, 2018-11-15T11:23:47.713509743, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:23:47.745508193, 2018-11-15T11:23:53.713508193, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:23:53.745506644, 2018-11-15T11:23:59.713506644, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:23:59.745505094, 2018-11-15T11:24:05.713505094, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:26:29.745366573, 2018-11-15T11:26:35.713366573, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:26:35.745304942, 2018-11-15T11:26:41.713304942, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:27:17.745294213, 2018-11-15T11:27:18.213294213, 0xFF0000, waveform, 0
2018-11-15T11:29:17.745163321, 2018-11-15T11:29:23.713163321, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:29:23.745161771, 2018-11-15T11:29:29.713161771, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:29:29.745160222, 2018-11-15T11:29:35.713160222, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:29:35.745158672, 2018-11-15T11:29:41.713158672, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:30:41.745101690, 2018-11-15T11:30:47.713101690, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:30:47.745100140, 2018-11-15T11:30:53.713100140, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:30:53.745098590, 2018-11-15T11:30:59.713098590, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:30:59.745097041, 2018-11-15T11:31:05.713097041, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:33:41.744895458, 2018-11-15T11:33:47.712895458, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:33:47.744953870, 2018-11-15T11:33:53.712953870, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:35:17.744830727, 2018-11-15T11:35:23.712830727, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:35:23.744829177, 2018-11-15T11:35:29.712829177, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:39:29.744605898, 2018-11-15T11:39:35.712605898, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:39:35.744604349, 2018-11-15T11:39:41.712604349, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:42:05.744525790, 2018-11-15T11:42:11.712525790, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:42:11.744464278, 2018-11-15T11:42:17.712464278, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:42:17.744462728, 2018-11-15T11:42:18.212462728, 0xFF0000, waveform, 0
2018-11-15T11:45:05.744379520, 2018-11-15T11:45:11.712379520, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:45:11.744318008, 2018-11-15T11:45:17.712318008, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:45:29.744313359, 2018-11-15T11:45:35.712313359, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:45:35.744311809, 2018-11-15T11:45:41.712311809, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:45:41.744270205, 2018-11-15T11:45:47.712270205, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:45:47.744308710, 2018-11-15T11:45:53.712308710, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:50:17.744099259, 2018-11-15T11:50:23.712099259, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:50:23.744037747, 2018-11-15T11:50:29.712037747, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:50:53.744029998, 2018-11-15T11:50:59.712029998, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:50:59.744028449, 2018-11-15T11:51:05.712028449, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:51:05.744026899, 2018-11-15T11:51:11.712026899, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:51:11.744025349, 2018-11-15T11:51:17.712025349, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:51:53.744014501, 2018-11-15T11:51:59.712014501, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:51:59.743973016, 2018-11-15T11:52:05.711973016, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:53:17.743952989, 2018-11-15T11:53:23.711952989, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:53:23.743891358, 2018-11-15T11:53:29.711891358, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:53:29.743889927, 2018-11-15T11:53:35.711889927, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:53:35.743948340, 2018-11-15T11:53:41.711948340, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T11:57:17.743731260, 2018-11-15T11:57:18.211731260, 0xFF0000, waveform, 0
2018-11-15T12:02:29.743510961, 2018-11-15T12:02:35.711510961, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:02:35.743509411, 2018-11-15T12:02:41.711509411, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:09:53.743136763, 2018-11-15T12:09:59.711136763, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:09:59.743195295, 2018-11-15T12:10:05.711195295, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:05.743133664, 2018-11-15T12:10:11.711133664, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:11.743132114, 2018-11-15T12:10:17.711132114, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:17.743130564, 2018-11-15T12:10:23.711130564, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:23.743129134, 2018-11-15T12:10:29.711129134, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:29.743127584, 2018-11-15T12:10:35.711127584, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:35.743085980, 2018-11-15T12:10:41.711085980, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:41.743124485, 2018-11-15T12:10:47.711124485, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:47.743122935, 2018-11-15T12:10:53.711122935, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:53.743081331, 2018-11-15T12:10:59.711081331, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:10:59.743119835, 2018-11-15T12:11:05.711119835, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:11:05.743118286, 2018-11-15T12:11:11.711118286, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:11:11.743076682, 2018-11-15T12:11:17.711076682, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:12:17.743059754, 2018-11-15T12:12:18.211059754, 0xFF0000, waveform, 0
2018-11-15T12:13:53.742975115, 2018-11-15T12:13:59.710975115, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:13:59.742973566, 2018-11-15T12:14:05.710973566, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:14:05.742972016, 2018-11-15T12:14:11.710972016, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:14:11.742970466, 2018-11-15T12:14:17.710970466, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:27:17.742428302, 2018-11-15T12:27:18.210428302, 0xFF0000, waveform, 0
2018-11-15T12:28:29.742409825, 2018-11-15T12:28:35.710409825, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:28:35.742408275, 2018-11-15T12:28:41.710408275, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:28:41.742346644, 2018-11-15T12:28:47.710346644, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:28:47.742405176, 2018-11-15T12:28:53.710405176, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:28:53.742343544, 2018-11-15T12:28:59.710343544, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:28:59.742342114, 2018-11-15T12:29:05.710342114, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:29:05.742400527, 2018-11-15T12:29:11.710400527, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:29:11.742339015, 2018-11-15T12:29:17.710339015, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:29:17.742337465, 2018-11-15T12:29:23.710337465, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:29:23.742395877, 2018-11-15T12:29:29.710395877, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:31:05.742269635, 2018-11-15T12:31:11.710269635, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:31:11.742268085, 2018-11-15T12:31:17.710268085, 0x0000FF, waveform-continuous-burst, 2
