Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-25T09:27:40.674602031, 2016-05-25T09:27:46.642602031, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:28:46.674540460, 2016-05-25T09:28:52.642540460, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:28:52.674578487, 2016-05-25T09:28:58.642578487, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:28:58.674576520, 2016-05-25T09:29:04.642576520, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:29:04.674534559, 2016-05-25T09:29:10.642534559, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:29:10.674572587, 2016-05-25T09:29:16.642572587, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:29:16.674570620, 2016-05-25T09:29:22.642570620, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:31:22.674429416, 2016-05-25T09:31:23.142429416, 0xFF0000, waveform, 0
2016-05-25T09:34:34.674226641, 2016-05-25T09:34:40.642226641, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:34:40.674224674, 2016-05-25T09:34:46.642224674, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:46:22.673535048, 2016-05-25T09:46:23.141535048, 0xFF0000, waveform, 0
2016-05-25T09:47:10.673519372, 2016-05-25T09:47:16.641519372, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T09:47:16.673517405, 2016-05-25T09:47:22.641517405, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:00:22.672820329, 2016-05-25T10:00:28.640820329, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:00:28.672818362, 2016-05-25T10:00:34.640818362, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:00:46.672752499, 2016-05-25T10:00:52.640752499, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:00:52.672750532, 2016-05-25T10:00:58.640750532, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:00:58.672748565, 2016-05-25T10:01:04.640748565, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:01:04.672746598, 2016-05-25T10:01:10.640746598, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:01:10.672744631, 2016-05-25T10:01:16.640744631, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:01:16.672742664, 2016-05-25T10:01:22.640742664, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:01:22.672740697, 2016-05-25T10:01:23.140740697, 0xFF0000, waveform, 0
2016-05-25T10:01:58.672688961, 2016-05-25T10:02:04.640688961, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:02:04.672726988, 2016-05-25T10:02:10.640726988, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:13:58.672053456, 2016-05-25T10:14:04.640053456, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:04.672091484, 2016-05-25T10:14:10.640091484, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:10.672049522, 2016-05-25T10:14:16.640049522, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:16.672047555, 2016-05-25T10:14:22.640047555, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:34.672041654, 2016-05-25T10:14:40.640041654, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:40.672039687, 2016-05-25T10:14:46.640039687, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:46.672037780, 2016-05-25T10:14:52.640037780, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:52.672035813, 2016-05-25T10:14:58.640035813, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:14:58.671973824, 2016-05-25T10:15:04.639973824, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:15:04.672031879, 2016-05-25T10:15:10.640031879, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:15:10.672029912, 2016-05-25T10:15:16.640029912, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:15:16.671967923, 2016-05-25T10:15:22.639967923, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:15:22.672025978, 2016-05-25T10:15:28.640025978, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:15:28.672024011, 2016-05-25T10:15:34.640024011, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:16:22.671946346, 2016-05-25T10:16:23.139946346, 0xFF0000, waveform, 0
2016-05-25T10:16:58.671894550, 2016-05-25T10:17:04.639894550, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:17:04.671932637, 2016-05-25T10:17:10.639932637, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:25:22.671469748, 2016-05-25T10:25:28.639469748, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:25:28.671467781, 2016-05-25T10:25:34.639467781, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:31:22.671151995, 2016-05-25T10:31:23.139151995, 0xFF0000, waveform, 0
2016-05-25T10:46:22.670517623, 2016-05-25T10:46:23.138517623, 0xFF0000, waveform, 0
2016-05-25T10:58:10.669926106, 2016-05-25T10:58:16.637926106, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:16.669924139, 2016-05-25T10:58:22.637924139, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:22.669922173, 2016-05-25T10:58:28.637922173, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:28.669920206, 2016-05-25T10:58:34.637920206, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:34.669918239, 2016-05-25T10:58:40.637918239, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:40.669916272, 2016-05-25T10:58:46.637916272, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:46.669914305, 2016-05-25T10:58:52.637914305, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:52.669912338, 2016-05-25T10:58:58.637912338, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:58:58.669910371, 2016-05-25T10:59:04.637910371, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:59:04.669908404, 2016-05-25T10:59:10.637908404, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:59:10.669906437, 2016-05-25T10:59:16.637906437, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:59:16.669864475, 2016-05-25T10:59:22.637864475, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:59:34.669858634, 2016-05-25T10:59:40.637858634, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T10:59:40.669856667, 2016-05-25T10:59:46.637856667, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:01:22.669823288, 2016-05-25T11:01:23.137823288, 0xFF0000, waveform, 0
2016-05-25T11:08:10.669489860, 2016-05-25T11:08:16.637489860, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:16.669527888, 2016-05-25T11:08:22.637527888, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:22.669485926, 2016-05-25T11:08:28.637485926, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:28.669483959, 2016-05-25T11:08:34.637483959, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:34.669481992, 2016-05-25T11:08:40.637481992, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:40.669480025, 2016-05-25T11:08:46.637480025, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:46.669478058, 2016-05-25T11:08:52.637478058, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:08:52.669476091, 2016-05-25T11:08:58.637476091, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:11:46.669359207, 2016-05-25T11:11:52.637359207, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:11:52.669317245, 2016-05-25T11:11:58.637317245, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:14:58.669196426, 2016-05-25T11:15:04.637196426, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:15:04.669254422, 2016-05-25T11:15:10.637254422, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:16:22.669168949, 2016-05-25T11:16:23.137168949, 0xFF0000, waveform, 0
2016-05-25T11:26:10.668736636, 2016-05-25T11:26:16.636736636, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:16.668774664, 2016-05-25T11:26:22.636774664, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:22.668732702, 2016-05-25T11:26:28.636732702, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:28.668730735, 2016-05-25T11:26:34.636730735, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:34.668768763, 2016-05-25T11:26:40.636768763, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:40.668726801, 2016-05-25T11:26:46.636726801, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:46.668724834, 2016-05-25T11:26:52.636724834, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:52.668762862, 2016-05-25T11:26:58.636762862, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:26:58.668720901, 2016-05-25T11:27:04.636720901, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:27:04.668718993, 2016-05-25T11:27:10.636718993, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:27:10.668717026, 2016-05-25T11:27:16.636717026, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:27:16.668715059, 2016-05-25T11:27:22.636715059, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:27:22.668713092, 2016-05-25T11:27:28.636713092, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:27:28.668711125, 2016-05-25T11:27:34.636711125, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:31:22.668534576, 2016-05-25T11:31:23.136534576, 0xFF0000, waveform, 0
2016-05-25T11:37:46.668308973, 2016-05-25T11:37:52.636308973, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:37:52.668307006, 2016-05-25T11:37:58.636307006, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:46:22.667980253, 2016-05-25T11:46:23.135980253, 0xFF0000, waveform, 0
2016-05-25T11:50:22.667861759, 2016-05-25T11:50:28.635861759, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:50:28.667799770, 2016-05-25T11:50:34.635799770, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:50:34.667857825, 2016-05-25T11:50:40.635857825, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:50:40.667795836, 2016-05-25T11:50:46.635795836, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:50:46.667793869, 2016-05-25T11:50:52.635793869, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:50:52.667851924, 2016-05-25T11:50:58.635851924, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:10.667846024, 2016-05-25T11:51:16.635846024, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:16.667784094, 2016-05-25T11:51:22.635784094, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:22.667782127, 2016-05-25T11:51:28.635782127, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:28.667840123, 2016-05-25T11:51:34.635840123, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:34.667778193, 2016-05-25T11:51:40.635778193, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:40.667776226, 2016-05-25T11:51:46.635776226, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:46.667774260, 2016-05-25T11:51:52.635774260, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T11:51:52.667772293, 2016-05-25T11:51:58.635772293, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:01:22.667445898, 2016-05-25T12:01:23.135445898, 0xFF0000, waveform, 0
2016-05-25T12:14:10.667094707, 2016-05-25T12:14:16.635094707, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:14:16.667032718, 2016-05-25T12:14:22.635032718, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:16:22.666951537, 2016-05-25T12:16:23.134951537, 0xFF0000, waveform, 0
2016-05-25T12:31:22.666557192, 2016-05-25T12:31:23.134557192, 0xFF0000, waveform, 0
2016-05-25T12:32:58.666525781, 2016-05-25T12:33:04.634525781, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:33:04.666463792, 2016-05-25T12:33:10.634463792, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:36:22.666399061, 2016-05-25T12:36:28.634399061, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:36:28.666397094, 2016-05-25T12:36:34.634397094, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:22.666439414, 2016-05-25T12:37:28.634439414, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:28.666377484, 2016-05-25T12:37:34.634377484, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:34.666375517, 2016-05-25T12:37:40.634375517, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:40.666433513, 2016-05-25T12:37:46.634433513, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:46.666371583, 2016-05-25T12:37:52.634371583, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:52.666369616, 2016-05-25T12:37:58.634369616, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:37:58.666427671, 2016-05-25T12:38:04.634427671, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:38:04.666365683, 2016-05-25T12:38:10.634365683, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:46:22.666202843, 2016-05-25T12:46:23.134202843, 0xFF0000, waveform, 0
2016-05-25T12:54:22.666005849, 2016-05-25T12:54:28.634005849, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:54:28.666003882, 2016-05-25T12:54:34.634003882, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:55:58.665974438, 2016-05-25T12:56:04.633974438, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:04.665912449, 2016-05-25T12:56:10.633912449, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:22.665966570, 2016-05-25T12:56:28.633966570, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:28.665964603, 2016-05-25T12:56:34.633964603, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:34.665902674, 2016-05-25T12:56:40.633902674, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:40.665960669, 2016-05-25T12:56:46.633960669, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:46.665958702, 2016-05-25T12:56:52.633958702, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T12:56:52.665896773, 2016-05-25T12:56:58.633896773, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T13:01:22.665868461, 2016-05-25T13:01:23.133868461, 0xFF0000, waveform, 0
2016-05-25T13:16:22.665574491, 2016-05-25T13:16:23.133574491, 0xFF0000, waveform, 0
2016-05-25T13:31:22.665320813, 2016-05-25T13:31:23.133320813, 0xFF0000, waveform, 0
2016-05-25T13:46:22.665187180, 2016-05-25T13:46:23.133187180, 0xFF0000, waveform, 0
2016-05-25T14:01:22.665193498, 2016-05-25T14:01:23.133193498, 0xFF0000, waveform, 0
2016-05-25T14:16:22.665439844, 2016-05-25T14:16:23.133439844, 0xFF0000, waveform, 0
2016-05-25T14:18:28.665458738, 2016-05-25T14:18:34.633458738, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:18:34.665456771, 2016-05-25T14:18:40.633456771, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:18:40.665454804, 2016-05-25T14:18:46.633454804, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:18:46.665452837, 2016-05-25T14:18:52.633452837, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:18:52.665450930, 2016-05-25T14:18:58.633450930, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:18:58.665448963, 2016-05-25T14:19:04.633448963, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:04.665486991, 2016-05-25T14:19:10.633486991, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:10.665445029, 2016-05-25T14:19:16.633445029, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:16.665483057, 2016-05-25T14:19:22.633483057, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:22.665481090, 2016-05-25T14:19:28.633481090, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:28.665479183, 2016-05-25T14:19:34.633479183, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:34.665477216, 2016-05-25T14:19:40.633477216, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:40.665475249, 2016-05-25T14:19:46.633475249, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:46.665473282, 2016-05-25T14:19:52.633473282, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:52.665471315, 2016-05-25T14:19:58.633471315, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:19:58.665469348, 2016-05-25T14:20:04.633469348, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:04.665467441, 2016-05-25T14:20:10.633467441, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:10.665525436, 2016-05-25T14:20:16.633525436, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:16.665463507, 2016-05-25T14:20:22.633463507, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:22.665521562, 2016-05-25T14:20:28.633521562, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:28.665519595, 2016-05-25T14:20:34.633519595, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:34.665517628, 2016-05-25T14:20:40.633517628, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:40.665515661, 2016-05-25T14:20:46.633515661, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:46.665513694, 2016-05-25T14:20:52.633513694, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:52.665511727, 2016-05-25T14:20:58.633511727, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:20:58.665509819, 2016-05-25T14:21:04.633509819, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:04.665507853, 2016-05-25T14:21:10.633507853, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:10.665505886, 2016-05-25T14:21:16.633505886, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:16.665543913, 2016-05-25T14:21:22.633543913, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:22.665501952, 2016-05-25T14:21:28.633501952, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:28.665539979, 2016-05-25T14:21:34.633539979, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:34.665538072, 2016-05-25T14:21:40.633538072, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:40.665536105, 2016-05-25T14:21:46.633536105, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:46.665534138, 2016-05-25T14:21:52.633534138, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:52.665532171, 2016-05-25T14:21:58.633532171, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:21:58.665530204, 2016-05-25T14:22:04.633530204, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:22:04.665528237, 2016-05-25T14:22:10.633528237, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:22:10.665526330, 2016-05-25T14:22:16.633526330, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:22:16.665524363, 2016-05-25T14:22:22.633524363, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:22:22.665582358, 2016-05-25T14:22:28.633582358, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:31:22.665806174, 2016-05-25T14:31:23.133806174, 0xFF0000, waveform, 0
2016-05-25T14:40:46.666022181, 2016-05-25T14:40:52.634022181, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:40:52.666020214, 2016-05-25T14:40:58.634020214, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:41:10.666054308, 2016-05-25T14:41:16.634054308, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:41:16.666052401, 2016-05-25T14:41:22.634052401, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:41:46.666042566, 2016-05-25T14:41:52.634042566, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:41:52.666040599, 2016-05-25T14:41:58.634040599, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:41:58.666038691, 2016-05-25T14:42:04.634038691, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:42:04.666096687, 2016-05-25T14:42:10.634096687, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:46:22.666152536, 2016-05-25T14:46:23.134152536, 0xFF0000, waveform, 0
2016-05-25T14:49:46.666145980, 2016-05-25T14:49:52.634145980, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T14:49:52.666184008, 2016-05-25T14:49:58.634184008, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:01:22.666158854, 2016-05-25T15:01:23.134158854, 0xFF0000, waveform, 0
2016-05-25T15:16:22.665925204, 2016-05-25T15:16:23.133925204, 0xFF0000, waveform, 0
2016-05-25T15:31:22.665371537, 2016-05-25T15:31:23.133371537, 0xFF0000, waveform, 0
2016-05-25T15:41:58.664964020, 2016-05-25T15:42:04.632964020, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:42:04.664922058, 2016-05-25T15:42:10.632922058, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:42:34.664912283, 2016-05-25T15:42:40.632912283, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:42:40.664910316, 2016-05-25T15:42:46.632910316, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:42:46.664948344, 2016-05-25T15:42:52.632948344, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:42:52.664906382, 2016-05-25T15:42:58.632906382, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:46:22.664737880, 2016-05-25T15:46:23.132737880, 0xFF0000, waveform, 0
2016-05-25T15:46:58.664726138, 2016-05-25T15:47:04.632726138, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:47:04.664724171, 2016-05-25T15:47:10.632724171, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:47:34.664654374, 2016-05-25T15:47:40.632654374, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T15:47:40.664712429, 2016-05-25T15:47:46.632712429, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:01:22.663984239, 2016-05-25T16:01:23.131984239, 0xFF0000, waveform, 0
2016-05-25T16:06:34.663682401, 2016-05-25T16:06:40.631682401, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:06:40.663640439, 2016-05-25T16:06:46.631640439, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:07:22.663626730, 2016-05-25T16:07:28.631626730, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:07:28.663564801, 2016-05-25T16:07:34.631564801, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:07:34.663622856, 2016-05-25T16:07:40.631622856, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:07:40.663620889, 2016-05-25T16:07:46.631620889, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:08:34.663543283, 2016-05-25T16:08:40.631543283, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:08:40.663541316, 2016-05-25T16:08:46.631541316, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:08:46.663539350, 2016-05-25T16:08:52.631539350, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:08:52.663497388, 2016-05-25T16:08:58.631497388, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:16:22.663090586, 2016-05-25T16:16:23.131090586, 0xFF0000, waveform, 0
2016-05-25T16:31:22.662096917, 2016-05-25T16:31:23.130096917, 0xFF0000, waveform, 0
2016-05-25T16:31:46.662049055, 2016-05-25T16:31:52.630049055, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:31:52.662087142, 2016-05-25T16:31:58.630087142, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:31:58.662085175, 2016-05-25T16:32:04.630085175, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:32:04.662043213, 2016-05-25T16:32:10.630043213, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:32:34.662073433, 2016-05-25T16:32:40.630073433, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:32:40.662031471, 2016-05-25T16:32:46.630031471, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:32:58.662025570, 2016-05-25T16:33:04.630025570, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:33:04.662023603, 2016-05-25T16:33:10.630023603, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:33:58.661906003, 2016-05-25T16:34:04.629906003, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:34:04.661944031, 2016-05-25T16:34:10.629944031, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:46:22.661103248, 2016-05-25T16:46:23.129103248, 0xFF0000, waveform, 0
2016-05-25T16:53:46.660618364, 2016-05-25T16:53:52.628618364, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:53:52.660616397, 2016-05-25T16:53:58.628616397, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:53:58.660554468, 2016-05-25T16:54:04.628554468, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:54:04.660612523, 2016-05-25T16:54:10.628612523, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:54:10.660610556, 2016-05-25T16:54:16.628610556, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:54:16.660548567, 2016-05-25T16:54:22.628548567, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:54:58.660534858, 2016-05-25T16:55:04.628534858, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:55:04.660492897, 2016-05-25T16:55:10.628492897, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:55:22.660487055, 2016-05-25T16:55:28.628487055, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T16:55:28.660485088, 2016-05-25T16:55:34.628485088, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:01:22.660069584, 2016-05-25T17:01:23.128069584, 0xFF0000, waveform, 0
2016-05-25T17:16:22.659015893, 2016-05-25T17:16:23.127015893, 0xFF0000, waveform, 0
2016-05-25T17:20:22.658797621, 2016-05-25T17:20:28.626797621, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:20:28.658735632, 2016-05-25T17:20:34.626735632, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:21:58.658666312, 2016-05-25T17:22:04.626666312, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:22:04.658664345, 2016-05-25T17:22:10.626664345, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:22:22.658598482, 2016-05-25T17:22:28.626598482, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:22:28.658596515, 2016-05-25T17:22:34.626596515, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:23:10.658542811, 2016-05-25T17:23:16.626542811, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:23:16.658580839, 2016-05-25T17:23:22.626580839, 0x0000FF, waveform-continuous-burst, 2
