Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-11T05:37:16.254411816, 2018-10-11T05:37:22.222411816, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:22.254410266, 2018-10-11T05:37:28.222410266, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:28.254368662, 2018-10-11T05:37:34.222368662, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:34.254307150, 2018-10-11T05:37:40.222307150, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:40.254305481, 2018-10-11T05:37:46.222305481, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:46.254263997, 2018-10-11T05:37:52.222263997, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:52.254202365, 2018-10-11T05:37:58.222202365, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:37:58.254160881, 2018-10-11T05:38:04.222160881, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:04.254159212, 2018-10-11T05:38:10.222159212, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:10.254097700, 2018-10-11T05:38:16.222097700, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:16.254056096, 2018-10-11T05:38:22.222056096, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:22.253994584, 2018-10-11T05:38:28.221994584, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:28.253993034, 2018-10-11T05:38:34.221993034, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:34.253951430, 2018-10-11T05:38:40.221951430, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:40.253889799, 2018-10-11T05:38:46.221889799, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:46.253888249, 2018-10-11T05:38:52.221888249, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:52.253846764, 2018-10-11T05:38:58.221846764, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:38:58.253785133, 2018-10-11T05:39:04.221785133, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:04.253783583, 2018-10-11T05:39:10.221783583, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:10.253741979, 2018-10-11T05:39:16.221741979, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:16.253680467, 2018-10-11T05:39:22.221680467, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:22.253678917, 2018-10-11T05:39:28.221678917, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:28.253577351, 2018-10-11T05:39:34.221577351, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:34.253575682, 2018-10-11T05:39:40.221575682, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:40.253574132, 2018-10-11T05:39:46.221574132, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:46.253472566, 2018-10-11T05:39:52.221472566, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:52.253471016, 2018-10-11T05:39:58.221471016, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:39:58.253429412, 2018-10-11T05:40:04.221429412, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:04.253367900, 2018-10-11T05:40:10.221367900, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:10.253366351, 2018-10-11T05:40:16.221366351, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:16.253264784, 2018-10-11T05:40:22.221264784, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:22.253263235, 2018-10-11T05:40:28.221263235, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:28.253261566, 2018-10-11T05:40:34.221261566, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:34.253159999, 2018-10-11T05:40:40.221159999, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:40.253158450, 2018-10-11T05:40:46.221158450, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:46.253156900, 2018-10-11T05:40:52.221156900, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:52.253055334, 2018-10-11T05:40:58.221055334, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:40:58.253053784, 2018-10-11T05:41:04.221053784, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:04.253052234, 2018-10-11T05:41:10.221052234, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:10.252950668, 2018-10-11T05:41:16.220950668, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:16.252949118, 2018-10-11T05:41:22.220949118, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:22.252907514, 2018-10-11T05:41:28.220907514, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:28.252845883, 2018-10-11T05:41:34.220845883, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:34.252844333, 2018-10-11T05:41:40.220844333, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:40.252742767, 2018-10-11T05:41:46.220742767, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:46.252741217, 2018-10-11T05:41:52.220741217, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:52.252739667, 2018-10-11T05:41:58.220739667, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:41:58.252638101, 2018-10-11T05:42:04.220638101, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:04.252636551, 2018-10-11T05:42:10.220636551, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:10.252635002, 2018-10-11T05:42:16.220635002, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:16.252533435, 2018-10-11T05:42:22.220533435, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:22.252531886, 2018-10-11T05:42:28.220531886, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:28.252490282, 2018-10-11T05:42:34.220490282, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:28.252490282, 2018-10-11T05:42:28.720490282, 0xFF0000, waveform, 0
2018-10-11T05:42:34.252428650, 2018-10-11T05:42:40.220428650, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:40.252427101, 2018-10-11T05:42:46.220427101, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:46.252385497, 2018-10-11T05:42:52.220385497, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:52.252323985, 2018-10-11T05:42:58.220323985, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:42:58.252322435, 2018-10-11T05:43:04.220322435, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:04.252280831, 2018-10-11T05:43:10.220280831, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:10.252219319, 2018-10-11T05:43:16.220219319, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:16.252217769, 2018-10-11T05:43:22.220217769, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:22.252176165, 2018-10-11T05:43:28.220176165, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:28.252114534, 2018-10-11T05:43:34.220114534, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:34.252073049, 2018-10-11T05:43:40.220073049, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:40.252011418, 2018-10-11T05:43:46.220011418, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:46.252009868, 2018-10-11T05:43:52.220009868, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:52.251968264, 2018-10-11T05:43:58.219968264, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:43:58.251906752, 2018-10-11T05:44:04.219906752, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:04.251905202, 2018-10-11T05:44:10.219905202, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:10.251863598, 2018-10-11T05:44:16.219863598, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:16.251802086, 2018-10-11T05:44:22.219802086, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:22.251760482, 2018-10-11T05:44:28.219760482, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:28.251758933, 2018-10-11T05:44:34.219758933, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:34.251697301, 2018-10-11T05:44:40.219697301, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:40.251655697, 2018-10-11T05:44:46.219655697, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:46.251654148, 2018-10-11T05:44:52.219654148, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:52.251592636, 2018-10-11T05:44:58.219592636, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:44:58.251551032, 2018-10-11T05:45:04.219551032, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:04.251549482, 2018-10-11T05:45:10.219549482, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:10.251487970, 2018-10-11T05:45:16.219487970, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:16.251446366, 2018-10-11T05:45:22.219446366, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:22.251444816, 2018-10-11T05:45:28.219444816, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:28.251343250, 2018-10-11T05:45:34.219343250, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:34.251341700, 2018-10-11T05:45:40.219341700, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:40.251340031, 2018-10-11T05:45:46.219340031, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:46.251238465, 2018-10-11T05:45:52.219238465, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:52.251236915, 2018-10-11T05:45:58.219236915, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:45:58.251235365, 2018-10-11T05:46:04.219235365, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:04.251133799, 2018-10-11T05:46:10.219133799, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:10.251132249, 2018-10-11T05:46:16.219132249, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:16.251070618, 2018-10-11T05:46:22.219070618, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:22.251029133, 2018-10-11T05:46:28.219029133, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:28.251027584, 2018-10-11T05:46:34.219027584, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:34.250926017, 2018-10-11T05:46:40.218926017, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:40.250924348, 2018-10-11T05:46:46.218924348, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:46.250922799, 2018-10-11T05:46:52.218922799, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:52.250821232, 2018-10-11T05:46:58.218821232, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:46:58.250819683, 2018-10-11T05:47:04.218819683, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:04.250818133, 2018-10-11T05:47:10.218818133, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:10.250716567, 2018-10-11T05:47:16.218716567, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:16.250715017, 2018-10-11T05:47:22.218715017, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:22.250713467, 2018-10-11T05:47:28.218713467, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:28.250611901, 2018-10-11T05:47:34.218611901, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:34.250610232, 2018-10-11T05:47:40.218610232, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:40.250548720, 2018-10-11T05:47:46.218548720, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:46.250507116, 2018-10-11T05:47:52.218507116, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:47:52.250505566, 2018-10-11T05:47:58.218505566, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T05:57:28.246955037, 2018-10-11T05:57:28.714955037, 0xFF0000, waveform, 0
2018-10-11T06:11:40.241832375, 2018-10-11T06:11:46.209832375, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:11:46.241730809, 2018-10-11T06:11:52.209730809, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:12:28.241519808, 2018-10-11T06:12:28.709519808, 0xFF0000, waveform, 0
2018-10-11T06:15:40.240369558, 2018-10-11T06:15:46.208369558, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:15:46.240368008, 2018-10-11T06:15:52.208368008, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:19:40.238906860, 2018-10-11T06:19:46.206906860, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:19:46.238905310, 2018-10-11T06:19:52.206905310, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:23:40.237544178, 2018-10-11T06:23:46.205544178, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:23:46.237482547, 2018-10-11T06:23:52.205482547, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:27:28.236184477, 2018-10-11T06:27:28.704184477, 0xFF0000, waveform, 0
2018-10-11T06:27:40.236121416, 2018-10-11T06:27:46.204121416, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:27:46.236079812, 2018-10-11T06:27:52.204079812, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:31:40.234718680, 2018-10-11T06:31:46.202718680, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:31:46.234657049, 2018-10-11T06:31:52.202657049, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:35:40.233295917, 2018-10-11T06:35:46.201295917, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:35:46.233294367, 2018-10-11T06:35:52.201294367, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:39:40.231893181, 2018-10-11T06:39:46.199893181, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:39:46.231891632, 2018-10-11T06:39:52.199891632, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:42:28.230949282, 2018-10-11T06:42:28.698949282, 0xFF0000, waveform, 0
2018-10-11T06:43:40.230570435, 2018-10-11T06:43:46.198570435, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:43:46.230468869, 2018-10-11T06:43:52.198468869, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:47:40.229167699, 2018-10-11T06:47:46.197167699, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:47:46.229166150, 2018-10-11T06:47:52.197166150, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:51:40.227805018, 2018-10-11T06:51:46.195805018, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:51:46.227803468, 2018-10-11T06:51:52.195803468, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:55:40.226482272, 2018-10-11T06:55:46.194482272, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:55:46.226380705, 2018-10-11T06:55:52.194380705, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:57:28.225854039, 2018-10-11T06:57:28.693854039, 0xFF0000, waveform, 0
2018-10-11T06:59:40.225119590, 2018-10-11T06:59:46.193119590, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T06:59:46.225077986, 2018-10-11T06:59:52.193077986, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:03:40.223756790, 2018-10-11T07:03:46.191756790, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:03:46.223755240, 2018-10-11T07:03:52.191755240, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:07:40.222454071, 2018-10-11T07:07:46.190454071, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:07:46.222392559, 2018-10-11T07:07:52.190392559, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:11:40.221131324, 2018-10-11T07:11:46.189131324, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:11:46.221089839, 2018-10-11T07:11:52.189089839, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:12:28.220878839, 2018-10-11T07:12:28.688878839, 0xFF0000, waveform, 0
2018-10-11T07:15:40.219828605, 2018-10-11T07:15:46.187828605, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:15:46.219767093, 2018-10-11T07:15:52.187767093, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:19:40.218505859, 2018-10-11T07:19:46.186505859, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:19:46.218504309, 2018-10-11T07:19:52.186504309, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:23:40.217203140, 2018-10-11T07:23:46.185203140, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:23:46.217201590, 2018-10-11T07:23:52.185201590, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:27:28.215983629, 2018-10-11T07:27:28.683983629, 0xFF0000, waveform, 0
2018-10-11T07:27:40.215940475, 2018-10-11T07:27:46.183940475, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:27:46.215878844, 2018-10-11T07:27:52.183878844, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:31:40.214677691, 2018-10-11T07:31:46.182677691, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:31:46.214616179, 2018-10-11T07:31:52.182616179, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:35:40.213354945, 2018-10-11T07:35:46.181354945, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:35:46.213353395, 2018-10-11T07:35:52.181353395, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:39:40.212152242, 2018-10-11T07:39:46.180152242, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:39:46.212090730, 2018-10-11T07:39:52.180090730, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:42:28.211248278, 2018-10-11T07:42:28.679248278, 0xFF0000, waveform, 0
2018-10-11T07:43:40.210889458, 2018-10-11T07:43:46.178889458, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:43:46.210827946, 2018-10-11T07:43:52.178827946, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:47:40.209666728, 2018-10-11T07:47:46.177666728, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:47:46.209565162, 2018-10-11T07:47:52.177565162, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:51:40.208404064, 2018-10-11T07:51:46.176404064, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:51:46.208362460, 2018-10-11T07:51:52.176362460, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:55:40.207141280, 2018-10-11T07:55:46.175141280, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:55:46.207139730, 2018-10-11T07:55:52.175139730, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:57:28.206613063, 2018-10-11T07:57:28.674613063, 0xFF0000, waveform, 0
2018-10-11T07:59:40.205938577, 2018-10-11T07:59:46.173938577, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T07:59:46.205877065, 2018-10-11T07:59:52.173877065, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:03:40.204715847, 2018-10-11T08:03:46.172715847, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:03:46.204714298, 2018-10-11T08:03:52.172714298, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:07:40.203513145, 2018-10-11T08:07:46.171513145, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:07:46.203451514, 2018-10-11T08:07:52.171451514, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:11:40.202350378, 2018-10-11T08:11:46.170350378, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:11:46.202248811, 2018-10-11T08:11:52.170248811, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:12:28.202077865, 2018-10-11T08:12:28.670077865, 0xFF0000, waveform, 0
2018-10-11T08:15:40.201127648, 2018-10-11T08:15:46.169127648, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:15:46.201086044, 2018-10-11T08:15:52.169086044, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:19:40.199964880, 2018-10-11T08:19:46.167964880, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:19:46.199923396, 2018-10-11T08:19:52.167923396, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:23:40.198762178, 2018-10-11T08:23:46.166762178, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:23:46.198760628, 2018-10-11T08:23:52.166760628, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:27:28.197642564, 2018-10-11T08:27:28.665642564, 0xFF0000, waveform, 0
2018-10-11T08:27:40.197599530, 2018-10-11T08:27:46.165599530, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:27:46.197597861, 2018-10-11T08:27:52.165597861, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:31:40.196476697, 2018-10-11T08:31:46.164476697, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:31:46.196435213, 2018-10-11T08:31:52.164435213, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:35:40.195314049, 2018-10-11T08:35:46.163314049, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:35:46.195312500, 2018-10-11T08:35:52.163312500, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:39:40.194151282, 2018-10-11T08:39:46.162151282, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:39:46.194149732, 2018-10-11T08:39:52.162149732, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:42:28.193367362, 2018-10-11T08:42:28.661367362, 0xFF0000, waveform, 0
2018-10-11T08:43:40.193048596, 2018-10-11T08:43:46.161048596, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:43:46.192986965, 2018-10-11T08:43:52.160986965, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:47:40.191925764, 2018-10-11T08:47:46.159925764, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:47:46.191924214, 2018-10-11T08:47:52.159924214, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:51:40.190823078, 2018-10-11T08:51:46.158823078, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:51:46.190761566, 2018-10-11T08:51:52.158761566, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:55:40.189700365, 2018-10-11T08:55:46.157700365, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:55:46.189698815, 2018-10-11T08:55:52.157698815, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:57:28.189172148, 2018-10-11T08:57:28.657172148, 0xFF0000, waveform, 0
2018-10-11T08:59:40.188597679, 2018-10-11T08:59:46.156597679, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T08:59:46.188596010, 2018-10-11T08:59:52.156596010, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:03:40.187534928, 2018-10-11T09:03:46.155534928, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:03:46.187473297, 2018-10-11T09:03:52.155473297, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:07:40.186472177, 2018-10-11T09:07:46.154472177, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:07:46.186410546, 2018-10-11T09:07:52.154410546, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:11:40.185349464, 2018-10-11T09:11:46.153349464, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:11:46.185347914, 2018-10-11T09:11:52.153347914, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:12:28.185136914, 2018-10-11T09:12:28.653136914, 0xFF0000, waveform, 0
2018-10-11T09:15:40.184346675, 2018-10-11T09:15:46.152346675, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:15:46.184285163, 2018-10-11T09:15:52.152285163, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:19:40.183283925, 2018-10-11T09:19:46.151283925, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:19:46.183222413, 2018-10-11T09:19:52.151222413, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:23:40.182161211, 2018-10-11T09:23:46.150161211, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:23:46.182159662, 2018-10-11T09:23:52.150159662, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:27:28.181261658, 2018-10-11T09:27:28.649261658, 0xFF0000, waveform, 0
2018-10-11T09:27:40.181198477, 2018-10-11T09:27:46.149198477, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:27:46.181096911, 2018-10-11T09:27:52.149096911, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:31:40.180135726, 2018-10-11T09:31:46.148135726, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:31:46.180134177, 2018-10-11T09:31:52.148134177, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:35:40.179133057, 2018-10-11T09:35:46.147133057, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:35:46.179071426, 2018-10-11T09:35:52.147071426, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:39:40.178110361, 2018-10-11T09:39:46.146110361, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:39:46.178068757, 2018-10-11T09:39:52.146068757, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:42:28.177366375, 2018-10-11T09:42:28.645366375, 0xFF0000, waveform, 0
2018-10-11T09:43:40.177047610, 2018-10-11T09:43:46.145047610, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:43:46.177046060, 2018-10-11T09:43:52.145046060, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:47:40.176084876, 2018-10-11T09:47:46.144084876, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:47:46.176043272, 2018-10-11T09:47:52.144043272, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:51:40.175082087, 2018-10-11T09:51:46.143082087, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:51:46.175080537, 2018-10-11T09:51:52.143080537, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:55:40.174059391, 2018-10-11T09:55:46.142059391, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:55:46.174057841, 2018-10-11T09:55:52.142057841, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:57:28.173631191, 2018-10-11T09:57:28.641631191, 0xFF0000, waveform, 0
2018-10-11T09:59:40.173096656, 2018-10-11T09:59:46.141096656, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T09:59:46.173055052, 2018-10-11T09:59:52.141055052, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:03:40.172133922, 2018-10-11T10:03:46.140133922, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:03:46.172132372, 2018-10-11T10:03:52.140132372, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:07:40.171171188, 2018-10-11T10:07:46.139171188, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:07:46.171129584, 2018-10-11T10:07:52.139129584, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:11:40.170208454, 2018-10-11T10:11:46.138208454, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:11:46.170206904, 2018-10-11T10:11:52.138206904, 0x0000FF, waveform-continuous-burst, 2
