Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-29T03:15:26.918690562, 2016-05-29T03:15:27.386690562, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:27.418690443, 2016-05-29T03:15:27.886690443, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:27.918730258, 2016-05-29T03:15:28.386730258, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:28.418730080, 2016-05-29T03:15:28.886730080, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:28.918689906, 2016-05-29T03:15:29.386689906, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:29.418689787, 2016-05-29T03:15:29.886689787, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:29.918689608, 2016-05-29T03:15:30.386689608, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:30.418689429, 2016-05-29T03:15:30.886689429, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:30.918689250, 2016-05-29T03:15:31.386689250, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:31.418689131, 2016-05-29T03:15:31.886689131, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:31.918688952, 2016-05-29T03:15:32.386688952, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:32.418688774, 2016-05-29T03:15:32.886688774, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:32.918688595, 2016-05-29T03:15:33.386688595, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:33.418688476, 2016-05-29T03:15:33.886688476, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:33.918688297, 2016-05-29T03:15:34.386688297, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:34.418688118, 2016-05-29T03:15:34.886688118, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:34.918687999, 2016-05-29T03:15:35.386687999, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:35.418687820, 2016-05-29T03:15:35.886687820, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:35.918687641, 2016-05-29T03:15:36.386687641, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:36.418687462, 2016-05-29T03:15:36.886687462, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:36.918687343, 2016-05-29T03:15:37.386687343, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:37.418687164, 2016-05-29T03:15:37.886687164, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:37.918686985, 2016-05-29T03:15:38.386686985, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:38.418686807, 2016-05-29T03:15:38.886686807, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:38.918686687, 2016-05-29T03:15:39.386686687, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:39.418686509, 2016-05-29T03:15:39.886686509, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:39.918686330, 2016-05-29T03:15:40.386686330, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:40.418686151, 2016-05-29T03:15:40.886686151, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:40.918686032, 2016-05-29T03:15:41.386686032, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:41.418685853, 2016-05-29T03:15:41.886685853, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:41.918685674, 2016-05-29T03:15:42.386685674, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:42.418685495, 2016-05-29T03:15:42.886685495, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:42.918685376, 2016-05-29T03:15:43.386685376, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:43.418685197, 2016-05-29T03:15:43.886685197, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:43.918685019, 2016-05-29T03:15:44.386685019, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:44.418684840, 2016-05-29T03:15:44.886684840, 0x00FF00, waveform-burst, 1
2016-05-29T03:15:58.418680310, 2016-05-29T03:16:04.386680310, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:21:52.418104767, 2016-05-29T03:21:58.386104767, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:21:58.418162763, 2016-05-29T03:22:04.386162763, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:27:52.417587220, 2016-05-29T03:27:58.385587220, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:27:58.417645275, 2016-05-29T03:28:04.385645275, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:30:46.417390406, 2016-05-29T03:30:46.885390406, 0xFF0000, waveform, 0
2016-05-29T03:33:52.417129695, 2016-05-29T03:33:58.385129695, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:33:58.417127728, 2016-05-29T03:34:04.385127728, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:39:52.416612207, 2016-05-29T03:39:58.384612207, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:39:58.416610240, 2016-05-29T03:40:04.384610240, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:45:46.416136622, 2016-05-29T03:45:46.884136622, 0xFF0000, waveform, 0
2016-05-29T03:45:52.416094660, 2016-05-29T03:45:58.384094660, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:45:58.416132748, 2016-05-29T03:46:04.384132748, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:51:52.415617167, 2016-05-29T03:51:58.383617167, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:51:58.415615200, 2016-05-29T03:52:04.383615200, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:57:52.415099680, 2016-05-29T03:57:58.383099680, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T03:57:58.415157675, 2016-05-29T03:58:04.383157675, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:00:46.414902865, 2016-05-29T04:00:46.882902865, 0xFF0000, waveform, 0
2016-05-29T04:03:52.414642155, 2016-05-29T04:03:58.382642155, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:03:58.414640188, 2016-05-29T04:04:04.382640188, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:09:52.414224624, 2016-05-29T04:09:58.382224624, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:09:58.414162695, 2016-05-29T04:10:04.382162695, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:15:46.413749098, 2016-05-29T04:15:46.881749098, 0xFF0000, waveform, 0
2016-05-29T04:15:52.413747131, 2016-05-29T04:15:58.381747131, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:15:58.413705170, 2016-05-29T04:16:04.381705170, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:21:52.413289606, 2016-05-29T04:21:58.381289606, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:21:58.413227617, 2016-05-29T04:22:04.381227617, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:27:52.412812054, 2016-05-29T04:27:58.380812054, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:27:58.412770152, 2016-05-29T04:28:04.380770152, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:30:46.412555277, 2016-05-29T04:30:46.880555277, 0xFF0000, waveform, 0
2016-05-29T04:33:52.412354588, 2016-05-29T04:33:58.380354588, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:33:58.412352621, 2016-05-29T04:34:04.380352621, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:39:52.411937057, 2016-05-29T04:39:58.379937057, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:39:58.411875069, 2016-05-29T04:40:04.379875069, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:45:46.411461472, 2016-05-29T04:45:46.879461472, 0xFF0000, waveform, 0
2016-05-29T04:45:52.411459565, 2016-05-29T04:45:58.379459565, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:45:58.411517560, 2016-05-29T04:46:04.379517560, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:51:52.411042034, 2016-05-29T04:51:58.379042034, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:51:58.411040067, 2016-05-29T04:52:04.379040067, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T04:57:52.410624504, 2016-05-29T04:57:58.378624504, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:02:14.910338819, 2016-05-29T05:02:15.378338819, 0x00FF00, waveform-burst, 1
2016-05-29T05:02:47.910288035, 2016-05-29T05:02:48.378288035, 0x00FF00, waveform-burst, 1
2016-05-29T05:03:20.410277426, 2016-05-29T05:03:20.878277426, 0x00FF00, waveform-burst, 1
2016-05-29T05:03:53.410206675, 2016-05-29T05:03:53.878206675, 0x00FF00, waveform-burst, 1
2016-05-29T05:04:25.910156071, 2016-05-29T05:04:26.378156071, 0x00FF00, waveform-burst, 1
2016-05-29T05:04:58.910145282, 2016-05-29T05:04:59.378145282, 0x00FF00, waveform-burst, 1
2016-05-29T05:05:31.410074651, 2016-05-29T05:05:31.878074651, 0x00FF00, waveform-burst, 1
2016-05-29T05:06:03.410064220, 2016-05-29T05:06:03.878064220, 0x00FF00, waveform-burst, 1
2016-05-29T05:06:36.910013318, 2016-05-29T05:06:37.378013318, 0x00FF00, waveform-burst, 1
2016-05-29T05:07:09.910002529, 2016-05-29T05:07:10.378002529, 0x00FF00, waveform-burst, 1
2016-05-29T05:07:42.409931898, 2016-05-29T05:07:42.877931898, 0x00FF00, waveform-burst, 1
2016-05-29T05:08:14.909921288, 2016-05-29T05:08:15.377921288, 0x00FF00, waveform-burst, 1
2016-05-29T05:08:48.409870386, 2016-05-29T05:08:48.877870386, 0x00FF00, waveform-burst, 1
2016-05-29T05:09:20.909859776, 2016-05-29T05:09:21.377859776, 0x00FF00, waveform-burst, 1
2016-05-29T05:09:53.909788966, 2016-05-29T05:09:54.377788966, 0x00FF00, waveform-burst, 1
2016-05-29T05:10:26.409778356, 2016-05-29T05:10:26.877778356, 0x00FF00, waveform-burst, 1
2016-05-29T05:10:59.409727632, 2016-05-29T05:10:59.877727632, 0x00FF00, waveform-burst, 1
2016-05-29T05:11:31.909657001, 2016-05-29T05:11:32.377657001, 0x00FF00, waveform-burst, 1
2016-05-29T05:12:04.909646213, 2016-05-29T05:12:05.377646213, 0x00FF00, waveform-burst, 1
2016-05-29T05:12:37.409595608, 2016-05-29T05:12:37.877595608, 0x00FF00, waveform-burst, 1
2016-05-29T05:13:09.409585177, 2016-05-29T05:13:09.877585177, 0x00FF00, waveform-burst, 1
2016-05-29T05:13:42.909514248, 2016-05-29T05:13:43.377514248, 0x00FF00, waveform-burst, 1
2016-05-29T05:14:15.909503459, 2016-05-29T05:14:16.377503459, 0x00FF00, waveform-burst, 1
2016-05-29T05:14:22.409501314, 2016-05-29T05:14:22.877501314, 0xFF0000, waveform, 0
2016-05-29T05:14:48.409452855, 2016-05-29T05:14:48.877452855, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:12.909444868, 2016-05-29T05:15:13.377444868, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:13.409444689, 2016-05-29T05:15:13.877444689, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:13.909444510, 2016-05-29T05:15:14.377444510, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:14.409444391, 2016-05-29T05:15:14.877444391, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:14.909384191, 2016-05-29T05:15:15.377384191, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:15.409384071, 2016-05-29T05:15:15.877384071, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:15.909443855, 2016-05-29T05:15:16.377443855, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:16.409443736, 2016-05-29T05:15:16.877443736, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:17.409443378, 2016-05-29T05:15:17.877443378, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:17.909443199, 2016-05-29T05:15:18.377443199, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:18.409443080, 2016-05-29T05:15:18.877443080, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:18.909442901, 2016-05-29T05:15:19.377442901, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:19.409442722, 2016-05-29T05:15:19.877442722, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:20.409442424, 2016-05-29T05:15:20.877442424, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:20.909442245, 2016-05-29T05:15:21.377442245, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:21.409442067, 2016-05-29T05:15:21.877442067, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:21.909441947, 2016-05-29T05:15:22.377441947, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:22.409441769, 2016-05-29T05:15:22.877441769, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:22.909441590, 2016-05-29T05:15:23.377441590, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:23.409441411, 2016-05-29T05:15:23.877441411, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:24.409441113, 2016-05-29T05:15:24.877441113, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:24.909440934, 2016-05-29T05:15:25.377440934, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:25.409440815, 2016-05-29T05:15:25.877440815, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:26.409440457, 2016-05-29T05:15:26.877440457, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:26.909440279, 2016-05-29T05:15:27.377440279, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:27.409440100, 2016-05-29T05:15:27.877440100, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:27.909439980, 2016-05-29T05:15:28.377439980, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:28.409439802, 2016-05-29T05:15:28.877439802, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:28.909439623, 2016-05-29T05:15:29.377439623, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:29.409439444, 2016-05-29T05:15:29.877439444, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:29.909439325, 2016-05-29T05:15:30.377439325, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:30.409439146, 2016-05-29T05:15:30.877439146, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:31.409378826, 2016-05-29T05:15:31.877378826, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:31.909378647, 2016-05-29T05:15:32.377378647, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:32.409378468, 2016-05-29T05:15:32.877378468, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:33.409378170, 2016-05-29T05:15:33.877378170, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:33.909377992, 2016-05-29T05:15:34.377377992, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:34.409377813, 2016-05-29T05:15:34.877377813, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:35.409377515, 2016-05-29T05:15:35.877377515, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:35.909377336, 2016-05-29T05:15:36.377377336, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:36.409377157, 2016-05-29T05:15:36.877377157, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:36.909377038, 2016-05-29T05:15:37.377377038, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:37.409376859, 2016-05-29T05:15:37.877376859, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:38.409436523, 2016-05-29T05:15:38.877436523, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:38.909436345, 2016-05-29T05:15:39.377436345, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:39.409436225, 2016-05-29T05:15:39.877436225, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:39.909436047, 2016-05-29T05:15:40.377436047, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:40.409435868, 2016-05-29T05:15:40.877435868, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:41.409435570, 2016-05-29T05:15:41.877435570, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:41.909435391, 2016-05-29T05:15:42.377435391, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:42.409435212, 2016-05-29T05:15:42.877435212, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:42.909435093, 2016-05-29T05:15:43.377435093, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:43.409434914, 2016-05-29T05:15:43.877434914, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:43.909434735, 2016-05-29T05:15:44.377434735, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:44.409434556, 2016-05-29T05:15:44.877434556, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:44.909434437, 2016-05-29T05:15:45.377434437, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:45.409434258, 2016-05-29T05:15:45.877434258, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:45.909434080, 2016-05-29T05:15:46.377434080, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:46.409433901, 2016-05-29T05:15:46.877433901, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:46.909433782, 2016-05-29T05:15:47.377433782, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:47.409373581, 2016-05-29T05:15:47.877373581, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:47.909373462, 2016-05-29T05:15:48.377373462, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:48.409373283, 2016-05-29T05:15:48.877373283, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:48.909373104, 2016-05-29T05:15:49.377373104, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:49.409372925, 2016-05-29T05:15:49.877372925, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:49.909372806, 2016-05-29T05:15:50.377372806, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:50.409372627, 2016-05-29T05:15:50.877372627, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:51.409372270, 2016-05-29T05:15:51.877372270, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:51.909372150, 2016-05-29T05:15:52.377372150, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:52.409371972, 2016-05-29T05:15:52.877371972, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:53.409371614, 2016-05-29T05:15:53.877371614, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:53.909371495, 2016-05-29T05:15:54.377371495, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:54.409371316, 2016-05-29T05:15:54.877371316, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:55.409370958, 2016-05-29T05:15:55.877370958, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:55.909370839, 2016-05-29T05:15:56.377370839, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:57.409370303, 2016-05-29T05:15:57.877370303, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:57.909370183, 2016-05-29T05:15:58.377370183, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:58.409370005, 2016-05-29T05:15:58.877370005, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:58.909369826, 2016-05-29T05:15:59.377369826, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:59.409369707, 2016-05-29T05:15:59.877369707, 0x00FF00, waveform-burst, 1
2016-05-29T05:15:59.909369528, 2016-05-29T05:16:00.377369528, 0x00FF00, waveform-burst, 1
2016-05-29T05:16:00.409369349, 2016-05-29T05:16:00.877369349, 0x00FF00, waveform-burst, 1
2016-05-29T05:16:00.909429192, 2016-05-29T05:16:01.377429192, 0x00FF00, waveform-burst, 1
2016-05-29T05:16:01.409429013, 2016-05-29T05:16:01.877429013, 0x00FF00, waveform-burst, 1
2016-05-29T05:16:02.409428715, 2016-05-29T05:16:02.877428715, 0x00FF00, waveform-burst, 1
2016-05-29T05:16:35.409357905, 2016-05-29T05:16:35.877357905, 0x00FF00, waveform-burst, 1
2016-05-29T05:17:07.909347295, 2016-05-29T05:17:08.377347295, 0x00FF00, waveform-burst, 1
2016-05-29T05:17:40.909296572, 2016-05-29T05:17:41.377296572, 0x00FF00, waveform-burst, 1
2016-05-29T05:18:13.409225940, 2016-05-29T05:18:13.877225940, 0x00FF00, waveform-burst, 1
2016-05-29T05:18:45.409215509, 2016-05-29T05:18:45.877215509, 0x00FF00, waveform-burst, 1
2016-05-29T05:19:18.909164547, 2016-05-29T05:19:19.377164547, 0x00FF00, waveform-burst, 1
2016-05-29T05:19:51.409153938, 2016-05-29T05:19:51.877153938, 0x00FF00, waveform-burst, 1
2016-05-29T05:20:24.909083008, 2016-05-29T05:20:25.377083008, 0x00FF00, waveform-burst, 1
2016-05-29T05:20:57.409072399, 2016-05-29T05:20:57.877072399, 0x00FF00, waveform-burst, 1
2016-05-29T05:21:30.909021496, 2016-05-29T05:21:31.377021496, 0x00FF00, waveform-burst, 1
2016-05-29T05:22:03.909010708, 2016-05-29T05:22:04.377010708, 0x00FF00, waveform-burst, 1
2016-05-29T05:22:36.408940076, 2016-05-29T05:22:36.876940076, 0x00FF00, waveform-burst, 1
2016-05-29T05:23:08.908929467, 2016-05-29T05:23:09.376929467, 0x00FF00, waveform-burst, 1
2016-05-29T05:23:41.908878684, 2016-05-29T05:23:42.376878684, 0x00FF00, waveform-burst, 1
2016-05-29T05:24:14.408868074, 2016-05-29T05:24:14.876868074, 0x00FF00, waveform-burst, 1
2016-05-29T05:24:47.408797323, 2016-05-29T05:24:47.876797323, 0x00FF00, waveform-burst, 1
2016-05-29T05:25:19.908786714, 2016-05-29T05:25:20.376786714, 0x00FF00, waveform-burst, 1
2016-05-29T05:25:52.908735930, 2016-05-29T05:25:53.376735930, 0x00FF00, waveform-burst, 1
2016-05-29T05:26:25.408725321, 2016-05-29T05:26:25.876725321, 0x00FF00, waveform-burst, 1
2016-05-29T05:26:57.408654868, 2016-05-29T05:26:57.876654868, 0x00FF00, waveform-burst, 1
2016-05-29T05:27:30.908643960, 2016-05-29T05:27:31.376643960, 0x00FF00, waveform-burst, 1
2016-05-29T05:28:03.908593177, 2016-05-29T05:28:04.376593177, 0x00FF00, waveform-burst, 1
2016-05-29T05:28:36.408582568, 2016-05-29T05:28:36.876582568, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:08.908511936, 2016-05-29T05:29:09.376511936, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:22.408507585, 2016-05-29T05:29:22.876507585, 0xFF0000, waveform, 0
2016-05-29T05:29:32.908504128, 2016-05-29T05:29:33.376504128, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:33.408503949, 2016-05-29T05:29:33.876503949, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:33.908503830, 2016-05-29T05:29:34.376503830, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:34.408503651, 2016-05-29T05:29:34.876503651, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:34.908503472, 2016-05-29T05:29:35.376503472, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:35.408503293, 2016-05-29T05:29:35.876503293, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:35.908503174, 2016-05-29T05:29:36.376503174, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:36.408502995, 2016-05-29T05:29:36.876502995, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:36.908502817, 2016-05-29T05:29:37.376502817, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:37.408502638, 2016-05-29T05:29:37.876502638, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:37.908502519, 2016-05-29T05:29:38.376502519, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:38.408502340, 2016-05-29T05:29:38.876502340, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:38.908502161, 2016-05-29T05:29:39.376502161, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:39.408501982, 2016-05-29T05:29:39.876501982, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:39.908501863, 2016-05-29T05:29:40.376501863, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:40.408501684, 2016-05-29T05:29:40.876501684, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:40.908501505, 2016-05-29T05:29:41.376501505, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:41.408501327, 2016-05-29T05:29:41.876501327, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:41.908501207, 2016-05-29T05:29:42.376501207, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:42.408501029, 2016-05-29T05:29:42.876501029, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:42.908500850, 2016-05-29T05:29:43.376500850, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:43.408500730, 2016-05-29T05:29:43.876500730, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:43.908500552, 2016-05-29T05:29:44.376500552, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:44.408460378, 2016-05-29T05:29:44.876460378, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:44.908460199, 2016-05-29T05:29:45.376460199, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:45.408460021, 2016-05-29T05:29:45.876460021, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:45.908459901, 2016-05-29T05:29:46.376459901, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:46.408459722, 2016-05-29T05:29:46.876459722, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:46.908459544, 2016-05-29T05:29:47.376459544, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:47.408459424, 2016-05-29T05:29:47.876459424, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:47.908459246, 2016-05-29T05:29:48.376459246, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:48.408459067, 2016-05-29T05:29:48.876459067, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:48.908458888, 2016-05-29T05:29:49.376458888, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:49.408458769, 2016-05-29T05:29:49.876458769, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:49.908458590, 2016-05-29T05:29:50.376458590, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:50.408458411, 2016-05-29T05:29:50.876458411, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:50.908458232, 2016-05-29T05:29:51.376458232, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:51.408458113, 2016-05-29T05:29:51.876458113, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:51.908457934, 2016-05-29T05:29:52.376457934, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:52.408457756, 2016-05-29T05:29:52.876457756, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:52.908457577, 2016-05-29T05:29:53.376457577, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:53.408457458, 2016-05-29T05:29:53.876457458, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:53.908457279, 2016-05-29T05:29:54.376457279, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:54.408457100, 2016-05-29T05:29:54.876457100, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:54.908496975, 2016-05-29T05:29:55.376496975, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:55.408496797, 2016-05-29T05:29:55.876496797, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:55.908496618, 2016-05-29T05:29:56.376496618, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:56.408496439, 2016-05-29T05:29:56.876496439, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:56.908496320, 2016-05-29T05:29:57.376496320, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:57.408496141, 2016-05-29T05:29:57.876496141, 0x00FF00, waveform-burst, 1
