Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-05T07:45:37.668573081, 2013-11-05T07:45:43.636573081, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:45:43.668610572, 2013-11-05T07:45:49.636610572, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:46:07.668600738, 2013-11-05T07:46:13.636600738, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:46:13.668658256, 2013-11-05T07:46:19.636658256, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:46:19.668655812, 2013-11-05T07:46:25.636655812, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:46:25.668653368, 2013-11-05T07:46:31.636653368, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:46:31.668650865, 2013-11-05T07:46:37.636650865, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T07:49:37.668914556, 2013-11-05T07:49:38.136914556, 0xFF0000, waveform, 0
2013-11-05T08:04:37.670145034, 2013-11-05T08:04:38.138145034, 0xFF0000, waveform, 0
2013-11-05T08:19:37.671435594, 2013-11-05T08:19:38.139435594, 0xFF0000, waveform, 0
2013-11-05T08:27:19.672085940, 2013-11-05T08:27:25.640085940, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:27:25.672083437, 2013-11-05T08:27:31.640083437, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:27:43.672136068, 2013-11-05T08:27:49.640136068, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:27:49.672133624, 2013-11-05T08:27:55.640133624, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:27:55.672131121, 2013-11-05T08:28:01.640131121, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:28:01.672128677, 2013-11-05T08:28:07.640128677, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:28:07.672166228, 2013-11-05T08:28:13.640166228, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:28:13.672163724, 2013-11-05T08:28:19.640163724, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:13.672389864, 2013-11-05T08:31:19.640389864, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:19.672447383, 2013-11-05T08:31:25.640447383, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:37.672439992, 2013-11-05T08:31:43.640439992, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:43.672477543, 2013-11-05T08:31:49.640477543, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:49.672475099, 2013-11-05T08:31:55.640475099, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:31:55.672472596, 2013-11-05T08:32:01.640472596, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:32:01.672470152, 2013-11-05T08:32:07.640470152, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:32:07.672467708, 2013-11-05T08:32:13.640467708, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:32:13.672525227, 2013-11-05T08:32:19.640525227, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:32:19.672522783, 2013-11-05T08:32:25.640522783, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:32:25.672520279, 2013-11-05T08:32:31.640520279, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:33:01.672605514, 2013-11-05T08:33:07.640605514, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:34:37.672706127, 2013-11-05T08:34:43.640706127, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:34:37.672706127, 2013-11-05T08:34:38.140706127, 0xFF0000, waveform, 0
2013-11-05T08:34:43.672763645, 2013-11-05T08:34:49.640763645, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:34:49.672701179, 2013-11-05T08:34:55.640701179, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:34:55.672758698, 2013-11-05T08:35:01.640758698, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:01.672696232, 2013-11-05T08:35:07.640696232, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:07.672753810, 2013-11-05T08:35:13.640753810, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:13.672791302, 2013-11-05T08:35:19.640791302, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:19.672748863, 2013-11-05T08:35:25.640748863, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:25.672786414, 2013-11-05T08:35:31.640786414, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:35:31.672783911, 2013-11-05T08:35:37.640783911, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:49:37.674036622, 2013-11-05T08:49:38.142036622, 0xFF0000, waveform, 0
2013-11-05T08:51:43.674184918, 2013-11-05T08:51:49.642184918, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:51:49.674242436, 2013-11-05T08:51:55.642242436, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:52:25.674267649, 2013-11-05T08:52:31.642267649, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:01.674428224, 2013-11-05T08:54:07.642428224, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:13.674423336, 2013-11-05T08:54:19.642423336, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:19.674480855, 2013-11-05T08:54:25.642480855, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:25.674478411, 2013-11-05T08:54:31.642478411, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:31.674475908, 2013-11-05T08:54:37.642475908, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:37.674473464, 2013-11-05T08:54:43.642473464, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T08:54:43.674471020, 2013-11-05T08:54:49.642471020, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:04:37.675367176, 2013-11-05T09:04:38.143367176, 0xFF0000, waveform, 0
2013-11-05T09:19:37.676697671, 2013-11-05T09:19:38.144697671, 0xFF0000, waveform, 0
2013-11-05T09:30:37.677786707, 2013-11-05T09:30:43.645786707, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:31:25.677807033, 2013-11-05T09:31:31.645807033, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:31:31.677864551, 2013-11-05T09:31:37.645864551, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:31:37.677862107, 2013-11-05T09:31:43.645862107, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:31:55.677854716, 2013-11-05T09:32:01.645854716, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:13.677887320, 2013-11-05T09:32:19.645887320, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:19.677944839, 2013-11-05T09:32:25.645944839, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:31.677939891, 2013-11-05T09:32:37.645939891, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:37.677977442, 2013-11-05T09:32:43.645977442, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:43.677935004, 2013-11-05T09:32:49.645935004, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:49.677972555, 2013-11-05T09:32:55.645972555, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:32:55.678030073, 2013-11-05T09:33:01.646030073, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:01.677967607, 2013-11-05T09:33:07.645967607, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:07.678025126, 2013-11-05T09:33:13.646025126, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:13.678022682, 2013-11-05T09:33:19.646022682, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:19.678020238, 2013-11-05T09:33:25.646020238, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:25.678057730, 2013-11-05T09:33:31.646057730, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:31.678055286, 2013-11-05T09:33:37.646055286, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:37.678052842, 2013-11-05T09:33:43.646052842, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:33:43.678050339, 2013-11-05T09:33:49.646050339, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:34:37.678188204, 2013-11-05T09:34:38.146188204, 0xFF0000, waveform, 0
2013-11-05T09:49:37.679618716, 2013-11-05T09:49:38.147618716, 0xFF0000, waveform, 0
2013-11-05T09:58:55.680489659, 2013-11-05T09:59:01.648489659, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:59:31.680514872, 2013-11-05T09:59:37.648514872, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:59:37.680512368, 2013-11-05T09:59:43.648512368, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T09:59:55.680564999, 2013-11-05T10:00:01.648564999, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:00:55.680640399, 2013-11-05T10:01:01.648640399, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:01:13.680673003, 2013-11-05T10:01:19.648673003, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:01.680753290, 2013-11-05T10:02:07.648753290, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:07.680810809, 2013-11-05T10:02:13.648810809, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:13.680808365, 2013-11-05T10:02:19.648808365, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:19.680805861, 2013-11-05T10:02:25.648805861, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:25.680843412, 2013-11-05T10:02:31.648843412, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:31.680800974, 2013-11-05T10:02:37.648800974, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:02:49.680833578, 2013-11-05T10:02:55.648833578, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:01.680888652, 2013-11-05T10:03:07.648888652, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:07.680886209, 2013-11-05T10:03:13.648886209, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:13.680883705, 2013-11-05T10:03:19.648883705, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:25.680918812, 2013-11-05T10:03:31.648918812, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:31.680916309, 2013-11-05T10:03:37.648916309, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:37.680913865, 2013-11-05T10:03:43.648913865, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:03:43.680911421, 2013-11-05T10:03:49.648911421, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:04:37.681049227, 2013-11-05T10:04:38.149049227, 0xFF0000, waveform, 0
2013-11-05T10:12:55.681844770, 2013-11-05T10:13:01.649844770, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:07.681879878, 2013-11-05T10:13:13.649879878, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:13.681877374, 2013-11-05T10:13:19.649877374, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:19.681874930, 2013-11-05T10:13:25.649874930, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:25.681932449, 2013-11-05T10:13:31.649932449, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:31.681930005, 2013-11-05T10:13:37.649930005, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:13:37.681927561, 2013-11-05T10:13:43.649927561, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:07.682356715, 2013-11-05T10:18:13.650356715, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:13.682414233, 2013-11-05T10:18:19.650414233, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:19.682411789, 2013-11-05T10:18:25.650411789, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:25.682409346, 2013-11-05T10:18:31.650409346, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:31.682446837, 2013-11-05T10:18:37.650446837, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:37.682444393, 2013-11-05T10:18:43.650444393, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:43.682441949, 2013-11-05T10:18:49.650441949, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:18:49.682439446, 2013-11-05T10:18:55.650439446, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:19:37.682519733, 2013-11-05T10:19:38.150519733, 0xFF0000, waveform, 0
2013-11-05T10:22:13.682755708, 2013-11-05T10:22:19.650755708, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:22:37.682845890, 2013-11-05T10:22:43.650845890, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:26:07.683159649, 2013-11-05T10:26:13.651159649, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:26:19.683214724, 2013-11-05T10:26:25.651214724, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:26:31.683249771, 2013-11-05T10:26:37.651249771, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:34:37.684050261, 2013-11-05T10:34:38.152050261, 0xFF0000, waveform, 0
2013-11-05T10:35:43.684183180, 2013-11-05T10:35:49.652183180, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:36:01.684215784, 2013-11-05T10:36:07.652215784, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:36:07.684213340, 2013-11-05T10:36:13.652213340, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:36:13.684210896, 2013-11-05T10:36:19.652210896, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:38:01.684426546, 2013-11-05T10:38:07.652426546, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:38:55.684504389, 2013-11-05T10:39:01.652504389, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:39:49.684582173, 2013-11-05T10:39:55.652582173, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:39:55.684619724, 2013-11-05T10:40:01.652619724, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:45:31.685181796, 2013-11-05T10:45:37.653181796, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:45:37.685179352, 2013-11-05T10:45:43.653179352, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:45:43.685236871, 2013-11-05T10:45:49.653236871, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:45:49.685174405, 2013-11-05T10:45:55.653174405, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:45:55.685231924, 2013-11-05T10:46:01.653231924, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:01.685229480, 2013-11-05T10:46:07.653229480, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:07.685227036, 2013-11-05T10:46:13.653227036, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:13.685264527, 2013-11-05T10:46:19.653264527, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:19.685262084, 2013-11-05T10:46:25.653262084, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:25.685259640, 2013-11-05T10:46:31.653259640, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:31.685317158, 2013-11-05T10:46:37.653317158, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:46:37.685254693, 2013-11-05T10:46:43.653254693, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T10:49:37.685580790, 2013-11-05T10:49:38.153580790, 0xFF0000, waveform, 0
2013-11-05T11:04:37.687171339, 2013-11-05T11:04:38.155171339, 0xFF0000, waveform, 0
2013-11-05T11:19:37.688841819, 2013-11-05T11:19:38.156841819, 0xFF0000, waveform, 0
2013-11-05T11:30:07.689943194, 2013-11-05T11:30:13.657943194, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:13.689980745, 2013-11-05T11:30:19.657980745, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:19.689938306, 2013-11-05T11:30:25.657938306, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:25.689975798, 2013-11-05T11:30:31.657975798, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:31.690033376, 2013-11-05T11:30:37.658033376, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:37.689970910, 2013-11-05T11:30:43.657970910, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:43.690028429, 2013-11-05T11:30:49.658028429, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:49.690025985, 2013-11-05T11:30:55.658025985, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:30:55.690023481, 2013-11-05T11:31:01.658023481, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:01.690061032, 2013-11-05T11:31:07.658061032, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:07.690018594, 2013-11-05T11:31:13.658018594, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:13.690056145, 2013-11-05T11:31:19.658056145, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:19.690113663, 2013-11-05T11:31:25.658113663, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:25.690051198, 2013-11-05T11:31:31.658051198, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:31.690108716, 2013-11-05T11:31:37.658108716, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:37.690146267, 2013-11-05T11:31:43.658146267, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:43.690103828, 2013-11-05T11:31:49.658103828, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:49.690141320, 2013-11-05T11:31:55.658141320, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:31:55.690138876, 2013-11-05T11:32:01.658138876, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:32:13.690131485, 2013-11-05T11:32:19.658131485, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:34:37.690472364, 2013-11-05T11:34:38.158472364, 0xFF0000, waveform, 0
2013-11-05T11:36:37.690623104, 2013-11-05T11:36:43.658623104, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:36:43.690680623, 2013-11-05T11:36:49.658680623, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:36:49.690718173, 2013-11-05T11:36:55.658718173, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:36:55.690675735, 2013-11-05T11:37:01.658675735, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:01.690713226, 2013-11-05T11:37:07.658713226, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:07.690710783, 2013-11-05T11:37:13.658710783, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:13.690708339, 2013-11-05T11:37:19.658708339, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:19.690765857, 2013-11-05T11:37:25.658765857, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:25.690703392, 2013-11-05T11:37:31.658703392, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:31.690760910, 2013-11-05T11:37:37.658760910, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:37.690798461, 2013-11-05T11:37:43.658798461, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:43.690756022, 2013-11-05T11:37:49.658756022, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:37:49.690793573, 2013-11-05T11:37:55.658793573, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:38:13.690843701, 2013-11-05T11:38:19.658843701, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T11:49:37.692102909, 2013-11-05T11:49:38.160102909, 0xFF0000, waveform, 0
2013-11-05T11:50:31.692240715, 2013-11-05T11:50:37.660240715, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:00:37.693391919, 2013-11-05T12:00:43.661391919, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:00:43.693329453, 2013-11-05T12:00:49.661329453, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:00:49.693387031, 2013-11-05T12:00:55.661387031, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:02:01.693497478, 2013-11-05T12:02:07.661497478, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:03:01.693632841, 2013-11-05T12:03:07.661632841, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:04:37.693793416, 2013-11-05T12:04:38.161793416, 0xFF0000, waveform, 0
2013-11-05T12:05:01.693823575, 2013-11-05T12:05:07.661823575, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:05:31.693911254, 2013-11-05T12:05:37.661911254, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:05:43.693906307, 2013-11-05T12:05:49.661906307, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:05:49.693963885, 2013-11-05T12:05:55.661963885, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:05:55.693961381, 2013-11-05T12:06:01.661961381, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:06:13.693993985, 2013-11-05T12:06:19.661993985, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:06:37.694044172, 2013-11-05T12:06:43.662044172, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:06:43.694041669, 2013-11-05T12:06:49.662041669, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:06:49.694039225, 2013-11-05T12:06:55.662039225, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:06:55.694076776, 2013-11-05T12:07:01.662076776, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:01.694074273, 2013-11-05T12:07:07.662074273, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:13.694069385, 2013-11-05T12:07:19.662069385, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:19.694126904, 2013-11-05T12:07:25.662126904, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:25.694124460, 2013-11-05T12:07:31.662124460, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:31.694121956, 2013-11-05T12:07:37.662121956, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:37.694159507, 2013-11-05T12:07:43.662159507, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:43.694157063, 2013-11-05T12:07:49.662157063, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:07:49.694154620, 2013-11-05T12:07:55.662154620, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:08:31.694237351, 2013-11-05T12:08:37.662237351, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:08:37.694234907, 2013-11-05T12:08:43.662234907, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:19:37.695523917, 2013-11-05T12:19:38.163523917, 0xFF0000, waveform, 0
2013-11-05T12:34:37.697254478, 2013-11-05T12:34:38.165254478, 0xFF0000, waveform, 0
2013-11-05T12:49:31.699027419, 2013-11-05T12:49:37.667027419, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:49:37.699024975, 2013-11-05T12:49:38.167024975, 0xFF0000, waveform, 0
2013-11-05T12:49:43.699022531, 2013-11-05T12:49:49.667022531, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:51:31.699238181, 2013-11-05T12:51:37.667238181, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:51:37.699275732, 2013-11-05T12:51:43.667275732, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:51:43.699273228, 2013-11-05T12:51:49.667273228, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:51:55.699328303, 2013-11-05T12:52:01.667328303, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:52:01.699325859, 2013-11-05T12:52:07.667325859, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:52:07.699323415, 2013-11-05T12:52:13.667323415, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:52:43.699408650, 2013-11-05T12:52:49.667408650, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T12:52:49.699446141, 2013-11-05T12:52:55.667446141, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T13:04:37.700855493, 2013-11-05T13:04:38.168855493, 0xFF0000, waveform, 0
2013-11-05T13:19:37.702686011, 2013-11-05T13:19:38.170686011, 0xFF0000, waveform, 0
2013-11-05T13:34:37.704516530, 2013-11-05T13:34:38.172516530, 0xFF0000, waveform, 0
2013-11-05T13:49:37.706347048, 2013-11-05T13:49:38.174347048, 0xFF0000, waveform, 0
2013-11-05T13:58:01.707340180, 2013-11-05T13:58:07.675340180, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T13:59:37.707500755, 2013-11-05T13:59:43.675500755, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:00:43.707633674, 2013-11-05T14:00:49.675633674, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:00:49.707671165, 2013-11-05T14:00:55.675671165, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:01:07.707723796, 2013-11-05T14:01:13.675723796, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:01:43.707749009, 2013-11-05T14:01:49.675749009, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:01:49.707746565, 2013-11-05T14:01:55.675746565, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:02:37.707826852, 2013-11-05T14:02:43.675826852, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:04:37.708077609, 2013-11-05T14:04:38.176077609, 0xFF0000, waveform, 0
2013-11-05T14:19:37.709508121, 2013-11-05T14:19:38.177508121, 0xFF0000, waveform, 0
2013-11-05T14:32:37.710747897, 2013-11-05T14:32:43.678747897, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:32:49.710782945, 2013-11-05T14:32:55.678782945, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:34:37.710898637, 2013-11-05T14:34:38.178898637, 0xFF0000, waveform, 0
2013-11-05T14:36:07.711061716, 2013-11-05T14:36:13.679061716, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:36:19.711056768, 2013-11-05T14:36:25.679056768, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:36:25.711094319, 2013-11-05T14:36:31.679094319, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:36:37.711089372, 2013-11-05T14:36:43.679089372, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:36:43.711146891, 2013-11-05T14:36:49.679146891, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:36:49.711084425, 2013-11-05T14:36:55.679084425, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:48:19.712161183, 2013-11-05T14:48:25.680161183, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:48:49.712188839, 2013-11-05T14:48:55.680188839, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:49:37.712329149, 2013-11-05T14:49:38.180329149, 0xFF0000, waveform, 0
2013-11-05T14:50:01.712319314, 2013-11-05T14:50:07.680319314, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T14:50:25.712349474, 2013-11-05T14:50:31.680349474, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T15:04:37.713599681, 2013-11-05T15:04:38.181599681, 0xFF0000, waveform, 0
2013-11-05T15:19:37.714890182, 2013-11-05T15:19:38.182890182, 0xFF0000, waveform, 0
2013-11-05T15:34:37.716120719, 2013-11-05T15:34:38.184120719, 0xFF0000, waveform, 0
