Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-23T18:57:46.322430729, 2013-03-23T18:57:52.290430729, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T18:57:52.322328090, 2013-03-23T18:57:58.290328090, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T19:07:46.318268239, 2013-03-23T19:07:46.786268239, 0xFF0000, waveform, 0
2013-03-23T19:08:28.317949891, 2013-03-23T19:08:34.285949891, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T19:22:46.312274515, 2013-03-23T19:22:46.780274515, 0xFF0000, waveform, 0
2013-03-23T19:37:46.306440770, 2013-03-23T19:37:46.774440770, 0xFF0000, waveform, 0
2013-03-23T19:52:46.300787031, 2013-03-23T19:52:46.768787031, 0xFF0000, waveform, 0
2013-03-23T20:07:46.295393347, 2013-03-23T20:07:46.763393347, 0xFF0000, waveform, 0
2013-03-23T20:22:46.290059626, 2013-03-23T20:22:46.758059626, 0xFF0000, waveform, 0
2013-03-23T20:37:46.284905850, 2013-03-23T20:37:46.752905850, 0xFF0000, waveform, 0
2013-03-23T20:52:46.279872119, 2013-03-23T20:52:46.747872119, 0xFF0000, waveform, 0
2013-03-23T21:07:46.274978399, 2013-03-23T21:07:46.742978399, 0xFF0000, waveform, 0
2013-03-23T21:22:46.270224690, 2013-03-23T21:22:46.738224690, 0xFF0000, waveform, 0
2013-03-23T21:37:46.265490949, 2013-03-23T21:37:46.733490949, 0xFF0000, waveform, 0
2013-03-23T21:52:46.260637223, 2013-03-23T21:52:46.728637223, 0xFF0000, waveform, 0
2013-03-23T22:07:46.255503475, 2013-03-23T22:07:46.723503475, 0xFF0000, waveform, 0
2013-03-23T22:22:46.249949753, 2013-03-23T22:22:46.717949753, 0xFF0000, waveform, 0
2013-03-23T22:37:46.244016051, 2013-03-23T22:37:46.712016051, 0xFF0000, waveform, 0
2013-03-23T22:52:46.237522304, 2013-03-23T22:52:46.705522304, 0xFF0000, waveform, 0
2013-03-23T22:59:58.234233319, 2013-03-23T23:00:04.202233319, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:04.234130680, 2013-03-23T23:00:10.202130680, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:10.234128057, 2013-03-23T23:00:16.202128057, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:16.234065413, 2013-03-23T23:00:22.202065413, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:22.234022796, 2013-03-23T23:00:28.202022796, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:28.233960211, 2013-03-23T23:00:34.201960211, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:34.233957588, 2013-03-23T23:00:40.201957588, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:40.233854949, 2013-03-23T23:00:46.201854949, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:46.233852326, 2013-03-23T23:00:52.201852326, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:52.233749687, 2013-03-23T23:00:58.201749687, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:00:58.233747065, 2013-03-23T23:01:04.201747065, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:04.233704447, 2013-03-23T23:01:10.201704447, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:10.233641803, 2013-03-23T23:01:16.201641803, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:16.233599185, 2013-03-23T23:01:22.201599185, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:22.233596563, 2013-03-23T23:01:28.201596563, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:28.233493924, 2013-03-23T23:01:34.201493924, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:34.233491301, 2013-03-23T23:01:40.201491301, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:40.233428657, 2013-03-23T23:01:46.201428657, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:46.233386039, 2013-03-23T23:01:52.201386039, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:52.233323454, 2013-03-23T23:01:58.201323454, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:01:58.233220815, 2013-03-23T23:02:04.201220815, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:04.233218193, 2013-03-23T23:02:10.201218193, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:10.233175575, 2013-03-23T23:02:16.201175575, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:16.233112931, 2013-03-23T23:02:22.201112931, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:22.233070313, 2013-03-23T23:02:28.201070313, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:28.233067691, 2013-03-23T23:02:34.201067691, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:34.232965052, 2013-03-23T23:02:40.200965052, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:40.232962429, 2013-03-23T23:02:46.200962429, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:46.232899785, 2013-03-23T23:02:52.200899785, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:52.232857167, 2013-03-23T23:02:58.200857167, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:02:58.232794582, 2013-03-23T23:03:04.200794582, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:04.232751965, 2013-03-23T23:03:10.200751965, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:10.232689321, 2013-03-23T23:03:16.200689321, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:16.232686698, 2013-03-23T23:03:22.200686698, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:22.232584059, 2013-03-23T23:03:28.200584059, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:28.232581436, 2013-03-23T23:03:34.200581436, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:34.232538819, 2013-03-23T23:03:40.200538819, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:40.232436180, 2013-03-23T23:03:46.200436180, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:46.232433557, 2013-03-23T23:03:52.200433557, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:52.232370913, 2013-03-23T23:03:58.200370913, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:03:58.232328295, 2013-03-23T23:04:04.200328295, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:04.232265710, 2013-03-23T23:04:10.200265710, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:10.232223093, 2013-03-23T23:04:16.200223093, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:16.232160449, 2013-03-23T23:04:22.200160449, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:22.232157826, 2013-03-23T23:04:28.200157826, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:28.232055187, 2013-03-23T23:04:34.200055187, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:34.232052564, 2013-03-23T23:04:40.200052564, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:40.232009947, 2013-03-23T23:04:46.200009947, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:46.231947302, 2013-03-23T23:04:52.199947302, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:52.231904685, 2013-03-23T23:04:58.199904685, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:04:58.231802046, 2013-03-23T23:05:04.199802046, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:04.231799423, 2013-03-23T23:05:10.199799423, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:10.231736838, 2013-03-23T23:05:16.199736838, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:16.231694161, 2013-03-23T23:05:22.199694161, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:22.231631577, 2013-03-23T23:05:28.199631577, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:28.231628954, 2013-03-23T23:05:34.199628954, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:34.231526315, 2013-03-23T23:05:40.199526315, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:40.231523692, 2013-03-23T23:05:46.199523692, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:46.231481075, 2013-03-23T23:05:52.199481075, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:52.231418430, 2013-03-23T23:05:58.199418430, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:05:58.231375813, 2013-03-23T23:06:04.199375813, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:04.231273174, 2013-03-23T23:06:10.199273174, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:10.231270551, 2013-03-23T23:06:16.199270551, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:16.231207966, 2013-03-23T23:06:22.199207966, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:22.231165289, 2013-03-23T23:06:28.199165289, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:28.231102705, 2013-03-23T23:06:34.199102705, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:34.231100082, 2013-03-23T23:06:40.199100082, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:40.230997443, 2013-03-23T23:06:46.198997443, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:46.230994820, 2013-03-23T23:06:52.198994820, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:52.230952203, 2013-03-23T23:06:58.198952203, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:06:58.230889558, 2013-03-23T23:07:04.198889558, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:04.230846941, 2013-03-23T23:07:10.198846941, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:10.230744302, 2013-03-23T23:07:16.198744302, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:16.230741679, 2013-03-23T23:07:22.198741679, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:22.230679094, 2013-03-23T23:07:28.198679094, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:28.230636417, 2013-03-23T23:07:34.198636417, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:34.230573832, 2013-03-23T23:07:40.198573832, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:40.230571210, 2013-03-23T23:07:46.198571210, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:46.230468571, 2013-03-23T23:07:52.198468571, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:46.230468571, 2013-03-23T23:07:46.698468571, 0xFF0000, waveform, 0
2013-03-23T23:07:52.230465948, 2013-03-23T23:07:58.198465948, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:07:58.230423331, 2013-03-23T23:08:04.198423331, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:04.230320692, 2013-03-23T23:08:10.198320692, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:10.230318069, 2013-03-23T23:08:16.198318069, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:16.230215430, 2013-03-23T23:08:22.198215430, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:22.230212807, 2013-03-23T23:08:28.198212807, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:28.230150222, 2013-03-23T23:08:34.198150222, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:34.230107545, 2013-03-23T23:08:40.198107545, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:40.230044960, 2013-03-23T23:08:46.198044960, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:46.230042338, 2013-03-23T23:08:52.198042338, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:52.229939699, 2013-03-23T23:08:58.197939699, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:08:58.229897081, 2013-03-23T23:09:04.197897081, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:04.229894459, 2013-03-23T23:09:10.197894459, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:10.229791820, 2013-03-23T23:09:16.197791820, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:16.229789197, 2013-03-23T23:09:22.197789197, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:22.229686558, 2013-03-23T23:09:28.197686558, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:28.229683935, 2013-03-23T23:09:34.197683935, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:34.229621350, 2013-03-23T23:09:40.197621350, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:40.229578673, 2013-03-23T23:09:46.197578673, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:46.229516088, 2013-03-23T23:09:52.197516088, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:52.229473471, 2013-03-23T23:09:58.197473471, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:09:58.229410827, 2013-03-23T23:10:04.197410827, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:04.229368209, 2013-03-23T23:10:10.197368209, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:10.229305565, 2013-03-23T23:10:16.197305565, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:16.229262948, 2013-03-23T23:10:22.197262948, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:22.229260325, 2013-03-23T23:10:28.197260325, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:28.229157686, 2013-03-23T23:10:34.197157686, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:34.229095101, 2013-03-23T23:10:40.197095101, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:40.229092478, 2013-03-23T23:10:46.197092478, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:46.228989839, 2013-03-23T23:10:52.196989839, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:52.228987216, 2013-03-23T23:10:58.196987216, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:10:58.228944599, 2013-03-23T23:11:04.196944599, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:04.228881955, 2013-03-23T23:11:10.196881955, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:10.228839337, 2013-03-23T23:11:16.196839337, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:16.228736698, 2013-03-23T23:11:22.196736698, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:22.228734076, 2013-03-23T23:11:28.196734076, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:28.228671431, 2013-03-23T23:11:34.196671431, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:34.228628814, 2013-03-23T23:11:40.196628814, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:40.228566229, 2013-03-23T23:11:46.196566229, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:46.228563547, 2013-03-23T23:11:52.196563547, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:52.228460967, 2013-03-23T23:11:58.196460967, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:11:58.228418350, 2013-03-23T23:12:04.196418350, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:04.228415727, 2013-03-23T23:12:10.196415727, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:10.228313088, 2013-03-23T23:12:16.196313088, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:16.228310465, 2013-03-23T23:12:22.196310465, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:22.228207826, 2013-03-23T23:12:28.196207826, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:28.228205204, 2013-03-23T23:12:34.196205204, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:34.228142559, 2013-03-23T23:12:40.196142559, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:40.228039979, 2013-03-23T23:12:46.196039979, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:46.228037297, 2013-03-23T23:12:52.196037297, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:52.227994680, 2013-03-23T23:12:58.195994680, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:12:58.227932095, 2013-03-23T23:13:04.195932095, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:04.227889478, 2013-03-23T23:13:10.195889478, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:10.227826833, 2013-03-23T23:13:16.195826833, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:16.227784216, 2013-03-23T23:13:22.195784216, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:22.227721571, 2013-03-23T23:13:28.195721571, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:28.227678954, 2013-03-23T23:13:34.195678954, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:34.227616310, 2013-03-23T23:13:40.195616310, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:40.227613687, 2013-03-23T23:13:46.195613687, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:46.227511107, 2013-03-23T23:13:52.195511107, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:52.227468430, 2013-03-23T23:13:58.195468430, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:13:58.227465808, 2013-03-23T23:14:04.195465808, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:04.227363228, 2013-03-23T23:14:10.195363228, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:10.227360606, 2013-03-23T23:14:16.195360606, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:16.227257966, 2013-03-23T23:14:22.195257966, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:22.227195322, 2013-03-23T23:14:28.195195322, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:28.227192699, 2013-03-23T23:14:34.195192699, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:34.227090060, 2013-03-23T23:14:40.195090060, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:40.227087438, 2013-03-23T23:14:46.195087438, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:46.227044820, 2013-03-23T23:14:52.195044820, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:52.226942181, 2013-03-23T23:14:58.194942181, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:14:58.226939558, 2013-03-23T23:15:04.194939558, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:04.226876974, 2013-03-23T23:15:10.194876974, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:10.226834356, 2013-03-23T23:15:16.194834356, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:16.226771712, 2013-03-23T23:15:22.194771712, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:22.226729094, 2013-03-23T23:15:28.194729094, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:28.226666450, 2013-03-23T23:15:34.194666450, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:34.226623833, 2013-03-23T23:15:40.194623833, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:40.226561188, 2013-03-23T23:15:46.194561188, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:46.226518571, 2013-03-23T23:15:52.194518571, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:52.226515948, 2013-03-23T23:15:58.194515948, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:15:58.226413309, 2013-03-23T23:16:04.194413309, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:04.226350724, 2013-03-23T23:16:10.194350724, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:10.226348102, 2013-03-23T23:16:16.194348102, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:16.226245462, 2013-03-23T23:16:22.194245462, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:22.226242840, 2013-03-23T23:16:28.194242840, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:28.226140201, 2013-03-23T23:16:34.194140201, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:34.226097583, 2013-03-23T23:16:40.194097583, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:40.226094961, 2013-03-23T23:16:46.194094961, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:46.225992321, 2013-03-23T23:16:52.193992321, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:52.225989699, 2013-03-23T23:16:58.193989699, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:16:58.225927054, 2013-03-23T23:17:04.193927054, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:04.225824475, 2013-03-23T23:17:10.193824475, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:10.225821852, 2013-03-23T23:17:16.193821852, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:16.225779235, 2013-03-23T23:17:22.193779235, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:22.225716590, 2013-03-23T23:17:28.193716590, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:28.225673973, 2013-03-23T23:17:34.193673973, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:34.225571334, 2013-03-23T23:17:40.193571334, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:40.225568711, 2013-03-23T23:17:46.193568711, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:46.225506067, 2013-03-23T23:17:52.193506067, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:52.225463449, 2013-03-23T23:17:58.193463449, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:17:58.225400805, 2013-03-23T23:18:04.193400805, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:04.225358188, 2013-03-23T23:18:10.193358188, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:10.225295603, 2013-03-23T23:18:16.193295603, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:16.225252985, 2013-03-23T23:18:22.193252985, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:22.225190341, 2013-03-23T23:18:28.193190341, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:28.225147724, 2013-03-23T23:18:34.193147724, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:34.225085079, 2013-03-23T23:18:40.193085079, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:40.225042462, 2013-03-23T23:18:46.193042462, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:46.224979817, 2013-03-23T23:18:52.192979817, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:52.224937200, 2013-03-23T23:18:58.192937200, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:18:58.224874615, 2013-03-23T23:19:04.192874615, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:10.224829316, 2013-03-23T23:19:16.192829316, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:22.224664092, 2013-03-23T23:19:28.192664092, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:28.224621474, 2013-03-23T23:19:34.192621474, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:40.224556207, 2013-03-23T23:19:46.192556207, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:46.224453568, 2013-03-23T23:19:52.192453568, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:19:52.224410951, 2013-03-23T23:19:58.192410951, 0x0000FF, waveform-continuous-burst, 2
2013-03-23T23:22:46.222874820, 2013-03-23T23:22:46.690874820, 0xFF0000, waveform, 0
2013-03-23T23:37:46.214941084, 2013-03-23T23:37:46.682941084, 0xFF0000, waveform, 0
2013-03-23T23:52:46.206647396, 2013-03-23T23:52:46.674647396, 0xFF0000, waveform, 0
