Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-02T08:11:41.624237775, 2018-12-02T08:11:47.592237775, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:11:47.624176263, 2018-12-02T08:11:53.592176263, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:14:29.624135017, 2018-12-02T08:14:35.592135017, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:14:35.624133467, 2018-12-02T08:14:41.592133467, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:17:17.624092221, 2018-12-02T08:17:23.592092221, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:17:23.624090671, 2018-12-02T08:17:29.592090671, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:21:05.624034166, 2018-12-02T08:21:06.092034166, 0xFF0000, waveform, 0
2018-12-02T08:26:41.623948574, 2018-12-02T08:26:47.591948574, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:26:47.623907089, 2018-12-02T08:26:53.591907089, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:26:53.623945474, 2018-12-02T08:26:59.591945474, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:26:59.623943924, 2018-12-02T08:27:05.591943924, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:05.623902440, 2018-12-02T08:27:11.591902440, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:11.623940944, 2018-12-02T08:27:17.591940944, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:17.623939394, 2018-12-02T08:27:23.591939394, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:23.623937845, 2018-12-02T08:27:29.591937845, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:53.623890280, 2018-12-02T08:27:59.591890280, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:27:59.623928666, 2018-12-02T08:28:05.591928666, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:32:05.623866081, 2018-12-02T08:32:11.591866081, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:32:11.623864531, 2018-12-02T08:32:17.591864531, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:36:05.623804926, 2018-12-02T08:36:06.091804926, 0xFF0000, waveform, 0
2018-12-02T08:38:41.623765110, 2018-12-02T08:38:47.591765110, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:38:47.623823642, 2018-12-02T08:38:53.591823642, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:38:53.623762130, 2018-12-02T08:38:59.591762130, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:38:59.623760581, 2018-12-02T08:39:05.591760581, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:39:05.623759031, 2018-12-02T08:39:11.591759031, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:39:11.623757481, 2018-12-02T08:39:17.591757481, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:39:17.623816013, 2018-12-02T08:39:23.591816013, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:39:23.623754501, 2018-12-02T08:39:29.591754501, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:41:41.623779296, 2018-12-02T08:41:47.591779296, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:41:47.623777747, 2018-12-02T08:41:53.591777747, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:05.623713254, 2018-12-02T08:42:11.591713254, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:11.623711705, 2018-12-02T08:42:17.591711705, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:17.623770117, 2018-12-02T08:42:23.591770117, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:23.623708605, 2018-12-02T08:42:29.591708605, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:29.623767137, 2018-12-02T08:42:35.591767137, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:42:35.623765587, 2018-12-02T08:42:41.591765587, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:43:41.623748779, 2018-12-02T08:43:47.591748779, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:43:47.623687267, 2018-12-02T08:43:53.591687267, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:51:05.623675704, 2018-12-02T08:51:06.091675704, 0xFF0000, waveform, 0
2018-12-02T08:59:53.623601198, 2018-12-02T08:59:59.591601198, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T08:59:59.623599648, 2018-12-02T09:00:05.591599648, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:05.623598098, 2018-12-02T09:00:11.591598098, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:11.623596549, 2018-12-02T09:00:17.591596549, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:17.623594999, 2018-12-02T09:00:23.591594999, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:23.623593568, 2018-12-02T09:00:29.591593568, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:29.623592019, 2018-12-02T09:00:35.591592019, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:35.623590469, 2018-12-02T09:00:41.591590469, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:53.623585820, 2018-12-02T09:00:59.591585820, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:00:59.623584389, 2018-12-02T09:01:05.591584389, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:06:05.623546361, 2018-12-02T09:06:06.091546361, 0xFF0000, waveform, 0
2018-12-02T09:07:29.623584985, 2018-12-02T09:07:35.591584985, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:07:35.623523473, 2018-12-02T09:07:41.591523473, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:07:41.623582005, 2018-12-02T09:07:47.591582005, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:07:47.623520374, 2018-12-02T09:07:53.591520374, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:07:53.623518943, 2018-12-02T09:07:59.591518943, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:07:59.623577356, 2018-12-02T09:08:05.591577356, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:08:05.623515844, 2018-12-02T09:08:11.591515844, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:08:11.623574256, 2018-12-02T09:08:17.591574256, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:08:17.623572826, 2018-12-02T09:08:23.591572826, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:08:23.623511314, 2018-12-02T09:08:29.591511314, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:11:05.623530030, 2018-12-02T09:11:11.591530030, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:11:11.623528480, 2018-12-02T09:11:17.591528480, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:11:17.623566985, 2018-12-02T09:11:23.591566985, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:11:23.623525381, 2018-12-02T09:11:29.591525381, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:12:05.623554706, 2018-12-02T09:12:11.591554706, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:12:11.623513221, 2018-12-02T09:12:17.591513221, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:12:17.623511672, 2018-12-02T09:12:23.591511672, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:12:23.623550176, 2018-12-02T09:12:29.591550176, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:19:17.623504638, 2018-12-02T09:19:23.591504638, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:19:23.623503088, 2018-12-02T09:19:29.591503088, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:21:05.623517155, 2018-12-02T09:21:06.091517155, 0xFF0000, waveform, 0
2018-12-02T09:28:29.623504042, 2018-12-02T09:28:35.591504042, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:28:35.623502492, 2018-12-02T09:28:41.591502492, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:05.623539566, 2018-12-02T09:30:11.591539566, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:11.623538136, 2018-12-02T09:30:17.591538136, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:17.623536586, 2018-12-02T09:30:23.591536586, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:23.623535037, 2018-12-02T09:30:29.591535037, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:29.623473525, 2018-12-02T09:30:35.591473525, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:35.623531937, 2018-12-02T09:30:41.591531937, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:41.623530387, 2018-12-02T09:30:47.591530387, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:30:47.623528957, 2018-12-02T09:30:53.591528957, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:31:17.623561263, 2018-12-02T09:31:23.591561263, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:31:23.623519778, 2018-12-02T09:31:29.591519778, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:05.623547911, 2018-12-02T09:36:11.591547911, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:05.623547911, 2018-12-02T09:36:06.091547911, 0xFF0000, waveform, 0
2018-12-02T09:36:11.623546361, 2018-12-02T09:36:17.591546361, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:17.623544812, 2018-12-02T09:36:23.591544812, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:23.623543381, 2018-12-02T09:36:29.591543381, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:29.623581767, 2018-12-02T09:36:35.591581767, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:36:35.623540282, 2018-12-02T09:36:41.591540282, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:40:53.623514533, 2018-12-02T09:40:59.591514533, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:40:59.623573064, 2018-12-02T09:41:05.591573064, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:43:41.623571753, 2018-12-02T09:43:47.591571753, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:43:47.623570203, 2018-12-02T09:43:53.591570203, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:47:53.623607516, 2018-12-02T09:47:59.591607516, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:47:59.623566031, 2018-12-02T09:48:05.591566031, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:05.623633980, 2018-12-02T09:50:11.591633980, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:11.623572468, 2018-12-02T09:50:17.591572468, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:17.623630881, 2018-12-02T09:50:23.591630881, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:23.623629331, 2018-12-02T09:50:29.591629331, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:29.623567819, 2018-12-02T09:50:35.591567819, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:50:35.623626351, 2018-12-02T09:50:41.591626351, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:51:05.623618721, 2018-12-02T09:51:06.091618721, 0xFF0000, waveform, 0
2018-12-02T09:59:41.623687267, 2018-12-02T09:59:47.591687267, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T09:59:47.623685717, 2018-12-02T09:59:53.591685717, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:05.623681068, 2018-12-02T10:00:11.591681068, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:11.623679637, 2018-12-02T10:00:17.591679637, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:17.623678088, 2018-12-02T10:00:23.591678088, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:23.623676538, 2018-12-02T10:00:29.591676538, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:41.623671889, 2018-12-02T10:00:47.591671889, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:47.623710393, 2018-12-02T10:00:53.591710393, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:53.623668909, 2018-12-02T10:00:59.591668909, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:00:59.623707413, 2018-12-02T10:01:05.591707413, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:02:41.623741388, 2018-12-02T10:02:47.591741388, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:02:47.623679876, 2018-12-02T10:02:53.591679876, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:02:53.623738288, 2018-12-02T10:02:59.591738288, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:02:59.623736739, 2018-12-02T10:03:05.591736739, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:03:05.623675227, 2018-12-02T10:03:11.591675227, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:03:11.623733758, 2018-12-02T10:03:17.591733758, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:06:05.623729467, 2018-12-02T10:06:06.091729467, 0xFF0000, waveform, 0
2018-12-02T10:07:29.623767971, 2018-12-02T10:07:35.591767971, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:07:35.623766541, 2018-12-02T10:07:41.591766541, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:08:17.623755812, 2018-12-02T10:08:23.591755812, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:08:23.623754262, 2018-12-02T10:08:29.591754262, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:14:41.623857975, 2018-12-02T10:14:47.591857975, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:14:47.623796463, 2018-12-02T10:14:53.591796463, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:14:53.623854875, 2018-12-02T10:14:59.591854875, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:14:59.623853445, 2018-12-02T10:15:05.591853445, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:05.623851895, 2018-12-02T10:15:11.591851895, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:11.623850345, 2018-12-02T10:15:17.591850345, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:17.623848795, 2018-12-02T10:15:23.591848795, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:23.623847246, 2018-12-02T10:15:29.591847246, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:29.623845696, 2018-12-02T10:15:35.591845696, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:15:35.623884201, 2018-12-02T10:15:41.591884201, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:21:05.623900175, 2018-12-02T10:21:11.591900175, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:21:05.623900175, 2018-12-02T10:21:06.091900175, 0xFF0000, waveform, 0
2018-12-02T10:21:11.623898625, 2018-12-02T10:21:17.591898625, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:21:29.623954057, 2018-12-02T10:21:35.591954057, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:21:35.623952507, 2018-12-02T10:21:41.591952507, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:22:17.623941779, 2018-12-02T10:22:23.591941779, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:22:23.623940348, 2018-12-02T10:22:29.591940348, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:28:53.624040961, 2018-12-02T10:28:59.592040961, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:28:59.624079465, 2018-12-02T10:29:05.592079465, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:29:05.624037861, 2018-12-02T10:29:11.592037861, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:29:11.624036431, 2018-12-02T10:29:17.592036431, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:36:05.624170899, 2018-12-02T10:36:06.092170899, 0xFF0000, waveform, 0
2018-12-02T10:37:05.624155640, 2018-12-02T10:37:11.592155640, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:37:11.624214053, 2018-12-02T10:37:17.592214053, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:37:17.624152541, 2018-12-02T10:37:23.592152541, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:37:23.624211072, 2018-12-02T10:37:29.592211072, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:37:29.624149560, 2018-12-02T10:37:35.592149560, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:37:35.624207973, 2018-12-02T10:37:41.592207973, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:38:29.624194264, 2018-12-02T10:38:35.592194264, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:38:35.624192714, 2018-12-02T10:38:41.592192714, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:40:17.624206781, 2018-12-02T10:40:23.592206781, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:40:23.624265193, 2018-12-02T10:40:29.592265193, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:42:41.624270081, 2018-12-02T10:42:47.592270081, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:42:47.624268531, 2018-12-02T10:42:53.592268531, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:42:53.624266982, 2018-12-02T10:42:59.592266982, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:42:59.624265432, 2018-12-02T10:43:05.592265432, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:46:17.624315023, 2018-12-02T10:46:23.592315023, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:46:23.624373555, 2018-12-02T10:46:29.592373555, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:49:05.624432206, 2018-12-02T10:49:11.592432206, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:49:11.624430656, 2018-12-02T10:49:17.592430656, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:50:29.624450802, 2018-12-02T10:50:35.592450802, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:50:35.624449253, 2018-12-02T10:50:41.592449253, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:51:05.624441623, 2018-12-02T10:51:06.092441623, 0xFF0000, waveform, 0
2018-12-02T10:54:17.624492764, 2018-12-02T10:54:23.592492764, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:54:23.624551177, 2018-12-02T10:54:29.592551177, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:54:29.624489665, 2018-12-02T10:54:35.592489665, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:54:35.624548196, 2018-12-02T10:54:41.592548196, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:05.624540567, 2018-12-02T10:55:11.592540567, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:11.624539017, 2018-12-02T10:55:17.592539017, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:17.624537467, 2018-12-02T10:55:23.592537467, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:23.624535918, 2018-12-02T10:55:29.592535918, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:29.624574422, 2018-12-02T10:55:35.592574422, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T10:55:35.624532938, 2018-12-02T10:55:41.592532938, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:03:53.624746084, 2018-12-02T11:03:59.592746084, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:03:59.624744534, 2018-12-02T11:04:05.592744534, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:05.624742984, 2018-12-02T11:04:11.592742984, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:11.624741435, 2018-12-02T11:04:17.592741435, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:17.624739885, 2018-12-02T11:04:23.592739885, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:23.624738454, 2018-12-02T11:04:29.592738454, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:29.624796867, 2018-12-02T11:04:35.592796867, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:35.624735355, 2018-12-02T11:04:41.592735355, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:41.624733805, 2018-12-02T11:04:47.592733805, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:04:47.624792337, 2018-12-02T11:04:53.592792337, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:06:05.624812364, 2018-12-02T11:06:06.092812364, 0xFF0000, waveform, 0
2018-12-02T11:11:05.624935984, 2018-12-02T11:11:11.592935984, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:11:11.624934434, 2018-12-02T11:11:17.592934434, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:12:05.624980688, 2018-12-02T11:12:11.592980688, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:12:11.624979138, 2018-12-02T11:12:17.592979138, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:12:41.624971508, 2018-12-02T11:12:47.592971508, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:12:47.624970078, 2018-12-02T11:12:53.592970078, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:16:05.625059604, 2018-12-02T11:16:11.593059604, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:16:11.625058054, 2018-12-02T11:16:17.593058054, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:17:41.625095129, 2018-12-02T11:17:47.593095129, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:17:47.625093579, 2018-12-02T11:17:53.593093579, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:21:05.625183224, 2018-12-02T11:21:06.093183224, 0xFF0000, waveform, 0
2018-12-02T11:22:41.625218749, 2018-12-02T11:22:47.593218749, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:22:47.625257134, 2018-12-02T11:22:53.593257134, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:22:53.625215649, 2018-12-02T11:22:59.593215649, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:22:59.625254154, 2018-12-02T11:23:05.593254154, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:05.625252604, 2018-12-02T11:23:11.593252604, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:11.625251054, 2018-12-02T11:23:17.593251054, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:17.625249505, 2018-12-02T11:23:23.593249505, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:23.625308036, 2018-12-02T11:23:29.593308036, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:29.625246524, 2018-12-02T11:23:35.593246524, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:23:35.625244975, 2018-12-02T11:23:41.593244975, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:31:17.625527262, 2018-12-02T11:31:23.593527262, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:31:23.625485777, 2018-12-02T11:31:29.593485777, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:31:53.625518083, 2018-12-02T11:31:59.593518083, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:31:59.625516533, 2018-12-02T11:32:05.593516533, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:32:17.625512003, 2018-12-02T11:32:23.593512003, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:32:23.625570416, 2018-12-02T11:32:29.593570416, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:34:05.625584483, 2018-12-02T11:34:11.593584483, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:34:11.625582933, 2018-12-02T11:34:17.593582933, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:36:05.625653982, 2018-12-02T11:36:06.093653982, 0xFF0000, waveform, 0
2018-12-02T11:39:41.625758886, 2018-12-02T11:39:47.593758886, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:39:47.625797390, 2018-12-02T11:39:53.593797390, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:17.625834465, 2018-12-02T11:41:23.593834465, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:23.625832915, 2018-12-02T11:41:29.593832915, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:29.625831365, 2018-12-02T11:41:35.593831365, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:35.625829815, 2018-12-02T11:41:41.593829815, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:41.625868320, 2018-12-02T11:41:47.593868320, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:41:47.625826835, 2018-12-02T11:41:53.593826835, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:45:05.625916361, 2018-12-02T11:45:11.593916361, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:45:11.625974893, 2018-12-02T11:45:17.593974893, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:50:41.626130819, 2018-12-02T11:50:47.594130819, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:50:47.626129269, 2018-12-02T11:50:53.594129269, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:51:05.626124620, 2018-12-02T11:51:06.094124620, 0xFF0000, waveform, 0
2018-12-02T11:56:05.626348257, 2018-12-02T11:56:11.594348257, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:56:11.626346707, 2018-12-02T11:56:17.594346707, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:59:53.626490235, 2018-12-02T11:59:59.594490235, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T11:59:59.626488685, 2018-12-02T12:00:05.594488685, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:05.626487135, 2018-12-02T12:00:11.594487135, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:11.626485586, 2018-12-02T12:00:17.594485586, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:41.626477956, 2018-12-02T12:00:47.594477956, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:47.626536488, 2018-12-02T12:00:53.594536488, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:53.626474857, 2018-12-02T12:00:59.594474857, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:00:59.626533389, 2018-12-02T12:01:05.594533389, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:03:17.626638174, 2018-12-02T12:03:23.594638174, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:03:23.626596689, 2018-12-02T12:03:29.594596689, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:03:29.626635193, 2018-12-02T12:03:35.594635193, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:03:35.626633644, 2018-12-02T12:03:41.594633644, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:05:05.626670718, 2018-12-02T12:05:11.594670718, 0x0000FF, waveform-continuous-burst, 2
