Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-11T07:48:29.913818657, 2014-05-11T07:48:35.881818657, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:49:05.913804531, 2014-05-11T07:49:11.881804531, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:49:23.913837492, 2014-05-11T07:49:29.881837492, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:50:35.913869261, 2014-05-11T07:50:41.881869261, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:52:47.913917541, 2014-05-11T07:52:53.881917541, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:56:35.913928151, 2014-05-11T07:56:41.881928151, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:59:05.913969397, 2014-05-11T07:59:11.881969397, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T07:59:23.913962304, 2014-05-11T07:59:29.881962304, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:02:05.914038836, 2014-05-11T08:02:06.382038836, 0xFF0000, waveform, 0
2014-05-11T08:04:59.914070606, 2014-05-11T08:05:05.882070606, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:05:23.914061248, 2014-05-11T08:05:29.882061248, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:14:29.914207220, 2014-05-11T08:14:35.882207220, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:15:05.914193093, 2014-05-11T08:15:11.882193093, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:15:35.914221346, 2014-05-11T08:15:41.882221346, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:16:41.914255499, 2014-05-11T08:16:47.882255499, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:17:05.914246082, 2014-05-11T08:17:06.382246082, 0xFF0000, waveform, 0
2014-05-11T08:17:53.914267301, 2014-05-11T08:17:59.882267301, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:18:17.914257884, 2014-05-11T08:18:23.882257884, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:19:05.914239048, 2014-05-11T08:19:11.882239048, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:19:35.914327323, 2014-05-11T08:19:41.882327323, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:19:41.914284944, 2014-05-11T08:19:47.882284944, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:19:59.914277911, 2014-05-11T08:20:05.882277911, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:20:41.914301455, 2014-05-11T08:20:47.882301455, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:21:35.914280295, 2014-05-11T08:21:41.882280295, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T08:27:32.914440333, 2014-05-11T08:27:33.382440333, 0x00FF00, waveform-burst, 1
2014-05-11T08:28:02.914428591, 2014-05-11T08:28:03.382428591, 0x00FF00, waveform-burst, 1
2014-05-11T08:28:32.914476811, 2014-05-11T08:28:33.382476811, 0x00FF00, waveform-burst, 1
2014-05-11T08:29:02.914465069, 2014-05-11T08:29:03.382465069, 0x00FF00, waveform-burst, 1
2014-05-11T08:29:32.914453327, 2014-05-11T08:29:33.382453327, 0x00FF00, waveform-burst, 1
2014-05-11T08:30:02.914441585, 2014-05-11T08:30:03.382441585, 0x00FF00, waveform-burst, 1
2014-05-11T08:30:32.914529800, 2014-05-11T08:30:33.382529800, 0x00FF00, waveform-burst, 1
2014-05-11T08:31:02.914518058, 2014-05-11T08:31:03.382518058, 0x00FF00, waveform-burst, 1
2014-05-11T08:31:32.914506316, 2014-05-11T08:31:33.382506316, 0x00FF00, waveform-burst, 1
2014-05-11T08:32:02.914494514, 2014-05-11T08:32:03.382494514, 0x00FF00, waveform-burst, 1
2014-05-11T08:32:32.914522767, 2014-05-11T08:32:33.382522767, 0x00FF00, waveform-burst, 1
2014-05-11T08:33:02.914511024, 2014-05-11T08:33:03.382511024, 0x00FF00, waveform-burst, 1
2014-05-11T08:33:32.914559245, 2014-05-11T08:33:33.382559245, 0x00FF00, waveform-burst, 1
2014-05-11T08:34:02.914547502, 2014-05-11T08:34:03.382547502, 0x00FF00, waveform-burst, 1
2014-05-11T08:34:32.914575755, 2014-05-11T08:34:33.382575755, 0x00FF00, waveform-burst, 1
2014-05-11T08:35:02.914563953, 2014-05-11T08:35:03.382563953, 0x00FF00, waveform-burst, 1
2014-05-11T08:35:32.914552211, 2014-05-11T08:35:33.382552211, 0x00FF00, waveform-burst, 1
2014-05-11T08:36:02.914540469, 2014-05-11T08:36:03.382540469, 0x00FF00, waveform-burst, 1
2014-05-11T08:36:32.914628684, 2014-05-11T08:36:33.382628684, 0x00FF00, waveform-burst, 1
2014-05-11T08:37:02.914616942, 2014-05-11T08:37:03.382616942, 0x00FF00, waveform-burst, 1
2014-05-11T08:37:32.914605200, 2014-05-11T08:37:33.382605200, 0x00FF00, waveform-burst, 1
2014-05-11T08:38:02.914593458, 2014-05-11T08:38:03.382593458, 0x00FF00, waveform-burst, 1
2014-05-11T08:38:32.914581656, 2014-05-11T08:38:33.382581656, 0x00FF00, waveform-burst, 1
2014-05-11T08:39:02.914629936, 2014-05-11T08:39:03.382629936, 0x00FF00, waveform-burst, 1
2014-05-11T08:39:32.914658188, 2014-05-11T08:39:33.382658188, 0x00FF00, waveform-burst, 1
2014-05-11T08:40:02.914646387, 2014-05-11T08:40:03.382646387, 0x00FF00, waveform-burst, 1
2014-05-11T08:40:32.914634644, 2014-05-11T08:40:33.382634644, 0x00FF00, waveform-burst, 1
2014-05-11T08:41:02.914682865, 2014-05-11T08:41:03.382682865, 0x00FF00, waveform-burst, 1
2014-05-11T08:41:32.914671123, 2014-05-11T08:41:33.382671123, 0x00FF00, waveform-burst, 1
2014-05-11T08:42:01.914699733, 2014-05-11T08:42:02.382699733, 0xFF0000, waveform, 0
2014-05-11T08:42:02.914699375, 2014-05-11T08:42:03.382699375, 0x00FF00, waveform-burst, 1
2014-05-11T08:42:32.914687633, 2014-05-11T08:42:33.382687633, 0x00FF00, waveform-burst, 1
2014-05-11T08:43:02.914735853, 2014-05-11T08:43:03.382735853, 0x00FF00, waveform-burst, 1
2014-05-11T08:43:32.914724111, 2014-05-11T08:43:33.382724111, 0x00FF00, waveform-burst, 1
2014-05-11T08:44:02.914712309, 2014-05-11T08:44:03.382712309, 0x00FF00, waveform-burst, 1
2014-05-11T08:44:32.914700567, 2014-05-11T08:44:33.382700567, 0x00FF00, waveform-burst, 1
2014-05-11T08:45:02.914788842, 2014-05-11T08:45:03.382788842, 0x00FF00, waveform-burst, 1
2014-05-11T08:45:32.914777040, 2014-05-11T08:45:33.382777040, 0x00FF00, waveform-burst, 1
2014-05-11T08:46:02.914765298, 2014-05-11T08:46:03.382765298, 0x00FF00, waveform-burst, 1
2014-05-11T08:46:32.914753556, 2014-05-11T08:46:33.382753556, 0x00FF00, waveform-burst, 1
2014-05-11T08:47:02.914781808, 2014-05-11T08:47:03.382781808, 0x00FF00, waveform-burst, 1
2014-05-11T08:47:32.914770007, 2014-05-11T08:47:33.382770007, 0x00FF00, waveform-burst, 1
2014-05-11T08:48:02.914818286, 2014-05-11T08:48:03.382818286, 0x00FF00, waveform-burst, 1
2014-05-11T08:48:32.914806544, 2014-05-11T08:48:33.382806544, 0x00FF00, waveform-burst, 1
2014-05-11T08:49:02.914834737, 2014-05-11T08:49:03.382834737, 0x00FF00, waveform-burst, 1
2014-05-11T08:49:32.914822995, 2014-05-11T08:49:33.382822995, 0x00FF00, waveform-burst, 1
2014-05-11T08:50:02.914811253, 2014-05-11T08:50:03.382811253, 0x00FF00, waveform-burst, 1
2014-05-11T08:50:32.914799511, 2014-05-11T08:50:33.382799511, 0x00FF00, waveform-burst, 1
2014-05-11T08:51:02.914887726, 2014-05-11T08:51:03.382887726, 0x00FF00, waveform-burst, 1
2014-05-11T08:51:32.914875984, 2014-05-11T08:51:33.382875984, 0x00FF00, waveform-burst, 1
2014-05-11T08:52:02.914864182, 2014-05-11T08:52:03.382864182, 0x00FF00, waveform-burst, 1
2014-05-11T08:52:32.914852440, 2014-05-11T08:52:33.382852440, 0x00FF00, waveform-burst, 1
2014-05-11T08:53:02.914900720, 2014-05-11T08:53:03.382900720, 0x00FF00, waveform-burst, 1
2014-05-11T08:53:32.914888918, 2014-05-11T08:53:33.382888918, 0x00FF00, waveform-burst, 1
2014-05-11T08:54:02.914917171, 2014-05-11T08:54:03.382917171, 0x00FF00, waveform-burst, 1
2014-05-11T08:54:32.914905428, 2014-05-11T08:54:33.382905428, 0x00FF00, waveform-burst, 1
2014-05-11T08:55:02.914953649, 2014-05-11T08:55:03.382953649, 0x00FF00, waveform-burst, 1
2014-05-11T08:55:32.914941906, 2014-05-11T08:55:33.382941906, 0x00FF00, waveform-burst, 1
2014-05-11T08:56:02.914930164, 2014-05-11T08:56:03.382930164, 0x00FF00, waveform-burst, 1
2014-05-11T08:56:32.914918363, 2014-05-11T08:56:33.382918363, 0x00FF00, waveform-burst, 1
2014-05-11T08:57:01.914947032, 2014-05-11T08:57:02.382947032, 0xFF0000, waveform, 0
2014-05-11T08:57:02.915006637, 2014-05-11T08:57:03.383006637, 0x00FF00, waveform-burst, 1
2014-05-11T08:57:32.914994895, 2014-05-11T08:57:33.382994895, 0x00FF00, waveform-burst, 1
2014-05-11T08:58:02.914983093, 2014-05-11T08:58:03.382983093, 0x00FF00, waveform-burst, 1
2014-05-11T08:58:32.914971351, 2014-05-11T08:58:33.382971351, 0x00FF00, waveform-burst, 1
2014-05-11T08:59:02.914959609, 2014-05-11T08:59:03.382959609, 0x00FF00, waveform-burst, 1
2014-05-11T08:59:32.915047824, 2014-05-11T08:59:33.383047824, 0x00FF00, waveform-burst, 1
2014-05-11T09:00:02.915036082, 2014-05-11T09:00:03.383036082, 0x00FF00, waveform-burst, 1
2014-05-11T09:00:32.915024340, 2014-05-11T09:00:33.383024340, 0x00FF00, waveform-burst, 1
2014-05-11T09:01:02.915012598, 2014-05-11T09:01:03.383012598, 0x00FF00, waveform-burst, 1
2014-05-11T09:01:32.915040791, 2014-05-11T09:01:33.383040791, 0x00FF00, waveform-burst, 1
2014-05-11T09:02:02.915029048, 2014-05-11T09:02:03.383029048, 0x00FF00, waveform-burst, 1
2014-05-11T09:02:32.915077269, 2014-05-11T09:02:33.383077269, 0x00FF00, waveform-burst, 1
2014-05-11T09:03:02.915065526, 2014-05-11T09:03:03.383065526, 0x00FF00, waveform-burst, 1
2014-05-11T09:03:32.915093779, 2014-05-11T09:03:33.383093779, 0x00FF00, waveform-burst, 1
2014-05-11T09:04:02.915082037, 2014-05-11T09:04:03.383082037, 0x00FF00, waveform-burst, 1
2014-05-11T09:04:32.915070235, 2014-05-11T09:04:33.383070235, 0x00FF00, waveform-burst, 1
2014-05-11T09:05:02.915058493, 2014-05-11T09:05:03.383058493, 0x00FF00, waveform-burst, 1
2014-05-11T09:05:32.915146768, 2014-05-11T09:05:33.383146768, 0x00FF00, waveform-burst, 1
2014-05-11T09:06:02.915134966, 2014-05-11T09:06:03.383134966, 0x00FF00, waveform-burst, 1
2014-05-11T09:06:32.915123224, 2014-05-11T09:06:33.383123224, 0x00FF00, waveform-burst, 1
2014-05-11T09:07:02.915111482, 2014-05-11T09:07:03.383111482, 0x00FF00, waveform-burst, 1
2014-05-11T09:07:32.915159702, 2014-05-11T09:07:33.383159702, 0x00FF00, waveform-burst, 1
2014-05-11T09:08:02.915147960, 2014-05-11T09:08:03.383147960, 0x00FF00, waveform-burst, 1
2014-05-11T09:08:32.915176212, 2014-05-11T09:08:33.383176212, 0x00FF00, waveform-burst, 1
2014-05-11T09:09:02.915164470, 2014-05-11T09:09:03.383164470, 0x00FF00, waveform-burst, 1
2014-05-11T09:09:32.915212690, 2014-05-11T09:09:33.383212690, 0x00FF00, waveform-burst, 1
2014-05-11T09:10:02.915200948, 2014-05-11T09:10:03.383200948, 0x00FF00, waveform-burst, 1
2014-05-11T09:10:32.915189146, 2014-05-11T09:10:33.383189146, 0x00FF00, waveform-burst, 1
2014-05-11T09:11:02.915177404, 2014-05-11T09:11:03.383177404, 0x00FF00, waveform-burst, 1
2014-05-11T09:11:32.915205657, 2014-05-11T09:11:33.383205657, 0x00FF00, waveform-burst, 1
2014-05-11T09:12:01.915254294, 2014-05-11T09:12:02.383254294, 0xFF0000, waveform, 0
2014-05-11T09:12:02.915253877, 2014-05-11T09:12:03.383253877, 0x00FF00, waveform-burst, 1
2014-05-11T09:12:32.915242135, 2014-05-11T09:12:33.383242135, 0x00FF00, waveform-burst, 1
2014-05-11T09:13:02.915230393, 2014-05-11T09:13:03.383230393, 0x00FF00, waveform-burst, 1
2014-05-11T09:13:32.915218651, 2014-05-11T09:13:33.383218651, 0x00FF00, waveform-burst, 1
2014-05-11T09:14:02.915246844, 2014-05-11T09:14:03.383246844, 0x00FF00, waveform-burst, 1
2014-05-11T09:14:32.915295124, 2014-05-11T09:14:33.383295124, 0x00FF00, waveform-burst, 1
2014-05-11T09:15:02.915283322, 2014-05-11T09:15:03.383283322, 0x00FF00, waveform-burst, 1
2014-05-11T09:15:32.915271580, 2014-05-11T09:15:33.383271580, 0x00FF00, waveform-burst, 1
2014-05-11T09:16:02.915299832, 2014-05-11T09:16:03.383299832, 0x00FF00, waveform-burst, 1
2014-05-11T09:16:32.915288090, 2014-05-11T09:16:33.383288090, 0x00FF00, waveform-burst, 1
2014-05-11T09:17:02.915336310, 2014-05-11T09:17:03.383336310, 0x00FF00, waveform-burst, 1
2014-05-11T09:17:32.915324568, 2014-05-11T09:17:33.383324568, 0x00FF00, waveform-burst, 1
2014-05-11T09:18:02.915352821, 2014-05-11T09:18:03.383352821, 0x00FF00, waveform-burst, 1
2014-05-11T09:18:32.915341019, 2014-05-11T09:18:33.383341019, 0x00FF00, waveform-burst, 1
2014-05-11T09:19:02.915329277, 2014-05-11T09:19:03.383329277, 0x00FF00, waveform-burst, 1
2014-05-11T09:19:32.915317535, 2014-05-11T09:19:33.383317535, 0x00FF00, waveform-burst, 1
2014-05-11T09:20:02.915365755, 2014-05-11T09:20:03.383365755, 0x00FF00, waveform-burst, 1
2014-05-11T09:20:32.915394008, 2014-05-11T09:20:33.383394008, 0x00FF00, waveform-burst, 1
2014-05-11T09:21:02.915382266, 2014-05-11T09:21:03.383382266, 0x00FF00, waveform-burst, 1
2014-05-11T09:21:32.915370523, 2014-05-11T09:21:33.383370523, 0x00FF00, waveform-burst, 1
2014-05-11T09:22:02.915358722, 2014-05-11T09:22:03.383358722, 0x00FF00, waveform-burst, 1
2014-05-11T09:22:32.915407001, 2014-05-11T09:22:33.383407001, 0x00FF00, waveform-burst, 1
2014-05-11T09:23:02.915435194, 2014-05-11T09:23:03.383435194, 0x00FF00, waveform-burst, 1
2014-05-11T09:23:32.915423452, 2014-05-11T09:23:33.383423452, 0x00FF00, waveform-burst, 1
2014-05-11T09:24:02.915411710, 2014-05-11T09:24:03.383411710, 0x00FF00, waveform-burst, 1
2014-05-11T09:24:32.915459930, 2014-05-11T09:24:33.383459930, 0x00FF00, waveform-burst, 1
2014-05-11T09:25:02.915448188, 2014-05-11T09:25:03.383448188, 0x00FF00, waveform-burst, 1
2014-05-11T09:25:32.915436446, 2014-05-11T09:25:33.383436446, 0x00FF00, waveform-burst, 1
2014-05-11T09:26:02.915464699, 2014-05-11T09:26:03.383464699, 0x00FF00, waveform-burst, 1
2014-05-11T09:26:32.915512919, 2014-05-11T09:26:33.383512919, 0x00FF00, waveform-burst, 1
2014-05-11T09:27:01.915501534, 2014-05-11T09:27:02.383501534, 0xFF0000, waveform, 0
2014-05-11T09:27:02.915501177, 2014-05-11T09:27:03.383501177, 0x00FF00, waveform-burst, 1
2014-05-11T09:27:32.915489375, 2014-05-11T09:27:33.383489375, 0x00FF00, waveform-burst, 1
2014-05-11T09:28:02.915477633, 2014-05-11T09:28:03.383477633, 0x00FF00, waveform-burst, 1
2014-05-11T09:28:32.915465891, 2014-05-11T09:28:33.383465891, 0x00FF00, waveform-burst, 1
2014-05-11T09:29:02.915554106, 2014-05-11T09:29:03.383554106, 0x00FF00, waveform-burst, 1
2014-05-11T09:29:32.915542364, 2014-05-11T09:29:33.383542364, 0x00FF00, waveform-burst, 1
2014-05-11T09:30:02.915530622, 2014-05-11T09:30:03.383530622, 0x00FF00, waveform-burst, 1
2014-05-11T09:30:32.915518879, 2014-05-11T09:30:33.383518879, 0x00FF00, waveform-burst, 1
2014-05-11T09:31:02.915547072, 2014-05-11T09:31:03.383547072, 0x00FF00, waveform-burst, 1
2014-05-11T09:31:32.915535330, 2014-05-11T09:31:33.383535330, 0x00FF00, waveform-burst, 1
2014-05-11T09:32:02.915583550, 2014-05-11T09:32:03.383583550, 0x00FF00, waveform-burst, 1
2014-05-11T09:32:32.915571808, 2014-05-11T09:32:33.383571808, 0x00FF00, waveform-burst, 1
2014-05-11T09:33:02.915600061, 2014-05-11T09:33:03.383600061, 0x00FF00, waveform-burst, 1
2014-05-11T09:33:32.915588319, 2014-05-11T09:33:33.383588319, 0x00FF00, waveform-burst, 1
2014-05-11T09:34:02.915576577, 2014-05-11T09:34:03.383576577, 0x00FF00, waveform-burst, 1
2014-05-11T09:34:32.915624797, 2014-05-11T09:34:33.383624797, 0x00FF00, waveform-burst, 1
2014-05-11T09:35:02.915653049, 2014-05-11T09:35:03.383653049, 0x00FF00, waveform-burst, 1
2014-05-11T09:35:32.915641248, 2014-05-11T09:35:33.383641248, 0x00FF00, waveform-burst, 1
2014-05-11T09:36:02.915629506, 2014-05-11T09:36:03.383629506, 0x00FF00, waveform-burst, 1
2014-05-11T09:36:32.915617763, 2014-05-11T09:36:33.383617763, 0x00FF00, waveform-burst, 1
2014-05-11T09:37:02.915606021, 2014-05-11T09:37:03.383606021, 0x00FF00, waveform-burst, 1
2014-05-11T09:37:32.915694236, 2014-05-11T09:37:33.383694236, 0x00FF00, waveform-burst, 1
2014-05-11T09:38:02.915682494, 2014-05-11T09:38:03.383682494, 0x00FF00, waveform-burst, 1
2014-05-11T09:38:32.915670752, 2014-05-11T09:38:33.383670752, 0x00FF00, waveform-burst, 1
2014-05-11T09:39:02.915658950, 2014-05-11T09:39:03.383658950, 0x00FF00, waveform-burst, 1
2014-05-11T09:39:32.915707230, 2014-05-11T09:39:33.383707230, 0x00FF00, waveform-burst, 1
2014-05-11T09:40:02.915695428, 2014-05-11T09:40:03.383695428, 0x00FF00, waveform-burst, 1
2014-05-11T09:40:32.915723681, 2014-05-11T09:40:33.383723681, 0x00FF00, waveform-burst, 1
2014-05-11T09:41:02.915711939, 2014-05-11T09:41:03.383711939, 0x00FF00, waveform-burst, 1
2014-05-11T09:41:32.915760159, 2014-05-11T09:41:33.383760159, 0x00FF00, waveform-burst, 1
2014-05-11T09:42:01.915748834, 2014-05-11T09:42:02.383748834, 0xFF0000, waveform, 0
2014-05-11T09:42:02.915748417, 2014-05-11T09:42:03.383748417, 0x00FF00, waveform-burst, 1
2014-05-11T09:42:32.915736675, 2014-05-11T09:42:33.383736675, 0x00FF00, waveform-burst, 1
2014-05-11T09:43:02.915724933, 2014-05-11T09:43:03.383724933, 0x00FF00, waveform-burst, 1
2014-05-11T09:43:32.915753126, 2014-05-11T09:43:33.383753126, 0x00FF00, waveform-burst, 1
2014-05-11T09:44:02.915801405, 2014-05-11T09:44:03.383801405, 0x00FF00, waveform-burst, 1
2014-05-11T09:44:32.915789604, 2014-05-11T09:44:33.383789604, 0x00FF00, waveform-burst, 1
2014-05-11T09:45:02.915777862, 2014-05-11T09:45:03.383777862, 0x00FF00, waveform-burst, 1
2014-05-11T09:45:32.915766119, 2014-05-11T09:45:33.383766119, 0x00FF00, waveform-burst, 1
2014-05-11T09:46:02.915794372, 2014-05-11T09:46:03.383794372, 0x00FF00, waveform-burst, 1
2014-05-11T09:46:32.915842592, 2014-05-11T09:46:33.383842592, 0x00FF00, waveform-burst, 1
2014-05-11T09:47:02.915830850, 2014-05-11T09:47:03.383830850, 0x00FF00, waveform-burst, 1
2014-05-11T09:47:32.915819108, 2014-05-11T09:47:33.383819108, 0x00FF00, waveform-burst, 1
2014-05-11T09:48:02.915847301, 2014-05-11T09:48:03.383847301, 0x00FF00, waveform-burst, 1
2014-05-11T09:48:32.915835559, 2014-05-11T09:48:33.383835559, 0x00FF00, waveform-burst, 1
2014-05-11T09:49:02.915823817, 2014-05-11T09:49:03.383823817, 0x00FF00, waveform-burst, 1
2014-05-11T09:49:32.915872037, 2014-05-11T09:49:33.383872037, 0x00FF00, waveform-burst, 1
2014-05-11T09:50:02.915900290, 2014-05-11T09:50:03.383900290, 0x00FF00, waveform-burst, 1
2014-05-11T09:50:32.915888547, 2014-05-11T09:50:33.383888547, 0x00FF00, waveform-burst, 1
2014-05-11T09:51:02.915876805, 2014-05-11T09:51:03.383876805, 0x00FF00, waveform-burst, 1
2014-05-11T09:51:32.915865004, 2014-05-11T09:51:33.383865004, 0x00FF00, waveform-burst, 1
2014-05-11T09:52:02.915913283, 2014-05-11T09:52:03.383913283, 0x00FF00, waveform-burst, 1
2014-05-11T09:52:32.915941476, 2014-05-11T09:52:33.383941476, 0x00FF00, waveform-burst, 1
2014-05-11T09:53:02.915929734, 2014-05-11T09:53:03.383929734, 0x00FF00, waveform-burst, 1
2014-05-11T09:53:32.915917992, 2014-05-11T09:53:33.383917992, 0x00FF00, waveform-burst, 1
2014-05-11T09:54:02.915906250, 2014-05-11T09:54:03.383906250, 0x00FF00, waveform-burst, 1
2014-05-11T09:54:32.915954470, 2014-05-11T09:54:33.383954470, 0x00FF00, waveform-burst, 1
2014-05-11T09:55:02.915982723, 2014-05-11T09:55:03.383982723, 0x00FF00, waveform-burst, 1
2014-05-11T09:55:32.915970981, 2014-05-11T09:55:33.383970981, 0x00FF00, waveform-burst, 1
2014-05-11T09:56:02.915959179, 2014-05-11T09:56:03.383959179, 0x00FF00, waveform-burst, 1
2014-05-11T09:56:32.916007459, 2014-05-11T09:56:33.384007459, 0x00FF00, waveform-burst, 1
2014-05-11T09:57:01.915996074, 2014-05-11T09:57:02.383996074, 0xFF0000, waveform, 0
2014-05-11T09:57:02.915995657, 2014-05-11T09:57:03.383995657, 0x00FF00, waveform-burst, 1
2014-05-11T09:57:32.915983915, 2014-05-11T09:57:33.383983915, 0x00FF00, waveform-burst, 1
2014-05-11T09:58:02.916012167, 2014-05-11T09:58:03.384012167, 0x00FF00, waveform-burst, 1
2014-05-11T09:58:32.916060388, 2014-05-11T09:58:33.384060388, 0x00FF00, waveform-burst, 1
2014-05-11T09:59:02.916048645, 2014-05-11T09:59:03.384048645, 0x00FF00, waveform-burst, 1
2014-05-11T09:59:32.916036903, 2014-05-11T09:59:33.384036903, 0x00FF00, waveform-burst, 1
2014-05-11T10:00:02.916025161, 2014-05-11T10:00:03.384025161, 0x00FF00, waveform-burst, 1
2014-05-11T10:00:32.916013360, 2014-05-11T10:00:33.384013360, 0x00FF00, waveform-burst, 1
2014-05-11T10:01:02.916101634, 2014-05-11T10:01:03.384101634, 0x00FF00, waveform-burst, 1
2014-05-11T10:01:32.916089892, 2014-05-11T10:01:33.384089892, 0x00FF00, waveform-burst, 1
2014-05-11T10:02:02.916078090, 2014-05-11T10:02:03.384078090, 0x00FF00, waveform-burst, 1
2014-05-11T10:02:32.916066348, 2014-05-11T10:02:33.384066348, 0x00FF00, waveform-burst, 1
2014-05-11T10:03:02.916094601, 2014-05-11T10:03:03.384094601, 0x00FF00, waveform-burst, 1
2014-05-11T10:03:32.916082859, 2014-05-11T10:03:33.384082859, 0x00FF00, waveform-burst, 1
2014-05-11T10:04:02.916131079, 2014-05-11T10:04:03.384131079, 0x00FF00, waveform-burst, 1
2014-05-11T10:04:32.916119337, 2014-05-11T10:04:33.384119337, 0x00FF00, waveform-burst, 1
2014-05-11T10:05:02.916147530, 2014-05-11T10:05:03.384147530, 0x00FF00, waveform-burst, 1
2014-05-11T10:05:32.916135787, 2014-05-11T10:05:33.384135787, 0x00FF00, waveform-burst, 1
2014-05-11T10:06:02.916124045, 2014-05-11T10:06:03.384124045, 0x00FF00, waveform-burst, 1
2014-05-11T10:06:32.916112303, 2014-05-11T10:06:33.384112303, 0x00FF00, waveform-burst, 1
2014-05-11T10:07:02.916160523, 2014-05-11T10:07:03.384160523, 0x00FF00, waveform-burst, 1
2014-05-11T10:07:32.916188776, 2014-05-11T10:07:33.384188776, 0x00FF00, waveform-burst, 1
2014-05-11T10:08:02.916177034, 2014-05-11T10:08:03.384177034, 0x00FF00, waveform-burst, 1
2014-05-11T10:08:32.916165232, 2014-05-11T10:08:33.384165232, 0x00FF00, waveform-burst, 1
2014-05-11T10:09:02.916153490, 2014-05-11T10:09:03.384153490, 0x00FF00, waveform-burst, 1
2014-05-11T10:09:32.916241765, 2014-05-11T10:09:33.384241765, 0x00FF00, waveform-burst, 1
2014-05-11T10:10:02.916229963, 2014-05-11T10:10:03.384229963, 0x00FF00, waveform-burst, 1
2014-05-11T10:10:32.916218221, 2014-05-11T10:10:33.384218221, 0x00FF00, waveform-burst, 1
2014-05-11T10:11:02.916206479, 2014-05-11T10:11:03.384206479, 0x00FF00, waveform-burst, 1
2014-05-11T10:11:32.916254699, 2014-05-11T10:11:33.384254699, 0x00FF00, waveform-burst, 1
2014-05-11T10:12:01.916243314, 2014-05-11T10:12:02.384243314, 0xFF0000, waveform, 0
2014-05-11T10:12:02.916242957, 2014-05-11T10:12:03.384242957, 0x00FF00, waveform-burst, 1
2014-05-11T10:12:32.916271209, 2014-05-11T10:12:33.384271209, 0x00FF00, waveform-burst, 1
2014-05-11T10:13:02.916259407, 2014-05-11T10:13:03.384259407, 0x00FF00, waveform-burst, 1
2014-05-11T10:13:32.916307687, 2014-05-11T10:13:33.384307687, 0x00FF00, waveform-burst, 1
2014-05-11T10:14:02.916295886, 2014-05-11T10:14:03.384295886, 0x00FF00, waveform-burst, 1
2014-05-11T10:14:32.916284143, 2014-05-11T10:14:33.384284143, 0x00FF00, waveform-burst, 1
2014-05-11T10:15:02.916272401, 2014-05-11T10:15:03.384272401, 0x00FF00, waveform-burst, 1
2014-05-11T10:15:32.916300654, 2014-05-11T10:15:33.384300654, 0x00FF00, waveform-burst, 1
2014-05-11T10:16:02.916348874, 2014-05-11T10:16:03.384348874, 0x00FF00, waveform-burst, 1
2014-05-11T10:16:32.916337132, 2014-05-11T10:16:33.384337132, 0x00FF00, waveform-burst, 1
2014-05-11T10:17:02.916325390, 2014-05-11T10:17:03.384325390, 0x00FF00, waveform-burst, 1
2014-05-11T10:17:32.916313588, 2014-05-11T10:17:33.384313588, 0x00FF00, waveform-burst, 1
2014-05-11T10:18:02.916341841, 2014-05-11T10:18:03.384341841, 0x00FF00, waveform-burst, 1
2014-05-11T10:18:32.916390120, 2014-05-11T10:18:33.384390120, 0x00FF00, waveform-burst, 1
2014-05-11T10:19:02.916378319, 2014-05-11T10:19:03.384378319, 0x00FF00, waveform-burst, 1
2014-05-11T10:19:32.916366577, 2014-05-11T10:19:33.384366577, 0x00FF00, waveform-burst, 1
2014-05-11T10:20:02.916394829, 2014-05-11T10:20:03.384394829, 0x00FF00, waveform-burst, 1
2014-05-11T10:20:32.916383087, 2014-05-11T10:20:33.384383087, 0x00FF00, waveform-burst, 1
2014-05-11T10:21:02.916371285, 2014-05-11T10:21:03.384371285, 0x00FF00, waveform-burst, 1
2014-05-11T10:21:32.916419565, 2014-05-11T10:21:33.384419565, 0x00FF00, waveform-burst, 1
2014-05-11T10:22:02.916407763, 2014-05-11T10:22:03.384407763, 0x00FF00, waveform-burst, 1
2014-05-11T10:22:32.916436016, 2014-05-11T10:22:33.384436016, 0x00FF00, waveform-burst, 1
