Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-09T12:39:03.280287921, 2013-04-09T12:39:09.248287921, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:09.280345320, 2013-04-09T12:39:15.248345320, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:15.280382752, 2013-04-09T12:39:21.248382752, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:21.280340135, 2013-04-09T12:39:27.248340135, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:27.280377507, 2013-04-09T12:39:33.248377507, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:33.280374944, 2013-04-09T12:39:39.248374944, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:39.280432343, 2013-04-09T12:39:45.248432343, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:45.280429720, 2013-04-09T12:39:51.248429720, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:39:51.280427157, 2013-04-09T12:39:57.248427157, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T12:45:09.281389355, 2013-04-09T12:45:09.749389355, 0xFF0000, waveform, 0
2013-04-09T13:00:09.284039378, 2013-04-09T13:00:09.752039378, 0xFF0000, waveform, 0
2013-04-09T13:15:09.286649405, 2013-04-09T13:15:09.754649405, 0xFF0000, waveform, 0
2013-04-09T13:30:09.289259433, 2013-04-09T13:30:09.757259433, 0xFF0000, waveform, 0
2013-04-09T13:45:09.291929483, 2013-04-09T13:45:09.759929483, 0xFF0000, waveform, 0
2013-04-09T14:00:09.294479548, 2013-04-09T14:00:09.762479548, 0xFF0000, waveform, 0
2013-04-09T14:15:09.297049582, 2013-04-09T14:15:09.765049582, 0xFF0000, waveform, 0
2013-04-09T14:30:09.299559593, 2013-04-09T14:30:09.767559593, 0xFF0000, waveform, 0
2013-04-09T14:45:09.302069664, 2013-04-09T14:45:09.770069664, 0xFF0000, waveform, 0
2013-04-09T15:00:09.304519712, 2013-04-09T15:00:09.772519712, 0xFF0000, waveform, 0
2013-04-09T15:15:09.307029724, 2013-04-09T15:15:09.775029724, 0xFF0000, waveform, 0
2013-04-09T15:30:09.309499740, 2013-04-09T15:30:09.777499740, 0xFF0000, waveform, 0
2013-04-09T15:45:09.311949789, 2013-04-09T15:45:09.779949789, 0xFF0000, waveform, 0
2013-04-09T16:00:09.314359843, 2013-04-09T16:00:09.782359843, 0xFF0000, waveform, 0
2013-04-09T16:15:09.316769897, 2013-04-09T16:15:09.784769897, 0xFF0000, waveform, 0
2013-04-09T16:30:09.319239914, 2013-04-09T16:30:09.787239914, 0xFF0000, waveform, 0
2013-04-09T16:45:09.321749925, 2013-04-09T16:45:09.789749925, 0xFF0000, waveform, 0
2013-04-09T17:00:09.324499964, 2013-04-09T17:00:09.792499964, 0xFF0000, waveform, 0
2013-04-09T17:15:09.327509999, 2013-04-09T17:15:09.795509999, 0xFF0000, waveform, 0
2013-04-09T17:30:09.330580055, 2013-04-09T17:30:09.798580055, 0xFF0000, waveform, 0
2013-04-09T17:45:09.333690106, 2013-04-09T17:45:09.801690106, 0xFF0000, waveform, 0
2013-04-09T18:00:09.336740136, 2013-04-09T18:00:09.804740136, 0xFF0000, waveform, 0
2013-04-09T18:11:57.339233398, 2013-04-09T18:12:03.307233398, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:12:03.339190781, 2013-04-09T18:12:09.307190781, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:15:09.339850187, 2013-04-09T18:15:09.807850187, 0xFF0000, waveform, 0
2013-04-09T18:30:09.342960238, 2013-04-09T18:30:09.810960238, 0xFF0000, waveform, 0
2013-04-09T18:35:45.344114601, 2013-04-09T18:35:51.312114601, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:35:57.344169437, 2013-04-09T18:36:03.312169437, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:36:03.344206809, 2013-04-09T18:36:09.312206809, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:21.344433009, 2013-04-09T18:37:27.312433009, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:27.344470441, 2013-04-09T18:37:33.312470441, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:33.344467818, 2013-04-09T18:37:39.312467818, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:39.344525218, 2013-04-09T18:37:45.312525218, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:45.344522655, 2013-04-09T18:37:51.312522655, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:51.344520032, 2013-04-09T18:37:57.312520032, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:37:57.344557404, 2013-04-09T18:38:03.312557404, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:38:03.344554841, 2013-04-09T18:38:09.312554841, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:45:09.346030235, 2013-04-09T18:45:09.814030235, 0xFF0000, waveform, 0
2013-04-09T18:46:09.346244275, 2013-04-09T18:46:15.314244275, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:53:45.347806692, 2013-04-09T18:53:51.315806692, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:53:51.347844064, 2013-04-09T18:53:57.315844064, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:53:57.347841501, 2013-04-09T18:54:03.315841501, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T18:54:03.347838878, 2013-04-09T18:54:09.315838878, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:00:09.349140286, 2013-04-09T19:00:09.817140286, 0xFF0000, waveform, 0
2013-04-09T19:03:33.349791884, 2013-04-09T19:03:39.317791884, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:07:57.350677490, 2013-04-09T19:08:03.318677490, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:15:09.352150321, 2013-04-09T19:15:09.820150321, 0xFF0000, waveform, 0
2013-04-09T19:15:15.352147698, 2013-04-09T19:15:21.320147698, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:22:21.353603124, 2013-04-09T19:22:27.321603124, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:30:09.355200350, 2013-04-09T19:30:09.823200350, 0xFF0000, waveform, 0
2013-04-09T19:39:51.357108175, 2013-04-09T19:39:57.325108175, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:42:39.357675373, 2013-04-09T19:42:45.325675373, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:45:09.358170390, 2013-04-09T19:45:09.826170390, 0xFF0000, waveform, 0
2013-04-09T19:58:33.360862016, 2013-04-09T19:58:39.328862016, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:58:39.360919415, 2013-04-09T19:58:45.328919415, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:58:45.360856831, 2013-04-09T19:58:51.328856831, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:58:51.360914230, 2013-04-09T19:58:57.328914230, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:58:57.360951662, 2013-04-09T19:59:03.328951662, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:03.360949039, 2013-04-09T19:59:09.328949039, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:09.361006438, 2013-04-09T19:59:15.329006438, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:15.360943853, 2013-04-09T19:59:21.328943853, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:21.361001253, 2013-04-09T19:59:27.329001253, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:27.361038625, 2013-04-09T19:59:33.329038625, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:33.361036062, 2013-04-09T19:59:39.329036062, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:39.361093461, 2013-04-09T19:59:45.329093461, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:51.361088216, 2013-04-09T19:59:57.329088216, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T19:59:57.361125648, 2013-04-09T20:00:03.329125648, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:00:09.361180424, 2013-04-09T20:00:09.829180424, 0xFF0000, waveform, 0
2013-04-09T20:00:21.361175239, 2013-04-09T20:00:27.329175239, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:04:51.362098276, 2013-04-09T20:04:57.330098276, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:03.363511085, 2013-04-09T20:12:09.331511085, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:09.363508462, 2013-04-09T20:12:15.331508462, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:15.363565862, 2013-04-09T20:12:21.331565862, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:21.363563299, 2013-04-09T20:12:27.331563299, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:27.363600671, 2013-04-09T20:12:33.331600671, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:33.363658070, 2013-04-09T20:12:39.331658070, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:39.363595485, 2013-04-09T20:12:45.331595485, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:45.363652884, 2013-04-09T20:12:51.331652884, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:51.363690257, 2013-04-09T20:12:57.331690257, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:12:57.363687694, 2013-04-09T20:13:03.331687694, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:03.363745093, 2013-04-09T20:13:09.331745093, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:09.363742470, 2013-04-09T20:13:15.331742470, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:15.363739848, 2013-04-09T20:13:21.331739848, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:21.363777279, 2013-04-09T20:13:27.331777279, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:27.363774657, 2013-04-09T20:13:33.331774657, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:33.363832056, 2013-04-09T20:13:39.331832056, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:39.363829493, 2013-04-09T20:13:45.331829493, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:13:45.363826870, 2013-04-09T20:13:51.331826870, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T20:15:09.364130496, 2013-04-09T20:15:09.832130496, 0xFF0000, waveform, 0
2013-04-09T20:30:09.367040514, 2013-04-09T20:30:09.835040514, 0xFF0000, waveform, 0
2013-04-09T20:45:09.370010554, 2013-04-09T20:45:09.838010554, 0xFF0000, waveform, 0
2013-04-09T21:00:09.372860610, 2013-04-09T21:00:09.840860610, 0xFF0000, waveform, 0
2013-04-09T21:05:15.373827993, 2013-04-09T21:05:21.341827993, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:05:21.373885393, 2013-04-09T21:05:27.341885393, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:11:57.375153839, 2013-04-09T21:12:03.343153839, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:03.375111222, 2013-04-09T21:12:09.343111222, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:09.375148594, 2013-04-09T21:12:15.343148594, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:15.375146031, 2013-04-09T21:12:21.343146031, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:21.375203430, 2013-04-09T21:12:27.343203430, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:27.375240802, 2013-04-09T21:12:33.343240802, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:39.375235617, 2013-04-09T21:12:45.343235617, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:12:51.375290393, 2013-04-09T21:12:57.343290393, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:03.375325202, 2013-04-09T21:13:09.343325202, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:09.375322639, 2013-04-09T21:13:15.343322639, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:21.375377416, 2013-04-09T21:13:27.343377416, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:27.375414848, 2013-04-09T21:13:33.343414848, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:39.375409603, 2013-04-09T21:13:45.343409603, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:45.375467002, 2013-04-09T21:13:51.343467002, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:13:57.375501811, 2013-04-09T21:14:03.343501811, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:14:09.375496625, 2013-04-09T21:14:15.343496625, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:14:15.375554025, 2013-04-09T21:14:21.343554025, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:14:21.375591397, 2013-04-09T21:14:27.343591397, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:14:27.375588834, 2013-04-09T21:14:33.343588834, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:14:39.375643610, 2013-04-09T21:14:45.343643610, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T21:15:09.375730633, 2013-04-09T21:15:09.843730633, 0xFF0000, waveform, 0
2013-04-09T21:30:09.378540694, 2013-04-09T21:30:09.846540694, 0xFF0000, waveform, 0
2013-04-09T21:45:09.381350696, 2013-04-09T21:45:09.849350696, 0xFF0000, waveform, 0
2013-04-09T22:00:09.384160757, 2013-04-09T22:00:09.852160757, 0xFF0000, waveform, 0
2013-04-09T22:11:57.386293947, 2013-04-09T22:12:03.354293947, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:03.386351346, 2013-04-09T22:12:09.354351346, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:09.386348783, 2013-04-09T22:12:15.354348783, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:15.386386156, 2013-04-09T22:12:21.354386156, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:21.386443555, 2013-04-09T22:12:27.354443555, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:27.386380970, 2013-04-09T22:12:33.354380970, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:33.386438369, 2013-04-09T22:12:39.354438369, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:39.386475801, 2013-04-09T22:12:45.354475801, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:45.386473178, 2013-04-09T22:12:51.354473178, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:51.386470556, 2013-04-09T22:12:57.354470556, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:12:57.386467993, 2013-04-09T22:13:03.354467993, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:03.386525392, 2013-04-09T22:13:09.354525392, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:09.386562764, 2013-04-09T22:13:15.354562764, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:15.386560201, 2013-04-09T22:13:21.354560201, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:21.386557579, 2013-04-09T22:13:27.354557579, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:27.386614978, 2013-04-09T22:13:33.354614978, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:33.386612355, 2013-04-09T22:13:39.354612355, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:39.386649787, 2013-04-09T22:13:45.354649787, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:13:45.386647164, 2013-04-09T22:13:51.354647164, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T22:15:09.386870801, 2013-04-09T22:15:09.854870801, 0xFF0000, waveform, 0
2013-04-09T22:30:09.389680802, 2013-04-09T22:30:09.857680802, 0xFF0000, waveform, 0
2013-04-09T22:45:09.392330825, 2013-04-09T22:45:09.860330825, 0xFF0000, waveform, 0
2013-04-09T23:00:09.395000874, 2013-04-09T23:00:09.863000874, 0xFF0000, waveform, 0
2013-04-09T23:04:45.395821273, 2013-04-09T23:04:51.363821273, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:15:09.397650957, 2013-04-09T23:15:09.865650957, 0xFF0000, waveform, 0
2013-04-09T23:25:09.399390935, 2013-04-09T23:25:15.367390935, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:25:15.399388372, 2013-04-09T23:25:21.367388372, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:25:33.399480581, 2013-04-09T23:25:39.367480581, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:26:21.399619758, 2013-04-09T23:26:27.367619758, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:30:09.400260984, 2013-04-09T23:30:09.868260984, 0xFF0000, waveform, 0
2013-04-09T23:36:33.401394605, 2013-04-09T23:36:39.369394605, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:37:27.401531159, 2013-04-09T23:37:33.369531159, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:37:33.401528596, 2013-04-09T23:37:39.369528596, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:43:27.402515172, 2013-04-09T23:43:33.370515172, 0x0000FF, waveform-continuous-burst, 2
2013-04-09T23:45:09.402831017, 2013-04-09T23:45:09.870831017, 0xFF0000, waveform, 0
