Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-14T12:00:15.485390007, 2013-01-14T12:00:21.453390007, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:00:27.485525310, 2013-01-14T12:00:27.953525310, 0xFF0000, waveform, 0
2013-01-14T12:00:39.485580682, 2013-01-14T12:00:45.453580682, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:02:33.486134648, 2013-01-14T12:02:39.454134648, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:04:45.486811816, 2013-01-14T12:04:51.454811816, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:04:51.486808955, 2013-01-14T12:04:57.454808955, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:08:03.487817645, 2013-01-14T12:08:09.455817645, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:08:21.487909078, 2013-01-14T12:08:27.455909078, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:10:21.488511979, 2013-01-14T12:10:27.456511979, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:15:27.490106344, 2013-01-14T12:15:33.458106344, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:15:27.490106344, 2013-01-14T12:15:27.958106344, 0xFF0000, waveform, 0
2013-01-14T12:16:27.490377843, 2013-01-14T12:16:33.458377843, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:30:27.494638144, 2013-01-14T12:30:27.962638144, 0xFF0000, waveform, 0
2013-01-14T12:45:27.499149978, 2013-01-14T12:45:27.967149978, 0xFF0000, waveform, 0
2013-01-14T12:57:33.502804517, 2013-01-14T12:57:39.470804517, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:58:03.502950251, 2013-01-14T12:58:09.470950251, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:58:15.502984583, 2013-01-14T12:58:21.470984583, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:58:27.503038823, 2013-01-14T12:58:33.471038823, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:58:45.503170311, 2013-01-14T12:58:51.471170311, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:59:09.503318846, 2013-01-14T12:59:15.471318846, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T12:59:15.503356039, 2013-01-14T12:59:21.471356039, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:00:27.503681778, 2013-01-14T13:00:27.971681778, 0xFF0000, waveform, 0
2013-01-14T13:04:57.505053281, 2013-01-14T13:05:03.473053281, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:05:09.505087554, 2013-01-14T13:05:15.473087554, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:15:27.508153557, 2013-01-14T13:15:27.976153557, 0xFF0000, waveform, 0
2013-01-14T13:21:51.510070860, 2013-01-14T13:21:57.478070860, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:22:57.510379433, 2013-01-14T13:23:03.478379433, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:23:27.510525166, 2013-01-14T13:23:33.478525166, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:24:27.510796606, 2013-01-14T13:24:33.478796606, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:25:03.510979473, 2013-01-14T13:25:09.478979473, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:28:09.511931002, 2013-01-14T13:28:15.479931002, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:28:21.511985301, 2013-01-14T13:28:27.479985301, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:30:27.512565374, 2013-01-14T13:30:27.980565374, 0xFF0000, waveform, 0
2013-01-14T13:37:15.514631211, 2013-01-14T13:37:21.482631211, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:37:27.514665544, 2013-01-14T13:37:33.482665544, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:38:09.514845550, 2013-01-14T13:38:15.482845550, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:45:27.517037153, 2013-01-14T13:45:27.985037153, 0xFF0000, waveform, 0
2013-01-14T13:53:51.519497334, 2013-01-14T13:53:57.487497334, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:03.519551634, 2013-01-14T13:54:09.487551634, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:09.519588768, 2013-01-14T13:54:15.487588768, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:15.519585907, 2013-01-14T13:54:21.487585907, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:33.519677340, 2013-01-14T13:54:39.487677340, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:39.519734501, 2013-01-14T13:54:45.487734501, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:54:45.519771635, 2013-01-14T13:54:51.487771635, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:55:03.519823074, 2013-01-14T13:55:09.487823074, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:55:09.519860208, 2013-01-14T13:55:15.487860208, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:55:33.520008802, 2013-01-14T13:55:39.488008802, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:55:39.520005941, 2013-01-14T13:55:45.488005941, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:55:51.520100235, 2013-01-14T13:55:57.488100235, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:56:09.520131707, 2013-01-14T13:56:15.488131707, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:56:27.520223140, 2013-01-14T13:56:33.488223140, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:57:03.520406007, 2013-01-14T13:57:09.488406007, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T13:58:51.520954608, 2013-01-14T13:58:57.488954608, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T14:00:27.521408915, 2013-01-14T14:00:27.989408915, 0xFF0000, waveform, 0
2013-01-14T14:07:03.523380517, 2013-01-14T14:07:09.491380517, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T14:07:39.523503422, 2013-01-14T14:07:45.491503422, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T14:15:27.525780737, 2013-01-14T14:15:27.993780737, 0xFF0000, waveform, 0
2013-01-14T14:30:27.530112504, 2013-01-14T14:30:27.998112504, 0xFF0000, waveform, 0
2013-01-14T14:45:27.534424304, 2013-01-14T14:45:28.002424304, 0xFF0000, waveform, 0
2013-01-14T14:48:09.535207271, 2013-01-14T14:48:15.503207271, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:00:27.538756132, 2013-01-14T15:00:28.006756132, 0xFF0000, waveform, 0
2013-01-14T15:15:27.543067932, 2013-01-14T15:15:28.011067932, 0xFF0000, waveform, 0
2013-01-14T15:26:03.546125292, 2013-01-14T15:26:09.514125292, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:26:33.546251058, 2013-01-14T15:26:39.514251058, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:26:39.546248197, 2013-01-14T15:26:45.514248197, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:26:45.546305358, 2013-01-14T15:26:51.514305358, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:26:51.546342492, 2013-01-14T15:26:57.514342492, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:26:57.546339631, 2013-01-14T15:27:03.514339631, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:27:03.546396791, 2013-01-14T15:27:09.514396791, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:27:09.546433925, 2013-01-14T15:27:15.514433925, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:27:15.546431064, 2013-01-14T15:27:21.514431064, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:27:21.546488225, 2013-01-14T15:27:27.514488225, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:30:27.547399699, 2013-01-14T15:30:28.015399699, 0xFF0000, waveform, 0
2013-01-14T15:45:27.551671504, 2013-01-14T15:45:28.019671504, 0xFF0000, waveform, 0
2013-01-14T15:54:15.554220318, 2013-01-14T15:54:21.522220318, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:21.554217457, 2013-01-14T15:54:27.522217457, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:27.554254591, 2013-01-14T15:54:33.522254591, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:33.554251730, 2013-01-14T15:54:39.522251730, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:39.554308891, 2013-01-14T15:54:45.522308891, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:45.554346024, 2013-01-14T15:54:51.522346024, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:51.554343163, 2013-01-14T15:54:57.522343163, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T15:54:57.554400324, 2013-01-14T15:55:03.522400324, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T16:00:27.555983304, 2013-01-14T16:00:28.023983304, 0xFF0000, waveform, 0
2013-01-14T16:15:27.560355126, 2013-01-14T16:15:28.028355126, 0xFF0000, waveform, 0
2013-01-14T16:30:27.564886868, 2013-01-14T16:30:28.032886868, 0xFF0000, waveform, 0
2013-01-14T16:34:21.566115558, 2013-01-14T16:34:27.534115558, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T16:40:15.567947149, 2013-01-14T16:40:21.535947149, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T16:45:27.569658696, 2013-01-14T16:45:28.037658696, 0xFF0000, waveform, 0
2013-01-14T16:55:45.573004662, 2013-01-14T16:55:51.541004662, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:00:27.574530482, 2013-01-14T17:00:28.042530482, 0xFF0000, waveform, 0
2013-01-14T17:10:15.577750742, 2013-01-14T17:10:21.545750742, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:03.578027904, 2013-01-14T17:11:09.546027904, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:09.578025043, 2013-01-14T17:11:15.546025043, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:15.578062176, 2013-01-14T17:11:21.546062176, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:21.578119337, 2013-01-14T17:11:27.546119337, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:27.578116476, 2013-01-14T17:11:33.546116476, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:33.578153610, 2013-01-14T17:11:39.546153610, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:11:51.578245043, 2013-01-14T17:11:57.546245043, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:15:27.579442262, 2013-01-14T17:15:28.047442262, 0xFF0000, waveform, 0
2013-01-14T17:28:39.583725452, 2013-01-14T17:28:45.551725452, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T17:30:27.584314048, 2013-01-14T17:30:28.052314048, 0xFF0000, waveform, 0
2013-01-14T17:45:27.589245855, 2013-01-14T17:45:28.057245855, 0xFF0000, waveform, 0
2013-01-14T18:00:27.594117641, 2013-01-14T18:00:28.062117641, 0xFF0000, waveform, 0
2013-01-14T18:15:27.598989486, 2013-01-14T18:15:28.066989486, 0xFF0000, waveform, 0
2013-01-14T18:30:27.603861272, 2013-01-14T18:30:28.071861272, 0xFF0000, waveform, 0
2013-01-14T18:45:27.608673036, 2013-01-14T18:45:28.076673036, 0xFF0000, waveform, 0
2013-01-14T19:00:27.613544821, 2013-01-14T19:00:28.081544821, 0xFF0000, waveform, 0
2013-01-14T19:15:27.618376672, 2013-01-14T19:15:28.086376672, 0xFF0000, waveform, 0
2013-01-14T19:30:27.623148441, 2013-01-14T19:30:28.091148441, 0xFF0000, waveform, 0
2013-01-14T19:45:27.627920210, 2013-01-14T19:45:28.095920210, 0xFF0000, waveform, 0
2013-01-14T20:00:27.632632017, 2013-01-14T20:00:28.100632017, 0xFF0000, waveform, 0
2013-01-14T20:15:27.637303829, 2013-01-14T20:15:28.105303829, 0xFF0000, waveform, 0
2013-01-14T20:30:27.641975641, 2013-01-14T20:30:28.109975641, 0xFF0000, waveform, 0
2013-01-14T20:45:27.646647393, 2013-01-14T20:45:28.114647393, 0xFF0000, waveform, 0
2013-01-14T21:00:27.651219189, 2013-01-14T21:00:28.119219189, 0xFF0000, waveform, 0
2013-01-14T21:15:27.655790984, 2013-01-14T21:15:28.123790984, 0xFF0000, waveform, 0
2013-01-14T21:30:27.660362780, 2013-01-14T21:30:28.128362780, 0xFF0000, waveform, 0
2013-01-14T21:45:27.664894580, 2013-01-14T21:45:28.132894580, 0xFF0000, waveform, 0
2013-01-14T22:00:27.669366419, 2013-01-14T22:00:28.137366419, 0xFF0000, waveform, 0
2013-01-14T22:15:27.673838198, 2013-01-14T22:15:28.141838198, 0xFF0000, waveform, 0
2013-01-14T22:30:27.678309977, 2013-01-14T22:30:28.146309977, 0xFF0000, waveform, 0
2013-01-14T22:45:27.682721793, 2013-01-14T22:45:28.150721793, 0xFF0000, waveform, 0
2013-01-14T23:00:27.687153577, 2013-01-14T23:00:28.155153577, 0xFF0000, waveform, 0
2013-01-14T23:15:27.691525399, 2013-01-14T23:15:28.159525399, 0xFF0000, waveform, 0
2013-01-14T23:30:27.695897161, 2013-01-14T23:30:28.163897161, 0xFF0000, waveform, 0
2013-01-14T23:45:27.700208961, 2013-01-14T23:45:28.168208961, 0xFF0000, waveform, 0
