Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-06T06:25:04.771373152, 2016-02-06T06:25:10.739373152, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:25:10.771411180, 2016-02-06T06:25:16.739411180, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:25:16.771409153, 2016-02-06T06:25:22.739409153, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:25:22.771407186, 2016-02-06T06:25:28.739407186, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:25:52.771497189, 2016-02-06T06:25:58.739497189, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:25:58.771555185, 2016-02-06T06:26:04.739555185, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:27:40.771921157, 2016-02-06T06:27:46.739921157, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:27:46.771859169, 2016-02-06T06:27:52.739859169, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:04.772733211, 2016-02-06T06:32:10.740733211, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:10.772731184, 2016-02-06T06:32:16.740731184, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:16.772769212, 2016-02-06T06:32:22.740769212, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:22.772767186, 2016-02-06T06:32:28.740767186, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:28.772825241, 2016-02-06T06:32:34.740825241, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:32:34.772823214, 2016-02-06T06:32:40.740823214, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:34:22.773187220, 2016-02-06T06:34:23.241187220, 0xFF0000, waveform, 0
2016-02-06T06:35:16.773369252, 2016-02-06T06:35:22.741369252, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:35:22.773367226, 2016-02-06T06:35:28.741367226, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:38:28.773945271, 2016-02-06T06:38:34.741945271, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:38:34.774003267, 2016-02-06T06:38:40.742003267, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:40:16.774309277, 2016-02-06T06:40:22.742309277, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:40:22.774307250, 2016-02-06T06:40:28.742307250, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:41:16.774489283, 2016-02-06T06:41:22.742489283, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:41:22.774547278, 2016-02-06T06:41:28.742547278, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:41:28.774545252, 2016-02-06T06:41:34.742545252, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:41:34.774543285, 2016-02-06T06:41:40.742543285, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:42:40.774761259, 2016-02-06T06:42:46.742761259, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:42:46.774759292, 2016-02-06T06:42:52.742759292, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:43:16.774909317, 2016-02-06T06:43:22.742909317, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:43:22.774907290, 2016-02-06T06:43:28.742907290, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:48:04.775813341, 2016-02-06T06:48:10.743813341, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:48:10.775811314, 2016-02-06T06:48:16.743811314, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:48:16.775809347, 2016-02-06T06:48:22.743809347, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:48:22.775847315, 2016-02-06T06:48:28.743847315, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:49:22.776027321, 2016-02-06T06:49:23.244027321, 0xFF0000, waveform, 0
2016-02-06T06:52:28.776625335, 2016-02-06T06:52:34.744625335, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:52:34.776663362, 2016-02-06T06:52:40.744663362, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:53:28.776805341, 2016-02-06T06:53:34.744805341, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:53:34.776843369, 2016-02-06T06:53:40.744843369, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:53:40.776901364, 2016-02-06T06:53:46.744901364, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:53:46.776899337, 2016-02-06T06:53:52.744899337, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:54:40.777081370, 2016-02-06T06:54:46.745081370, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:54:46.777079343, 2016-02-06T06:54:52.745079343, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:55:40.777201354, 2016-02-06T06:55:46.745201354, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:55:46.777259349, 2016-02-06T06:55:52.745259349, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:56:40.777441382, 2016-02-06T06:56:46.745441382, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:56:46.777439355, 2016-02-06T06:56:52.745439355, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:56:52.777477383, 2016-02-06T06:56:58.745477383, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:56:58.777475357, 2016-02-06T06:57:04.745475357, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:58:52.777897417, 2016-02-06T06:58:58.745897417, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:58:58.777835369, 2016-02-06T06:59:04.745835369, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:02:04.778473436, 2016-02-06T07:02:10.746473436, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:02:10.778471410, 2016-02-06T07:02:16.746471410, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:02:16.778469443, 2016-02-06T07:02:22.746469443, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:02:22.778527438, 2016-02-06T07:02:28.746527438, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:16.778649449, 2016-02-06T07:03:22.746649449, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:22.778707444, 2016-02-06T07:03:28.746707444, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:28.778745412, 2016-02-06T07:03:34.746745412, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:34.778743445, 2016-02-06T07:03:40.746743445, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:40.778741419, 2016-02-06T07:03:46.746741419, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:03:46.778799414, 2016-02-06T07:03:52.746799414, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:04:22.778887450, 2016-02-06T07:04:23.246887450, 0xFF0000, waveform, 0
2016-02-06T07:10:16.780009448, 2016-02-06T07:10:22.748009448, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:10:22.780007481, 2016-02-06T07:10:28.748007481, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:10:40.780061483, 2016-02-06T07:10:46.748061483, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:10:46.780099451, 2016-02-06T07:10:52.748099451, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:10:52.780157446, 2016-02-06T07:10:58.748157446, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:10:58.780155479, 2016-02-06T07:11:04.748155479, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:11:16.780189454, 2016-02-06T07:11:22.748189454, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:11:22.780247449, 2016-02-06T07:11:28.748247449, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:12:52.780517458, 2016-02-06T07:12:58.748517458, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:12:58.780515491, 2016-02-06T07:13:04.748515491, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:16:40.781241536, 2016-02-06T07:16:46.749241536, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:16:46.781239509, 2016-02-06T07:16:52.749239509, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:18:04.781513512, 2016-02-06T07:18:10.749513512, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:18:10.781511545, 2016-02-06T07:18:16.749511545, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:18:28.781605541, 2016-02-06T07:18:34.749605541, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:18:34.781543552, 2016-02-06T07:18:40.749543552, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:19:22.781787514, 2016-02-06T07:19:23.249787514, 0xFF0000, waveform, 0
2016-02-06T07:21:40.782181560, 2016-02-06T07:21:46.750181560, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:21:46.782239556, 2016-02-06T07:21:52.750239556, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:23:28.782545566, 2016-02-06T07:23:34.750545566, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:23:34.782543540, 2016-02-06T07:23:40.750543540, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T07:34:22.784587621, 2016-02-06T07:34:23.252587621, 0xFF0000, waveform, 0
2016-02-06T07:49:22.787427723, 2016-02-06T07:49:23.255427723, 0xFF0000, waveform, 0
2016-02-06T08:04:22.790287852, 2016-02-06T08:04:23.258287852, 0xFF0000, waveform, 0
2016-02-06T08:19:22.793127954, 2016-02-06T08:19:23.261127954, 0xFF0000, waveform, 0
2016-02-06T08:34:22.796028017, 2016-02-06T08:34:23.264028017, 0xFF0000, waveform, 0
2016-02-06T08:49:22.798928141, 2016-02-06T08:49:23.266928141, 0xFF0000, waveform, 0
2016-02-06T09:04:22.801888227, 2016-02-06T09:04:23.269888227, 0xFF0000, waveform, 0
2016-02-06T09:19:22.804828345, 2016-02-06T09:19:23.272828345, 0xFF0000, waveform, 0
2016-02-06T09:34:22.807788431, 2016-02-06T09:34:23.275788431, 0xFF0000, waveform, 0
2016-02-06T09:49:22.810788512, 2016-02-06T09:49:23.278788512, 0xFF0000, waveform, 0
2016-02-06T10:04:22.813788652, 2016-02-06T10:04:23.281788652, 0xFF0000, waveform, 0
2016-02-06T10:09:40.814882695, 2016-02-06T10:09:46.782882695, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:09:46.814880669, 2016-02-06T10:09:52.782880669, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:09:52.814918696, 2016-02-06T10:09:58.782918696, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:09:58.814916670, 2016-02-06T10:10:04.782916670, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:11:04.815154671, 2016-02-06T10:11:10.783154671, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:11:10.815152704, 2016-02-06T10:11:16.783152704, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:11:16.815190672, 2016-02-06T10:11:22.783190672, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:11:22.815248668, 2016-02-06T10:11:28.783248668, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:14:04.815794706, 2016-02-06T10:14:10.783794706, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:14:10.815732717, 2016-02-06T10:14:16.783732717, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:14:40.815882682, 2016-02-06T10:14:46.783882682, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:14:46.815880715, 2016-02-06T10:14:52.783880715, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:15:28.816066741, 2016-02-06T10:15:34.784066741, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:15:34.816064715, 2016-02-06T10:15:40.784064715, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:16:40.816282749, 2016-02-06T10:16:46.784282749, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:16:46.816340744, 2016-02-06T10:16:52.784340744, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:16:52.816278696, 2016-02-06T10:16:58.784278696, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:16:58.816336750, 2016-02-06T10:17:04.784336750, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:17:40.816462755, 2016-02-06T10:17:46.784462755, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:17:46.816520750, 2016-02-06T10:17:52.784520750, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:19:16.816830754, 2016-02-06T10:19:22.784830754, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:19:22.816828727, 2016-02-06T10:19:28.784828727, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:19:22.816828727, 2016-02-06T10:19:23.284828727, 0xFF0000, waveform, 0
2016-02-06T10:19:40.816882729, 2016-02-06T10:19:46.784882729, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:19:46.816920757, 2016-02-06T10:19:52.784920757, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:20:40.817102730, 2016-02-06T10:20:46.785102730, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:20:46.817100763, 2016-02-06T10:20:52.785100763, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:16.817430734, 2016-02-06T10:22:22.785430734, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:22.817428767, 2016-02-06T10:22:28.785428767, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:28.817466735, 2016-02-06T10:22:34.785466735, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:34.817524790, 2016-02-06T10:22:40.785524790, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:52.817518770, 2016-02-06T10:22:58.785518770, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:22:58.817556738, 2016-02-06T10:23:04.785556738, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:24:52.817978799, 2016-02-06T10:24:58.785978799, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:24:58.817976772, 2016-02-06T10:25:04.785976772, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:25:40.818102777, 2016-02-06T10:25:46.786102777, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:25:46.818160772, 2016-02-06T10:25:52.786160772, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:25:52.818198800, 2016-02-06T10:25:58.786198800, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:25:58.818156778, 2016-02-06T10:26:04.786156778, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:26:40.818342804, 2016-02-06T10:26:46.786342804, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:26:46.818340778, 2016-02-06T10:26:52.786340778, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:28:40.818702816, 2016-02-06T10:28:46.786702816, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:28:46.818740785, 2016-02-06T10:28:52.786740785, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:29:16.818830788, 2016-02-06T10:29:22.786830788, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:29:22.818888783, 2016-02-06T10:29:28.786888783, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:30:04.819014787, 2016-02-06T10:30:10.787014787, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:30:10.819072842, 2016-02-06T10:30:16.787072842, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:32:28.819466829, 2016-02-06T10:32:34.787466829, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:32:34.819524824, 2016-02-06T10:32:40.787524824, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:34:16.819890856, 2016-02-06T10:34:22.787890856, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:34:22.819888830, 2016-02-06T10:34:28.787888830, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:34:22.819888830, 2016-02-06T10:34:23.287888830, 0xFF0000, waveform, 0
2016-02-06T10:35:40.820202827, 2016-02-06T10:35:46.788202827, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:35:46.820160865, 2016-02-06T10:35:52.788160865, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:36:04.820254862, 2016-02-06T10:36:10.788254862, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:36:10.820292830, 2016-02-06T10:36:16.788292830, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:36:16.820290863, 2016-02-06T10:36:22.788290863, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:36:22.820288836, 2016-02-06T10:36:28.788288836, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:37:04.820474863, 2016-02-06T10:37:10.788474863, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:37:10.820472836, 2016-02-06T10:37:16.788472836, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:38:16.820710897, 2016-02-06T10:38:22.788710897, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:38:22.820748865, 2016-02-06T10:38:28.788748865, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:38:40.820802867, 2016-02-06T10:38:46.788802867, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:38:46.820800900, 2016-02-06T10:38:52.788800900, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:39:16.820890903, 2016-02-06T10:39:22.788890903, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:39:22.820928871, 2016-02-06T10:39:28.788928871, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:39:40.820982873, 2016-02-06T10:39:46.788982873, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:39:46.821020901, 2016-02-06T10:39:52.789020901, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:40:28.821166872, 2016-02-06T10:40:34.789166872, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:40:34.821204900, 2016-02-06T10:40:40.789204900, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:43:40.821802914, 2016-02-06T10:43:46.789802914, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:43:46.821840882, 2016-02-06T10:43:52.789840882, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:43:52.821898877, 2016-02-06T10:43:58.789898877, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:43:58.821896910, 2016-02-06T10:44:04.789896910, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:44:04.821894884, 2016-02-06T10:44:10.789894884, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:44:10.821932911, 2016-02-06T10:44:16.789932911, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:44:52.822078883, 2016-02-06T10:44:58.790078883, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:44:58.822116911, 2016-02-06T10:45:04.790116911, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:45:16.822170913, 2016-02-06T10:45:22.790170913, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:45:22.822168946, 2016-02-06T10:45:28.790168946, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:46:04.822354912, 2016-02-06T10:46:10.790354912, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:46:10.822352945, 2016-02-06T10:46:16.790352945, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:48:40.822842955, 2016-02-06T10:48:46.790842955, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:48:46.822900950, 2016-02-06T10:48:52.790900950, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:49:16.822990953, 2016-02-06T10:49:22.790990953, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:49:22.823028922, 2016-02-06T10:49:28.791028922, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:49:22.823028922, 2016-02-06T10:49:23.291028922, 0xFF0000, waveform, 0
2016-02-06T10:50:40.823262929, 2016-02-06T10:50:46.791262929, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:50:46.823260962, 2016-02-06T10:50:52.791260962, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:52:04.823574960, 2016-02-06T10:52:10.791574960, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:52:10.823572933, 2016-02-06T10:52:16.791572933, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:52:52.823718965, 2016-02-06T10:52:58.791718965, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:52:58.823716938, 2016-02-06T10:53:04.791716938, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:53:28.823846995, 2016-02-06T10:53:34.791846995, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:53:34.823844969, 2016-02-06T10:53:40.791844969, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:53:52.823938965, 2016-02-06T10:53:58.791938965, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:53:58.823996961, 2016-02-06T10:54:04.791996961, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:56:28.824486970, 2016-02-06T10:56:34.792486970, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:56:34.824485003, 2016-02-06T10:56:40.792485003, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:57:16.824670970, 2016-02-06T10:57:22.792670970, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:57:22.824629008, 2016-02-06T10:57:28.792629008, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:57:52.824759006, 2016-02-06T10:57:58.792759006, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:57:58.824756979, 2016-02-06T10:58:04.792756979, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:58:16.824850976, 2016-02-06T10:58:22.792850976, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:58:22.824909031, 2016-02-06T10:58:28.792909031, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:58:28.824907004, 2016-02-06T10:58:34.792907004, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T10:58:34.824904978, 2016-02-06T10:58:40.792904978, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:00:40.825363039, 2016-02-06T11:00:46.793363039, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:00:46.825361013, 2016-02-06T11:00:52.793361013, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:02:28.825727045, 2016-02-06T11:02:34.793727045, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:02:34.825725018, 2016-02-06T11:02:40.793725018, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:02:52.825819015, 2016-02-06T11:02:58.793819015, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:02:58.825857043, 2016-02-06T11:03:04.793857043, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:03:04.825815021, 2016-02-06T11:03:10.793815021, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:03:10.825853049, 2016-02-06T11:03:16.793853049, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:03:40.825943052, 2016-02-06T11:03:46.793943052, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:03:46.826001048, 2016-02-06T11:03:52.794001048, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:04:22.826129019, 2016-02-06T11:04:23.294129019, 0xFF0000, waveform, 0
2016-02-06T11:04:52.826219022, 2016-02-06T11:04:58.794219022, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:04:58.826277077, 2016-02-06T11:05:04.794277077, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:07:16.826731085, 2016-02-06T11:07:22.794731085, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:07:22.826769053, 2016-02-06T11:07:28.794769053, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:07:52.826859056, 2016-02-06T11:07:58.794859056, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:07:58.826917052, 2016-02-06T11:08:04.794917052, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T11:19:22.829289138, 2016-02-06T11:19:23.297289138, 0xFF0000, waveform, 0
2016-02-06T11:34:22.832429230, 2016-02-06T11:34:23.300429230, 0xFF0000, waveform, 0
2016-02-06T11:49:22.835629343, 2016-02-06T11:49:23.303629343, 0xFF0000, waveform, 0
2016-02-06T12:04:22.838829457, 2016-02-06T12:04:23.306829457, 0xFF0000, waveform, 0
2016-02-06T12:14:04.840935528, 2016-02-06T12:14:10.808935528, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:14:10.840933501, 2016-02-06T12:14:16.808933501, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:14:16.840991497, 2016-02-06T12:14:22.808991497, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:14:22.841029524, 2016-02-06T12:14:28.809029524, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:19:22.842089533, 2016-02-06T12:19:23.310089533, 0xFF0000, waveform, 0
2016-02-06T12:22:40.842823565, 2016-02-06T12:22:46.810823565, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:22:46.842821598, 2016-02-06T12:22:52.810821598, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:34:22.845389664, 2016-02-06T12:34:23.313389664, 0xFF0000, waveform, 0
2016-02-06T12:44:52.847679734, 2016-02-06T12:44:58.815679734, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:44:58.847717702, 2016-02-06T12:45:04.815717702, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:45:04.847715735, 2016-02-06T12:45:10.815715735, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:45:10.847773730, 2016-02-06T12:45:16.815773730, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:49:22.848689734, 2016-02-06T12:49:23.316689734, 0xFF0000, waveform, 0
2016-02-06T12:50:52.848999738, 2016-02-06T12:50:58.816999738, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:50:58.849057734, 2016-02-06T12:51:04.817057734, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:51:04.849055767, 2016-02-06T12:51:10.817055767, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:51:10.849053740, 2016-02-06T12:51:16.817053740, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:51:28.849147737, 2016-02-06T12:51:34.817147737, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:51:34.849185764, 2016-02-06T12:51:40.817185764, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:52:52.849459767, 2016-02-06T12:52:58.817459767, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:52:58.849517762, 2016-02-06T12:53:04.817517762, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:53:04.849515795, 2016-02-06T12:53:10.817515795, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:53:10.849513769, 2016-02-06T12:53:16.817513769, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:04.849735796, 2016-02-06T12:54:10.817735796, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:10.849733769, 2016-02-06T12:54:16.817733769, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:16.849791765, 2016-02-06T12:54:22.817791765, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:22.849789798, 2016-02-06T12:54:28.817789798, 0x0000FF, waveform-continuous-burst, 2
