Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-28T02:36:11.136452734, 2015-05-28T02:36:11.604452734, 0x00FF00, waveform-burst, 1
2015-05-28T02:37:11.136671364, 2015-05-28T02:37:11.604671364, 0x00FF00, waveform-burst, 1
2015-05-28T02:38:11.136810004, 2015-05-28T02:38:11.604810004, 0x00FF00, waveform-burst, 1
2015-05-28T02:39:11.137028634, 2015-05-28T02:39:11.605028634, 0x00FF00, waveform-burst, 1
2015-05-28T02:40:11.137167215, 2015-05-28T02:40:11.605167215, 0x00FF00, waveform-burst, 1
2015-05-28T02:41:11.137345850, 2015-05-28T02:41:11.605345850, 0x00FF00, waveform-burst, 1
2015-05-28T02:42:11.137564480, 2015-05-28T02:42:11.605564480, 0x00FF00, waveform-burst, 1
2015-05-28T02:43:11.137703120, 2015-05-28T02:43:11.605703120, 0x00FF00, waveform-burst, 1
2015-05-28T02:44:11.137881755, 2015-05-28T02:44:11.605881755, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:11.138060331, 2015-05-28T02:45:11.606060331, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:16.138065397, 2015-05-28T02:45:16.606065397, 0xFF0000, waveform, 0
2015-05-28T02:45:41.638149499, 2015-05-28T02:45:42.106149499, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:43.138148963, 2015-05-28T02:45:43.606148963, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:43.638148784, 2015-05-28T02:45:44.106148784, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:45.138088226, 2015-05-28T02:45:45.606088226, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:45.638148069, 2015-05-28T02:45:46.106148069, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:46.138147890, 2015-05-28T02:45:46.606147890, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:47.138147532, 2015-05-28T02:45:47.606147532, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:47.638147354, 2015-05-28T02:45:48.106147354, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:49.138146817, 2015-05-28T02:45:49.606146817, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:49.638146638, 2015-05-28T02:45:50.106146638, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:51.138146102, 2015-05-28T02:45:51.606146102, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:51.638145923, 2015-05-28T02:45:52.106145923, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:52.138145744, 2015-05-28T02:45:52.606145744, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:53.138145387, 2015-05-28T02:45:53.606145387, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:53.638185203, 2015-05-28T02:45:54.106185203, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:55.138184666, 2015-05-28T02:45:55.606184666, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:55.638184487, 2015-05-28T02:45:56.106184487, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:57.138183951, 2015-05-28T02:45:57.606183951, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:57.638183772, 2015-05-28T02:45:58.106183772, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:58.138183593, 2015-05-28T02:45:58.606183593, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:59.138183236, 2015-05-28T02:45:59.606183236, 0x00FF00, waveform-burst, 1
2015-05-28T02:45:59.638183057, 2015-05-28T02:46:00.106183057, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:01.138182520, 2015-05-28T02:46:01.606182520, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:01.638182342, 2015-05-28T02:46:02.106182342, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:03.138181805, 2015-05-28T02:46:03.606181805, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:03.638181626, 2015-05-28T02:46:04.106181626, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:04.138181447, 2015-05-28T02:46:04.606181447, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:05.138181090, 2015-05-28T02:46:05.606181090, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:05.638180911, 2015-05-28T02:46:06.106180911, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:07.138180375, 2015-05-28T02:46:07.606180375, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:07.638180196, 2015-05-28T02:46:08.106180196, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:09.138179719, 2015-05-28T02:46:09.606179719, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:09.638239502, 2015-05-28T02:46:10.106239502, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:10.138239324, 2015-05-28T02:46:10.606239324, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:11.138238966, 2015-05-28T02:46:11.606238966, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:11.638238787, 2015-05-28T02:46:12.106238787, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:13.138238251, 2015-05-28T02:46:13.606238251, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:13.638238072, 2015-05-28T02:46:14.106238072, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:15.138237535, 2015-05-28T02:46:15.606237535, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:15.638237357, 2015-05-28T02:46:16.106237357, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:16.138237178, 2015-05-28T02:46:16.606237178, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:17.138276815, 2015-05-28T02:46:17.606276815, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:17.638276636, 2015-05-28T02:46:18.106276636, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:19.138236105, 2015-05-28T02:46:19.606236105, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:19.638235926, 2015-05-28T02:46:20.106235926, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:21.138235390, 2015-05-28T02:46:21.606235390, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:21.638235211, 2015-05-28T02:46:22.106235211, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:22.138235032, 2015-05-28T02:46:22.606235032, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:23.138234674, 2015-05-28T02:46:23.606234674, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:23.638234496, 2015-05-28T02:46:24.106234496, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:25.138274013, 2015-05-28T02:46:25.606274013, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:25.638273835, 2015-05-28T02:46:26.106273835, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:27.138273298, 2015-05-28T02:46:27.606273298, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:27.638273119, 2015-05-28T02:46:28.106273119, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:28.138272941, 2015-05-28T02:46:28.606272941, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:29.138272583, 2015-05-28T02:46:29.606272583, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:29.638272404, 2015-05-28T02:46:30.106272404, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:31.138271868, 2015-05-28T02:46:31.606271868, 0x00FF00, waveform-burst, 1
2015-05-28T02:46:46.138333320, 2015-05-28T02:46:52.106333320, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:52:40.139347255, 2015-05-28T02:52:46.107347255, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:52:46.139345109, 2015-05-28T02:52:52.107345109, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:58:40.140379011, 2015-05-28T02:58:46.108379011, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:58:46.140376865, 2015-05-28T02:58:52.108376865, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:01:34.140857040, 2015-05-28T03:01:34.608857040, 0xFF0000, waveform, 0
2015-05-28T03:04:40.141390800, 2015-05-28T03:04:46.109390800, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:04:46.141388654, 2015-05-28T03:04:52.109388654, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:10:40.142422556, 2015-05-28T03:10:46.110422556, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:10:46.142420411, 2015-05-28T03:10:52.110420411, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:16:34.143436491, 2015-05-28T03:16:34.611436491, 0xFF0000, waveform, 0
2015-05-28T03:16:40.143434345, 2015-05-28T03:16:46.111434345, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:16:46.143432199, 2015-05-28T03:16:52.111432199, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:22:40.144406139, 2015-05-28T03:22:46.112406139, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:22:46.144463956, 2015-05-28T03:22:52.112463956, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:28:40.145477890, 2015-05-28T03:28:46.113477890, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:28:46.145475745, 2015-05-28T03:28:52.113475745, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:31:34.145975887, 2015-05-28T03:31:34.613975887, 0xFF0000, waveform, 0
2015-05-28T03:34:40.146509647, 2015-05-28T03:34:46.114509647, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:34:46.146507501, 2015-05-28T03:34:52.114507501, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:40:40.147521436, 2015-05-28T03:40:46.115521436, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:40:46.147479295, 2015-05-28T03:40:52.115479295, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:46:34.148495316, 2015-05-28T03:46:34.616495316, 0xFF0000, waveform, 0
2015-05-28T03:46:40.148493170, 2015-05-28T03:46:46.116493170, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:46:46.148491084, 2015-05-28T03:46:52.116491084, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:52:40.149524986, 2015-05-28T03:52:46.117524986, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:52:46.149522840, 2015-05-28T03:52:52.117522840, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:58:40.150536715, 2015-05-28T03:58:46.118536715, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T03:58:46.150494575, 2015-05-28T03:58:52.118494575, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:01:34.150974750, 2015-05-28T04:01:34.618974750, 0xFF0000, waveform, 0
2015-05-28T04:04:40.151508510, 2015-05-28T04:04:46.119508510, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:04:46.151566386, 2015-05-28T04:04:52.119566386, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:10:40.152540266, 2015-05-28T04:10:46.120540266, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:10:46.152538120, 2015-05-28T04:10:52.120538120, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:19:09.153891682, 2015-05-28T04:19:09.621891682, 0x00FF00, waveform-burst, 1
2015-05-28T04:20:09.154070317, 2015-05-28T04:20:09.622070317, 0x00FF00, waveform-burst, 1
2015-05-28T04:21:09.154248952, 2015-05-28T04:21:09.622248952, 0x00FF00, waveform-burst, 1
2015-05-28T04:22:09.154427587, 2015-05-28T04:22:09.622427587, 0x00FF00, waveform-burst, 1
2015-05-28T04:23:09.154566168, 2015-05-28T04:23:09.622566168, 0x00FF00, waveform-burst, 1
2015-05-28T04:24:09.154744803, 2015-05-28T04:24:09.622744803, 0x00FF00, waveform-burst, 1
2015-05-28T04:25:09.154923439, 2015-05-28T04:25:09.622923439, 0x00FF00, waveform-burst, 1
2015-05-28T04:26:09.155042052, 2015-05-28T04:26:09.623042052, 0x00FF00, waveform-burst, 1
2015-05-28T04:27:09.155280709, 2015-05-28T04:27:09.623280709, 0x00FF00, waveform-burst, 1
2015-05-28T04:28:09.155399322, 2015-05-28T04:28:09.623399322, 0x00FF00, waveform-burst, 1
2015-05-28T04:29:09.155537962, 2015-05-28T04:29:09.623537962, 0x00FF00, waveform-burst, 1
2015-05-28T04:30:09.155756533, 2015-05-28T04:30:09.623756533, 0x00FF00, waveform-burst, 1
2015-05-28T04:30:34.155815005, 2015-05-28T04:30:34.623815005, 0xFF0000, waveform, 0
2015-05-28T04:31:09.155895173, 2015-05-28T04:31:09.623895173, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:39.655984342, 2015-05-28T04:31:40.123984342, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:41.155983805, 2015-05-28T04:31:41.623983805, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:41.655983626, 2015-05-28T04:31:42.123983626, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:43.155983090, 2015-05-28T04:31:43.623983090, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:43.655982911, 2015-05-28T04:31:44.123982911, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:45.155982375, 2015-05-28T04:31:45.623982375, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:45.656022191, 2015-05-28T04:31:46.124022191, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:46.156022012, 2015-05-28T04:31:46.624022012, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:47.156021654, 2015-05-28T04:31:47.624021654, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:47.656021475, 2015-05-28T04:31:48.124021475, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:49.156020939, 2015-05-28T04:31:49.624020939, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:49.656020760, 2015-05-28T04:31:50.124020760, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:51.155980229, 2015-05-28T04:31:51.623980229, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:51.655980050, 2015-05-28T04:31:52.123980050, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:52.155979871, 2015-05-28T04:31:52.623979871, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:53.155979514, 2015-05-28T04:31:53.623979514, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:53.656019330, 2015-05-28T04:31:54.124019330, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:55.156018793, 2015-05-28T04:31:55.624018793, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:55.656018614, 2015-05-28T04:31:56.124018614, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:57.156018078, 2015-05-28T04:31:57.624018078, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:57.656017899, 2015-05-28T04:31:58.124017899, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:58.156017720, 2015-05-28T04:31:58.624017720, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:59.156017363, 2015-05-28T04:31:59.624017363, 0x00FF00, waveform-burst, 1
2015-05-28T04:31:59.656017184, 2015-05-28T04:32:00.124017184, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:01.156016647, 2015-05-28T04:32:01.624016647, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:01.656076490, 2015-05-28T04:32:02.124076490, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:03.156075954, 2015-05-28T04:32:03.624075954, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:03.656075775, 2015-05-28T04:32:04.124075775, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:04.156075596, 2015-05-28T04:32:04.624075596, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:05.156075239, 2015-05-28T04:32:05.624075239, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:05.656075060, 2015-05-28T04:32:06.124075060, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:07.156014502, 2015-05-28T04:32:07.624014502, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:07.656014323, 2015-05-28T04:32:08.124014323, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:09.156013786, 2015-05-28T04:32:09.624013786, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:09.656073629, 2015-05-28T04:32:10.124073629, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:10.156073451, 2015-05-28T04:32:10.624073451, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:11.156073093, 2015-05-28T04:32:11.624073093, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:11.656072914, 2015-05-28T04:32:12.124072914, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:13.156072378, 2015-05-28T04:32:13.624072378, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:13.656072199, 2015-05-28T04:32:14.124072199, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:15.156071662, 2015-05-28T04:32:15.624071662, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:15.656071484, 2015-05-28T04:32:16.124071484, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:16.156071305, 2015-05-28T04:32:16.624071305, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:17.156070947, 2015-05-28T04:32:17.624070947, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:17.656110763, 2015-05-28T04:32:18.124110763, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:19.156110227, 2015-05-28T04:32:19.624110227, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:19.656110048, 2015-05-28T04:32:20.124110048, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:21.156109511, 2015-05-28T04:32:21.624109511, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:21.656109333, 2015-05-28T04:32:22.124109333, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:22.156109154, 2015-05-28T04:32:22.624109154, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:23.156108796, 2015-05-28T04:32:23.624108796, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:23.656068623, 2015-05-28T04:32:24.124068623, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:25.156068086, 2015-05-28T04:32:25.624068086, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:25.656067907, 2015-05-28T04:32:26.124067907, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:27.156107366, 2015-05-28T04:32:27.624107366, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:27.656107187, 2015-05-28T04:32:28.124107187, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:28.156107008, 2015-05-28T04:32:28.624107008, 0x00FF00, waveform-burst, 1
2015-05-28T04:32:29.156106710, 2015-05-28T04:32:29.624106710, 0x00FF00, waveform-burst, 1
2015-05-28T04:33:29.156245291, 2015-05-28T04:33:29.624245291, 0x00FF00, waveform-burst, 1
2015-05-28T04:34:29.156463921, 2015-05-28T04:34:29.624463921, 0x00FF00, waveform-burst, 1
2015-05-28T04:35:29.156602561, 2015-05-28T04:35:29.624602561, 0x00FF00, waveform-burst, 1
2015-05-28T04:36:29.156781196, 2015-05-28T04:36:29.624781196, 0x00FF00, waveform-burst, 1
2015-05-28T04:37:29.156959772, 2015-05-28T04:37:29.624959772, 0x00FF00, waveform-burst, 1
2015-05-28T04:38:29.157078444, 2015-05-28T04:38:29.625078444, 0x00FF00, waveform-burst, 1
2015-05-28T04:39:29.157257020, 2015-05-28T04:39:29.625257020, 0x00FF00, waveform-burst, 1
2015-05-28T04:40:29.157435655, 2015-05-28T04:40:29.625435655, 0x00FF00, waveform-burst, 1
2015-05-28T04:41:29.157574295, 2015-05-28T04:41:29.625574295, 0x00FF00, waveform-burst, 1
2015-05-28T04:42:29.157752931, 2015-05-28T04:42:29.625752931, 0x00FF00, waveform-burst, 1
2015-05-28T04:43:29.157931566, 2015-05-28T04:43:29.625931566, 0x00FF00, waveform-burst, 1
2015-05-28T04:44:29.158050179, 2015-05-28T04:44:29.626050179, 0x00FF00, waveform-burst, 1
2015-05-28T04:45:29.158228814, 2015-05-28T04:45:29.626228814, 0x00FF00, waveform-burst, 1
2015-05-28T04:45:34.158234417, 2015-05-28T04:45:34.626234417, 0xFF0000, waveform, 0
2015-05-28T04:45:59.658317923, 2015-05-28T04:46:00.126317923, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:01.158317387, 2015-05-28T04:46:01.626317387, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:01.658317208, 2015-05-28T04:46:02.126317208, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:03.158316671, 2015-05-28T04:46:03.626316671, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:03.658316493, 2015-05-28T04:46:04.126316493, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:04.158276319, 2015-05-28T04:46:04.626276319, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:05.158315956, 2015-05-28T04:46:05.626315956, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:05.658315777, 2015-05-28T04:46:06.126315777, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:07.158315241, 2015-05-28T04:46:07.626315241, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:07.658315062, 2015-05-28T04:46:08.126315062, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:09.158314526, 2015-05-28T04:46:09.626314526, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:09.658314347, 2015-05-28T04:46:10.126314347, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:10.158314168, 2015-05-28T04:46:10.626314168, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:11.158313810, 2015-05-28T04:46:11.626313810, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:11.658313632, 2015-05-28T04:46:12.126313632, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:13.158313095, 2015-05-28T04:46:13.626313095, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:13.658372938, 2015-05-28T04:46:14.126372938, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:15.158372402, 2015-05-28T04:46:15.626372402, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:15.658372223, 2015-05-28T04:46:16.126372223, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:16.158372044, 2015-05-28T04:46:16.626372044, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:17.158371686, 2015-05-28T04:46:17.626371686, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:17.658371508, 2015-05-28T04:46:18.126371508, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:19.158370971, 2015-05-28T04:46:19.626370971, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:19.658370792, 2015-05-28T04:46:20.126370792, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:21.158310234, 2015-05-28T04:46:21.626310234, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:21.658370077, 2015-05-28T04:46:22.126370077, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:22.158369898, 2015-05-28T04:46:22.626369898, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:23.158369541, 2015-05-28T04:46:23.626369541, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:23.658369362, 2015-05-28T04:46:24.126369362, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:25.158368825, 2015-05-28T04:46:25.626368825, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:25.658368647, 2015-05-28T04:46:26.126368647, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:27.158368110, 2015-05-28T04:46:27.626368110, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:27.658367931, 2015-05-28T04:46:28.126367931, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:28.158367753, 2015-05-28T04:46:28.626367753, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:29.158367395, 2015-05-28T04:46:29.626367395, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:29.658407211, 2015-05-28T04:46:30.126407211, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:31.158406674, 2015-05-28T04:46:31.626406674, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:31.658406496, 2015-05-28T04:46:32.126406496, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:33.158405959, 2015-05-28T04:46:33.626405959, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:33.658405780, 2015-05-28T04:46:34.126405780, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:34.158405661, 2015-05-28T04:46:34.626405661, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:35.158405303, 2015-05-28T04:46:35.626405303, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:35.658405125, 2015-05-28T04:46:36.126405125, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:37.158364534, 2015-05-28T04:46:37.626364534, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:37.658404409, 2015-05-28T04:46:38.126404409, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:39.158403873, 2015-05-28T04:46:39.626403873, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:39.658403694, 2015-05-28T04:46:40.126403694, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:40.158403515, 2015-05-28T04:46:40.626403515, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:41.158403158, 2015-05-28T04:46:41.626403158, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:41.658402979, 2015-05-28T04:46:42.126402979, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:43.158402442, 2015-05-28T04:46:43.626402442, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:43.658402264, 2015-05-28T04:46:44.126402264, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:45.158401727, 2015-05-28T04:46:45.626401727, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:45.658461511, 2015-05-28T04:46:46.126461511, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:46.158461332, 2015-05-28T04:46:46.626461332, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:47.158460974, 2015-05-28T04:46:47.626460974, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:47.658460795, 2015-05-28T04:46:48.126460795, 0x00FF00, waveform-burst, 1
2015-05-28T04:46:49.158460259, 2015-05-28T04:46:49.626460259, 0x00FF00, waveform-burst, 1
2015-05-28T04:47:04.158502340, 2015-05-28T04:47:10.126502340, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:52:58.159436285, 2015-05-28T04:53:04.127436285, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:53:04.159434139, 2015-05-28T04:53:10.127434139, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:58:58.160348057, 2015-05-28T04:59:04.128348057, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T04:59:04.160405874, 2015-05-28T04:59:10.128405874, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:01:52.160846054, 2015-05-28T05:01:52.628846054, 0xFF0000, waveform, 0
2015-05-28T05:04:58.161319792, 2015-05-28T05:05:04.129319792, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:05:04.161377668, 2015-05-28T05:05:10.129377668, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:10:58.162251591, 2015-05-28T05:11:04.130251591, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:11:04.162289440, 2015-05-28T05:11:10.130289440, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:16:52.163225471, 2015-05-28T05:16:52.631225471, 0xFF0000, waveform, 0
2015-05-28T05:16:58.163223326, 2015-05-28T05:17:04.131223326, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:17:04.163261234, 2015-05-28T05:17:10.131261234, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:22:58.164195120, 2015-05-28T05:23:04.132195120, 0x0000FF, waveform-continuous-burst, 2
