Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-05T08:44:59.323457360, 2019-03-05T08:45:05.291457360, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:45:05.323495864, 2019-03-05T08:45:11.291495864, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:45:11.323454380, 2019-03-05T08:45:17.291454380, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:45:17.323492884, 2019-03-05T08:45:23.291492884, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:45:35.323488473, 2019-03-05T08:45:41.291488473, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:45:41.323547005, 2019-03-05T08:45:47.291547005, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:46:11.323579668, 2019-03-05T08:46:11.791579668, 0xFF0000, waveform, 0
2019-03-05T09:01:11.324718952, 2019-03-05T09:01:11.792718952, 0xFF0000, waveform, 0
2019-03-05T09:16:11.325838208, 2019-03-05T09:16:11.793838208, 0xFF0000, waveform, 0
2019-03-05T09:17:23.325980544, 2019-03-05T09:17:29.293980544, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:17:29.325919032, 2019-03-05T09:17:35.293919032, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:17:59.325971722, 2019-03-05T09:18:05.293971722, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:18:05.326010227, 2019-03-05T09:18:11.294010227, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:18:47.326099872, 2019-03-05T09:18:53.294099872, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:18:53.326058506, 2019-03-05T09:18:59.294058506, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:18:59.326097011, 2019-03-05T09:19:05.294097011, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:19:05.326055526, 2019-03-05T09:19:11.294055526, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:19:47.326145172, 2019-03-05T09:19:53.294145172, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:19:53.326183676, 2019-03-05T09:19:59.294183676, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:20:23.326176404, 2019-03-05T09:20:29.294176404, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:20:29.326174855, 2019-03-05T09:20:35.294174855, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:31:11.327017426, 2019-03-05T09:31:11.795017426, 0xFF0000, waveform, 0
2019-03-05T09:31:59.327105641, 2019-03-05T09:32:05.295105641, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:05.327104210, 2019-03-05T09:32:11.295104210, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:11.327162742, 2019-03-05T09:32:17.295162742, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:17.327101230, 2019-03-05T09:32:23.295101230, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:23.327159762, 2019-03-05T09:32:29.295159762, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:29.327098250, 2019-03-05T09:32:35.295098250, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:35.327156782, 2019-03-05T09:32:41.295156782, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:41.327195405, 2019-03-05T09:32:47.295195405, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:47.327153921, 2019-03-05T09:32:53.295153921, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:32:53.327192425, 2019-03-05T09:32:59.295192425, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:33:11.327188014, 2019-03-05T09:33:17.295188014, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:33:17.327246546, 2019-03-05T09:33:23.295246546, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T09:46:11.328256726, 2019-03-05T09:46:11.796256726, 0xFF0000, waveform, 0
2019-03-05T10:01:11.329475879, 2019-03-05T10:01:11.797475879, 0xFF0000, waveform, 0
2019-03-05T10:11:59.330376982, 2019-03-05T10:12:05.298376982, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:12:05.330415487, 2019-03-05T10:12:11.298415487, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:16:11.330755233, 2019-03-05T10:16:11.798755233, 0xFF0000, waveform, 0
2019-03-05T10:17:35.330894589, 2019-03-05T10:17:41.298894589, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:17:41.330893158, 2019-03-05T10:17:47.298893158, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:18:23.330982804, 2019-03-05T10:18:29.298982804, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:18:29.330921292, 2019-03-05T10:18:35.298921292, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:23.331008076, 2019-03-05T10:19:29.299008076, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:29.331066608, 2019-03-05T10:19:35.299066608, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:35.331005096, 2019-03-05T10:19:41.299005096, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:41.331063628, 2019-03-05T10:19:47.299063628, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:47.331002235, 2019-03-05T10:19:53.299002235, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:19:53.331060767, 2019-03-05T10:19:59.299060767, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:31:11.332034468, 2019-03-05T10:31:11.800034468, 0xFF0000, waveform, 0
2019-03-05T10:34:47.332341432, 2019-03-05T10:34:53.300341432, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:34:53.332340002, 2019-03-05T10:34:59.300340002, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:35:47.332426786, 2019-03-05T10:35:53.300426786, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:35:53.332465291, 2019-03-05T10:35:59.300465291, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:35:59.332423806, 2019-03-05T10:36:05.300423806, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:36:05.332462310, 2019-03-05T10:36:11.300462310, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:36:59.332549095, 2019-03-05T10:37:05.300549095, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:37:05.332507610, 2019-03-05T10:37:11.300507610, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:37:23.332543134, 2019-03-05T10:37:29.300543134, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:37:29.332601666, 2019-03-05T10:37:35.300601666, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T10:46:11.333313703, 2019-03-05T10:46:11.801313703, 0xFF0000, waveform, 0
2019-03-05T11:01:11.334652900, 2019-03-05T11:01:11.802652900, 0xFF0000, waveform, 0
2019-03-05T11:16:11.335972189, 2019-03-05T11:16:11.803972189, 0xFF0000, waveform, 0
2019-03-05T11:31:11.337311387, 2019-03-05T11:31:11.805311387, 0xFF0000, waveform, 0
2019-03-05T11:44:35.338454246, 2019-03-05T11:44:41.306454246, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:44:41.338512778, 2019-03-05T11:44:47.306512778, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:45:59.338593602, 2019-03-05T11:46:05.306593602, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:46:05.338632106, 2019-03-05T11:46:11.306632106, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:46:11.338590621, 2019-03-05T11:46:11.806590621, 0xFF0000, waveform, 0
2019-03-05T11:50:59.339020013, 2019-03-05T11:51:05.307020013, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:51:05.339018583, 2019-03-05T11:51:11.307018583, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:52:23.339099407, 2019-03-05T11:52:29.307099407, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:52:29.339097976, 2019-03-05T11:52:35.307097976, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:53:47.339218854, 2019-03-05T11:53:53.307218854, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T11:53:53.339177370, 2019-03-05T11:53:59.307177370, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T12:01:11.339709877, 2019-03-05T12:01:11.807709877, 0xFF0000, waveform, 0
2019-03-05T12:16:11.340649127, 2019-03-05T12:16:11.808649127, 0xFF0000, waveform, 0
2019-03-05T12:31:11.341568350, 2019-03-05T12:31:11.809568350, 0xFF0000, waveform, 0
2019-03-05T12:45:59.342410564, 2019-03-05T12:46:05.310410564, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T12:46:05.342349171, 2019-03-05T12:46:11.310349171, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T12:46:11.342407703, 2019-03-05T12:46:11.810407703, 0xFF0000, waveform, 0
2019-03-05T12:46:59.342435836, 2019-03-05T12:47:05.310435836, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T12:47:05.342434406, 2019-03-05T12:47:11.310434406, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:01:11.343186855, 2019-03-05T13:01:11.811186855, 0xFF0000, waveform, 0
2019-03-05T13:03:35.343291640, 2019-03-05T13:03:41.311291640, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:03:41.343290090, 2019-03-05T13:03:47.311290090, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:03:47.343348622, 2019-03-05T13:03:53.311348622, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:03:53.343287110, 2019-03-05T13:03:59.311287110, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:05:47.343419194, 2019-03-05T13:05:53.311419194, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:05:53.343417763, 2019-03-05T13:05:59.311417763, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:16:11.343906164, 2019-03-05T13:16:11.811906164, 0xFF0000, waveform, 0
2019-03-05T13:31:11.344645380, 2019-03-05T13:31:11.812645380, 0xFF0000, waveform, 0
2019-03-05T13:32:59.344758868, 2019-03-05T13:33:05.312758868, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:05.344757437, 2019-03-05T13:33:11.312757437, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:35.344810128, 2019-03-05T13:33:41.312810128, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:41.344748616, 2019-03-05T13:33:47.312748616, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:47.344807147, 2019-03-05T13:33:53.312807147, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:53.344805717, 2019-03-05T13:33:59.312805717, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:33:59.344804167, 2019-03-05T13:34:05.312804167, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:34:05.344802737, 2019-03-05T13:34:11.312802737, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:34:11.344841241, 2019-03-05T13:34:17.312841241, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:34:17.344799757, 2019-03-05T13:34:23.312799757, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:34:23.344838261, 2019-03-05T13:34:29.312838261, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:34:29.344796776, 2019-03-05T13:34:35.312796776, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:46:11.345424652, 2019-03-05T13:46:11.813424652, 0xFF0000, waveform, 0
2019-03-05T13:47:47.345501065, 2019-03-05T13:47:53.313501065, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:47:53.345439672, 2019-03-05T13:47:59.313439672, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:48:35.345529317, 2019-03-05T13:48:41.313529317, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:48:41.345487833, 2019-03-05T13:48:47.313487833, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:11.345520496, 2019-03-05T13:49:17.313520496, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:17.345519065, 2019-03-05T13:49:23.313519065, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:23.345517516, 2019-03-05T13:49:29.313517516, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:29.345576047, 2019-03-05T13:49:35.313576047, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:47.345511674, 2019-03-05T13:49:53.313511674, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:49:53.345570206, 2019-03-05T13:49:59.313570206, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:50:11.345565795, 2019-03-05T13:50:17.313565795, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T13:50:17.345604300, 2019-03-05T13:50:23.313604300, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:01:11.346143841, 2019-03-05T14:01:11.814143841, 0xFF0000, waveform, 0
2019-03-05T14:04:23.346256852, 2019-03-05T14:04:29.314256852, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:04:29.346295356, 2019-03-05T14:04:35.314295356, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:04:59.346287965, 2019-03-05T14:05:05.314287965, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:05:05.346346497, 2019-03-05T14:05:11.314346497, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:05:11.346284985, 2019-03-05T14:05:17.314284985, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:05:17.346343517, 2019-03-05T14:05:23.314343517, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:05:47.346336245, 2019-03-05T14:05:53.314336245, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:05:53.346374750, 2019-03-05T14:05:59.314374750, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:07:59.346443772, 2019-03-05T14:08:05.314443772, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:08:05.346502304, 2019-03-05T14:08:11.314502304, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:16:11.346883177, 2019-03-05T14:16:11.814883177, 0xFF0000, waveform, 0
2019-03-05T14:17:23.346965432, 2019-03-05T14:17:29.314965432, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:17:29.346904039, 2019-03-05T14:17:35.314904039, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:31:11.347602367, 2019-03-05T14:31:11.815602367, 0xFF0000, waveform, 0
2019-03-05T14:32:35.347681760, 2019-03-05T14:32:41.315681760, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:32:41.347740292, 2019-03-05T14:32:47.315740292, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:32:47.347678899, 2019-03-05T14:32:53.315678899, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:32:53.347737312, 2019-03-05T14:32:59.315737312, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:32:59.347675919, 2019-03-05T14:33:05.315675919, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:05.347734451, 2019-03-05T14:33:11.315734451, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:11.347732901, 2019-03-05T14:33:17.315732901, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:17.347731471, 2019-03-05T14:33:23.315731471, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:23.347730040, 2019-03-05T14:33:29.315730040, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:29.347768545, 2019-03-05T14:33:35.315768545, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:47.347764134, 2019-03-05T14:33:53.315764134, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:33:53.347762703, 2019-03-05T14:33:59.315762703, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:46:11.348381638, 2019-03-05T14:46:11.816381638, 0xFF0000, waveform, 0
2019-03-05T14:58:23.349062085, 2019-03-05T14:58:29.317062085, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T14:58:29.349060654, 2019-03-05T14:58:35.317060654, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:01:11.349220871, 2019-03-05T15:01:11.817220871, 0xFF0000, waveform, 0
2019-03-05T15:02:59.349334359, 2019-03-05T15:03:05.317334359, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:03:05.349292874, 2019-03-05T15:03:11.317292874, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:04:11.349376678, 2019-03-05T15:04:17.317376678, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:04:17.349375247, 2019-03-05T15:04:23.317375247, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:06:59.349535584, 2019-03-05T15:07:05.317535584, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:07:05.349534034, 2019-03-05T15:07:11.317534034, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:08:59.349646091, 2019-03-05T15:09:05.317646091, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:09:05.349644660, 2019-03-05T15:09:11.317644660, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:15:11.350014805, 2019-03-05T15:15:17.318014805, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:15:17.350013375, 2019-03-05T15:15:23.318013375, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:16:11.350040078, 2019-03-05T15:16:11.818040078, 0xFF0000, waveform, 0
2019-03-05T15:31:11.350919365, 2019-03-05T15:31:11.818919365, 0xFF0000, waveform, 0
2019-03-05T15:31:47.350970506, 2019-03-05T15:31:53.318970506, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:31:53.350969076, 2019-03-05T15:31:59.318969076, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:37:35.351285219, 2019-03-05T15:37:41.319285219, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:37:41.351323723, 2019-03-05T15:37:47.319323723, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:37:59.351319313, 2019-03-05T15:38:05.319319313, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:38:05.351317882, 2019-03-05T15:38:11.319317882, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:38:47.351407527, 2019-03-05T15:38:53.319407527, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:38:53.351366043, 2019-03-05T15:38:59.319366043, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:39:23.351458668, 2019-03-05T15:39:29.319458668, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:39:29.351397275, 2019-03-05T15:39:35.319397275, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:39:35.351455807, 2019-03-05T15:39:41.319455807, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:39:41.351454257, 2019-03-05T15:39:47.319454257, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:40:59.351535201, 2019-03-05T15:41:05.319535201, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:41:05.351473689, 2019-03-05T15:41:11.319473689, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:42:23.351614594, 2019-03-05T15:42:29.319614594, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:42:29.351613044, 2019-03-05T15:42:35.319613044, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:42:35.351611614, 2019-03-05T15:42:41.319611614, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:42:41.351650118, 2019-03-05T15:42:47.319650118, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:43:23.351639866, 2019-03-05T15:43:29.319639866, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:43:29.351698398, 2019-03-05T15:43:35.319698398, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:43:59.351691007, 2019-03-05T15:44:05.319691007, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:44:05.351689577, 2019-03-05T15:44:11.319689577, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:45:35.351807475, 2019-03-05T15:45:41.319807475, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:45:41.351806044, 2019-03-05T15:45:47.319806044, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T15:46:11.351858615, 2019-03-05T15:46:11.819858615, 0xFF0000, waveform, 0
2019-03-05T16:01:11.352777838, 2019-03-05T16:01:11.820777838, 0xFF0000, waveform, 0
2019-03-05T16:09:23.353317141, 2019-03-05T16:09:29.321317141, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:09:29.353315711, 2019-03-05T16:09:35.321315711, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:10:11.353345394, 2019-03-05T16:10:17.321345394, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:10:17.353343963, 2019-03-05T16:10:23.321343963, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:23.353427767, 2019-03-05T16:11:29.321427767, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:29.353426337, 2019-03-05T16:11:35.321426337, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:35.353424787, 2019-03-05T16:11:41.321424787, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:41.353483319, 2019-03-05T16:11:47.321483319, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:47.353421926, 2019-03-05T16:11:53.321421926, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:11:53.353480458, 2019-03-05T16:11:59.321480458, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:13:11.353561282, 2019-03-05T16:13:17.321561282, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:13:17.353559851, 2019-03-05T16:13:23.321559851, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:16:11.353717088, 2019-03-05T16:16:11.821717088, 0xFF0000, waveform, 0
2019-03-05T16:31:11.354736328, 2019-03-05T16:31:11.822736328, 0xFF0000, waveform, 0
2019-03-05T16:46:11.355715632, 2019-03-05T16:46:11.823715632, 0xFF0000, waveform, 0
2019-03-05T16:49:23.356028556, 2019-03-05T16:49:29.324028556, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:29.355967044, 2019-03-05T16:49:35.323967044, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:35.356025576, 2019-03-05T16:49:41.324025576, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:41.356024146, 2019-03-05T16:49:47.324024146, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:47.356022596, 2019-03-05T16:49:53.324022596, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:53.356021165, 2019-03-05T16:49:59.324021165, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:49:59.356019735, 2019-03-05T16:50:05.324019735, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:50:05.356018185, 2019-03-05T16:50:11.324018185, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:50:11.356056809, 2019-03-05T16:50:17.324056809, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:50:17.356015324, 2019-03-05T16:50:23.324015324, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:50:23.356053829, 2019-03-05T16:50:29.324053829, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:50:29.356112360, 2019-03-05T16:50:35.324112360, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:54:59.356386065, 2019-03-05T16:55:05.324386065, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:55:05.356384634, 2019-03-05T16:55:11.324384634, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:55:11.356383204, 2019-03-05T16:55:17.324383204, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:55:17.356381654, 2019-03-05T16:55:23.324381654, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:55:23.356440186, 2019-03-05T16:55:29.324440186, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T16:55:29.356378793, 2019-03-05T16:55:35.324378793, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:01:11.356794834, 2019-03-05T17:01:11.824794834, 0xFF0000, waveform, 0
2019-03-05T17:03:35.357019543, 2019-03-05T17:03:41.325019543, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:03:41.356958031, 2019-03-05T17:03:47.324958031, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:14:23.357760548, 2019-03-05T17:14:29.325760548, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:14:29.357799172, 2019-03-05T17:14:35.325799172, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:14:35.357757687, 2019-03-05T17:14:41.325757687, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:14:41.357796192, 2019-03-05T17:14:47.325796192, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:16:11.357934117, 2019-03-05T17:16:11.825934117, 0xFF0000, waveform, 0
2019-03-05T17:18:35.358098745, 2019-03-05T17:18:41.326098745, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:18:41.358037352, 2019-03-05T17:18:47.326037352, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:18:47.358095884, 2019-03-05T17:18:53.326095884, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:18:53.358094334, 2019-03-05T17:18:59.326094334, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:18:59.358092904, 2019-03-05T17:19:05.326092904, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:19:05.358131408, 2019-03-05T17:19:11.326131408, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:19:11.358129978, 2019-03-05T17:19:17.326129978, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:19:17.358128547, 2019-03-05T17:19:23.326128547, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:27:11.358712196, 2019-03-05T17:27:17.326712196, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:27:17.358710765, 2019-03-05T17:27:23.326710765, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:31:11.359013319, 2019-03-05T17:31:11.827013319, 0xFF0000, waveform, 0
2019-03-05T17:38:35.359604477, 2019-03-05T17:38:41.327604477, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:38:41.359542965, 2019-03-05T17:38:47.327542965, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:46:11.360132575, 2019-03-05T17:46:11.828132575, 0xFF0000, waveform, 0
2019-03-05T17:54:11.360774874, 2019-03-05T17:54:17.328774874, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:54:17.360773444, 2019-03-05T17:54:23.328773444, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:54:23.360771894, 2019-03-05T17:54:29.328771894, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:54:29.360810518, 2019-03-05T17:54:35.328810518, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:23.360857248, 2019-03-05T17:55:29.328857248, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:29.360855698, 2019-03-05T17:55:35.328855698, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:35.360894322, 2019-03-05T17:55:41.328894322, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:41.360852837, 2019-03-05T17:55:47.328852837, 0x0000FF, waveform-continuous-burst, 2
