Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-13T05:06:02.462222635, 2014-07-13T05:06:02.930222635, 0x00FF00, waveform-burst, 1
2014-07-13T05:06:32.462211012, 2014-07-13T05:06:32.930211012, 0x00FF00, waveform-burst, 1
2014-07-13T05:07:02.462199389, 2014-07-13T05:07:02.930199389, 0x00FF00, waveform-burst, 1
2014-07-13T05:07:32.462147772, 2014-07-13T05:07:32.930147772, 0x00FF00, waveform-burst, 1
2014-07-13T05:08:02.462136209, 2014-07-13T05:08:02.930136209, 0x00FF00, waveform-burst, 1
2014-07-13T05:08:32.462064564, 2014-07-13T05:08:32.930064564, 0x00FF00, waveform-burst, 1
2014-07-13T05:09:02.462053000, 2014-07-13T05:09:02.930053000, 0x00FF00, waveform-burst, 1
2014-07-13T05:09:32.462041378, 2014-07-13T05:09:32.930041378, 0x00FF00, waveform-burst, 1
2014-07-13T05:10:02.462029755, 2014-07-13T05:10:02.930029755, 0x00FF00, waveform-burst, 1
2014-07-13T05:10:32.461978137, 2014-07-13T05:10:32.929978137, 0x00FF00, waveform-burst, 1
2014-07-13T05:11:02.461966574, 2014-07-13T05:11:02.929966574, 0x00FF00, waveform-burst, 1
2014-07-13T05:11:32.461894929, 2014-07-13T05:11:32.929894929, 0x00FF00, waveform-burst, 1
2014-07-13T05:12:02.461883366, 2014-07-13T05:12:02.929883366, 0x00FF00, waveform-burst, 1
2014-07-13T05:12:32.461871743, 2014-07-13T05:12:32.929871743, 0x00FF00, waveform-burst, 1
2014-07-13T05:13:02.461860120, 2014-07-13T05:13:02.929860120, 0x00FF00, waveform-burst, 1
2014-07-13T05:13:32.461848497, 2014-07-13T05:13:32.929848497, 0x00FF00, waveform-burst, 1
2014-07-13T05:14:02.461796939, 2014-07-13T05:14:02.929796939, 0x00FF00, waveform-burst, 1
2014-07-13T05:14:32.461785316, 2014-07-13T05:14:32.929785316, 0x00FF00, waveform-burst, 1
2014-07-13T05:15:02.461713731, 2014-07-13T05:15:02.929713731, 0x00FF00, waveform-burst, 1
2014-07-13T05:15:32.461762070, 2014-07-13T05:15:32.929762070, 0x00FF00, waveform-burst, 1
2014-07-13T05:16:02.461690485, 2014-07-13T05:16:02.929690485, 0x00FF00, waveform-burst, 1
2014-07-13T05:16:32.461678862, 2014-07-13T05:16:32.929678862, 0x00FF00, waveform-burst, 1
2014-07-13T05:17:02.461627304, 2014-07-13T05:17:02.929627304, 0x00FF00, waveform-burst, 1
2014-07-13T05:17:32.461615681, 2014-07-13T05:17:32.929615681, 0x00FF00, waveform-burst, 1
2014-07-13T05:18:02.461544096, 2014-07-13T05:18:02.929544096, 0x00FF00, waveform-burst, 1
2014-07-13T05:18:31.461592853, 2014-07-13T05:18:31.929592853, 0xFF0000, waveform, 0
2014-07-13T05:18:32.461592435, 2014-07-13T05:18:32.929592435, 0x00FF00, waveform-burst, 1
2014-07-13T05:19:02.461520850, 2014-07-13T05:19:02.929520850, 0x00FF00, waveform-burst, 1
2014-07-13T05:19:32.461509227, 2014-07-13T05:19:32.929509227, 0x00FF00, waveform-burst, 1
2014-07-13T05:20:02.461457669, 2014-07-13T05:20:02.929457669, 0x00FF00, waveform-burst, 1
2014-07-13T05:20:32.461446046, 2014-07-13T05:20:32.929446046, 0x00FF00, waveform-burst, 1
2014-07-13T05:21:02.461374461, 2014-07-13T05:21:02.929374461, 0x00FF00, waveform-burst, 1
2014-07-13T05:21:32.461422801, 2014-07-13T05:21:32.929422801, 0x00FF00, waveform-burst, 1
2014-07-13T05:22:02.461351215, 2014-07-13T05:22:02.929351215, 0x00FF00, waveform-burst, 1
2014-07-13T05:22:32.461339592, 2014-07-13T05:22:32.929339592, 0x00FF00, waveform-burst, 1
2014-07-13T05:23:02.461328029, 2014-07-13T05:23:02.929328029, 0x00FF00, waveform-burst, 1
2014-07-13T05:23:32.461276412, 2014-07-13T05:23:32.929276412, 0x00FF00, waveform-burst, 1
2014-07-13T05:24:02.461304783, 2014-07-13T05:24:02.929304783, 0x00FF00, waveform-burst, 1
2014-07-13T05:24:32.461253166, 2014-07-13T05:24:32.929253166, 0x00FF00, waveform-burst, 1
2014-07-13T05:25:02.461241602, 2014-07-13T05:25:02.929241602, 0x00FF00, waveform-burst, 1
2014-07-13T05:25:32.461169958, 2014-07-13T05:25:32.929169958, 0x00FF00, waveform-burst, 1
2014-07-13T05:26:02.461158394, 2014-07-13T05:26:02.929158394, 0x00FF00, waveform-burst, 1
2014-07-13T05:26:32.461106777, 2014-07-13T05:26:32.929106777, 0x00FF00, waveform-burst, 1
2014-07-13T05:27:02.461135149, 2014-07-13T05:27:02.929135149, 0x00FF00, waveform-burst, 1
2014-07-13T05:27:32.461083531, 2014-07-13T05:27:32.929083531, 0x00FF00, waveform-burst, 1
2014-07-13T05:28:02.461071968, 2014-07-13T05:28:02.929071968, 0x00FF00, waveform-burst, 1
2014-07-13T05:28:32.461000323, 2014-07-13T05:28:32.929000323, 0x00FF00, waveform-burst, 1
2014-07-13T05:29:02.460988759, 2014-07-13T05:29:02.928988759, 0x00FF00, waveform-burst, 1
2014-07-13T05:29:32.460937142, 2014-07-13T05:29:32.928937142, 0x00FF00, waveform-burst, 1
2014-07-13T05:30:02.460965514, 2014-07-13T05:30:02.928965514, 0x00FF00, waveform-burst, 1
2014-07-13T05:30:32.460913896, 2014-07-13T05:30:32.928913896, 0x00FF00, waveform-burst, 1
2014-07-13T05:31:02.460902333, 2014-07-13T05:31:02.928902333, 0x00FF00, waveform-burst, 1
2014-07-13T05:31:32.460890710, 2014-07-13T05:31:32.928890710, 0x00FF00, waveform-burst, 1
2014-07-13T05:32:02.460819125, 2014-07-13T05:32:02.928819125, 0x00FF00, waveform-burst, 1
2014-07-13T05:32:32.460807502, 2014-07-13T05:32:32.928807502, 0x00FF00, waveform-burst, 1
2014-07-13T05:33:02.460795879, 2014-07-13T05:33:02.928795879, 0x00FF00, waveform-burst, 1
2014-07-13T05:33:31.460784673, 2014-07-13T05:33:31.928784673, 0xFF0000, waveform, 0
2014-07-13T05:33:32.460784316, 2014-07-13T05:33:32.928784316, 0x00FF00, waveform-burst, 1
2014-07-13T05:34:02.460732698, 2014-07-13T05:34:02.928732698, 0x00FF00, waveform-burst, 1
2014-07-13T05:34:32.460721075, 2014-07-13T05:34:32.928721075, 0x00FF00, waveform-burst, 1
2014-07-13T05:35:02.460649490, 2014-07-13T05:35:02.928649490, 0x00FF00, waveform-burst, 1
2014-07-13T05:35:32.460637867, 2014-07-13T05:35:32.928637867, 0x00FF00, waveform-burst, 1
2014-07-13T05:36:02.460626244, 2014-07-13T05:36:02.928626244, 0x00FF00, waveform-burst, 1
2014-07-13T05:36:32.460614681, 2014-07-13T05:36:32.928614681, 0x00FF00, waveform-burst, 1
2014-07-13T05:37:02.460563063, 2014-07-13T05:37:02.928563063, 0x00FF00, waveform-burst, 1
2014-07-13T05:37:32.460551440, 2014-07-13T05:37:32.928551440, 0x00FF00, waveform-burst, 1
2014-07-13T05:38:02.460539817, 2014-07-13T05:38:02.928539817, 0x00FF00, waveform-burst, 1
2014-07-13T05:38:32.460468232, 2014-07-13T05:38:32.928468232, 0x00FF00, waveform-burst, 1
2014-07-13T05:39:02.460516631, 2014-07-13T05:39:02.928516631, 0x00FF00, waveform-burst, 1
2014-07-13T05:39:32.460445046, 2014-07-13T05:39:32.928445046, 0x00FF00, waveform-burst, 1
2014-07-13T05:40:02.460433423, 2014-07-13T05:40:02.928433423, 0x00FF00, waveform-burst, 1
2014-07-13T05:40:32.460381805, 2014-07-13T05:40:32.928381805, 0x00FF00, waveform-burst, 1
2014-07-13T05:41:02.460370182, 2014-07-13T05:41:02.928370182, 0x00FF00, waveform-burst, 1
2014-07-13T05:41:32.460358619, 2014-07-13T05:41:32.928358619, 0x00FF00, waveform-burst, 1
2014-07-13T05:42:02.460346996, 2014-07-13T05:42:02.928346996, 0x00FF00, waveform-burst, 1
2014-07-13T05:42:32.460275411, 2014-07-13T05:42:32.928275411, 0x00FF00, waveform-burst, 1
2014-07-13T05:43:02.460263788, 2014-07-13T05:43:02.928263788, 0x00FF00, waveform-burst, 1
2014-07-13T05:43:32.460252165, 2014-07-13T05:43:32.928252165, 0x00FF00, waveform-burst, 1
2014-07-13T05:44:02.460200548, 2014-07-13T05:44:02.928200548, 0x00FF00, waveform-burst, 1
2014-07-13T05:44:32.460228979, 2014-07-13T05:44:32.928228979, 0x00FF00, waveform-burst, 1
2014-07-13T05:45:02.460177361, 2014-07-13T05:45:02.928177361, 0x00FF00, waveform-burst, 1
2014-07-13T05:45:32.460165739, 2014-07-13T05:45:32.928165739, 0x00FF00, waveform-burst, 1
2014-07-13T05:46:02.460094153, 2014-07-13T05:46:02.928094153, 0x00FF00, waveform-burst, 1
2014-07-13T05:46:32.460082530, 2014-07-13T05:46:32.928082530, 0x00FF00, waveform-burst, 1
2014-07-13T05:47:02.460030913, 2014-07-13T05:47:02.928030913, 0x00FF00, waveform-burst, 1
2014-07-13T05:47:32.460059344, 2014-07-13T05:47:32.928059344, 0x00FF00, waveform-burst, 1
2014-07-13T05:48:02.460007727, 2014-07-13T05:48:02.928007727, 0x00FF00, waveform-burst, 1
2014-07-13T05:48:31.459996521, 2014-07-13T05:48:31.927996521, 0xFF0000, waveform, 0
2014-07-13T05:48:32.459996104, 2014-07-13T05:48:32.927996104, 0x00FF00, waveform-burst, 1
2014-07-13T05:49:02.459984481, 2014-07-13T05:49:02.927984481, 0x00FF00, waveform-burst, 1
2014-07-13T05:49:32.459912896, 2014-07-13T05:49:32.927912896, 0x00FF00, waveform-burst, 1
2014-07-13T05:50:02.459901273, 2014-07-13T05:50:02.927901273, 0x00FF00, waveform-burst, 1
2014-07-13T05:50:32.459889709, 2014-07-13T05:50:32.927889709, 0x00FF00, waveform-burst, 1
2014-07-13T05:51:02.459878087, 2014-07-13T05:51:02.927878087, 0x00FF00, waveform-burst, 1
2014-07-13T05:51:32.459826469, 2014-07-13T05:51:32.927826469, 0x00FF00, waveform-burst, 1
2014-07-13T05:52:02.459814846, 2014-07-13T05:52:02.927814846, 0x00FF00, waveform-burst, 1
2014-07-13T05:52:32.459743261, 2014-07-13T05:52:32.927743261, 0x00FF00, waveform-burst, 1
2014-07-13T05:53:02.459731638, 2014-07-13T05:53:02.927731638, 0x00FF00, waveform-burst, 1
2014-07-13T05:53:32.459780037, 2014-07-13T05:53:32.927780037, 0x00FF00, waveform-burst, 1
2014-07-13T05:54:02.459708452, 2014-07-13T05:54:02.927708452, 0x00FF00, waveform-burst, 1
2014-07-13T05:54:32.459696829, 2014-07-13T05:54:32.927696829, 0x00FF00, waveform-burst, 1
2014-07-13T05:55:02.459645211, 2014-07-13T05:55:02.927645211, 0x00FF00, waveform-burst, 1
2014-07-13T05:55:32.459633648, 2014-07-13T05:55:32.927633648, 0x00FF00, waveform-burst, 1
2014-07-13T05:56:02.459562003, 2014-07-13T05:56:02.927562003, 0x00FF00, waveform-burst, 1
2014-07-13T05:56:32.459610402, 2014-07-13T05:56:32.927610402, 0x00FF00, waveform-burst, 1
2014-07-13T05:57:02.459538817, 2014-07-13T05:57:02.927538817, 0x00FF00, waveform-burst, 1
2014-07-13T05:57:32.459527194, 2014-07-13T05:57:32.927527194, 0x00FF00, waveform-burst, 1
2014-07-13T05:58:02.459515631, 2014-07-13T05:58:02.927515631, 0x00FF00, waveform-burst, 1
2014-07-13T05:58:32.459464013, 2014-07-13T05:58:32.927464013, 0x00FF00, waveform-burst, 1
2014-07-13T05:59:02.459492385, 2014-07-13T05:59:02.927492385, 0x00FF00, waveform-burst, 1
2014-07-13T05:59:32.459440767, 2014-07-13T05:59:32.927440767, 0x00FF00, waveform-burst, 1
2014-07-13T06:00:02.459429204, 2014-07-13T06:00:02.927429204, 0x00FF00, waveform-burst, 1
2014-07-13T06:00:32.459357559, 2014-07-13T06:00:32.927357559, 0x00FF00, waveform-burst, 1
2014-07-13T06:01:02.459345996, 2014-07-13T06:01:02.927345996, 0x00FF00, waveform-burst, 1
2014-07-13T06:01:32.459294378, 2014-07-13T06:01:32.927294378, 0x00FF00, waveform-burst, 1
2014-07-13T06:02:02.459322750, 2014-07-13T06:02:02.927322750, 0x00FF00, waveform-burst, 1
2014-07-13T06:02:32.459311127, 2014-07-13T06:02:32.927311127, 0x00FF00, waveform-burst, 1
2014-07-13T06:03:02.459259569, 2014-07-13T06:03:02.927259569, 0x00FF00, waveform-burst, 1
2014-07-13T06:03:31.459248304, 2014-07-13T06:03:31.927248304, 0xFF0000, waveform, 0
2014-07-13T06:03:32.459247946, 2014-07-13T06:03:32.927247946, 0x00FF00, waveform-burst, 1
2014-07-13T06:04:02.459176361, 2014-07-13T06:04:02.927176361, 0x00FF00, waveform-burst, 1
2014-07-13T06:04:32.459164738, 2014-07-13T06:04:32.927164738, 0x00FF00, waveform-burst, 1
2014-07-13T06:05:02.459153115, 2014-07-13T06:05:02.927153115, 0x00FF00, waveform-burst, 1
2014-07-13T06:05:32.459141492, 2014-07-13T06:05:32.927141492, 0x00FF00, waveform-burst, 1
2014-07-13T06:06:02.459089934, 2014-07-13T06:06:02.927089934, 0x00FF00, waveform-burst, 1
2014-07-13T06:06:32.459078311, 2014-07-13T06:06:32.927078311, 0x00FF00, waveform-burst, 1
2014-07-13T06:07:02.459066689, 2014-07-13T06:07:02.927066689, 0x00FF00, waveform-burst, 1
2014-07-13T06:07:32.458995103, 2014-07-13T06:07:32.926995103, 0x00FF00, waveform-burst, 1
2014-07-13T06:08:02.459043502, 2014-07-13T06:08:02.927043502, 0x00FF00, waveform-burst, 1
2014-07-13T06:08:32.458971858, 2014-07-13T06:08:32.926971858, 0x00FF00, waveform-burst, 1
2014-07-13T06:09:02.458960294, 2014-07-13T06:09:02.926960294, 0x00FF00, waveform-burst, 1
2014-07-13T06:09:32.458908677, 2014-07-13T06:09:32.926908677, 0x00FF00, waveform-burst, 1
2014-07-13T06:10:02.458897054, 2014-07-13T06:10:02.926897054, 0x00FF00, waveform-burst, 1
2014-07-13T06:10:32.458885431, 2014-07-13T06:10:32.926885431, 0x00FF00, waveform-burst, 1
2014-07-13T06:11:02.458873867, 2014-07-13T06:11:02.926873867, 0x00FF00, waveform-burst, 1
2014-07-13T06:11:32.458862245, 2014-07-13T06:11:32.926862245, 0x00FF00, waveform-burst, 1
2014-07-13T06:12:02.458790659, 2014-07-13T06:12:02.926790659, 0x00FF00, waveform-burst, 1
2014-07-13T06:12:32.458779036, 2014-07-13T06:12:32.926779036, 0x00FF00, waveform-burst, 1
2014-07-13T06:13:02.458727419, 2014-07-13T06:13:02.926727419, 0x00FF00, waveform-burst, 1
2014-07-13T06:13:32.458715796, 2014-07-13T06:13:32.926715796, 0x00FF00, waveform-burst, 1
2014-07-13T06:14:02.458744227, 2014-07-13T06:14:02.926744227, 0x00FF00, waveform-burst, 1
2014-07-13T06:14:32.458692610, 2014-07-13T06:14:32.926692610, 0x00FF00, waveform-burst, 1
2014-07-13T06:15:02.458680987, 2014-07-13T06:15:02.926680987, 0x00FF00, waveform-burst, 1
2014-07-13T06:15:32.458609402, 2014-07-13T06:15:32.926609402, 0x00FF00, waveform-burst, 1
2014-07-13T06:16:02.458597779, 2014-07-13T06:16:02.926597779, 0x00FF00, waveform-burst, 1
2014-07-13T06:16:32.458586215, 2014-07-13T06:16:32.926586215, 0x00FF00, waveform-burst, 1
2014-07-13T06:17:02.458574593, 2014-07-13T06:17:02.926574593, 0x00FF00, waveform-burst, 1
2014-07-13T06:17:32.458562970, 2014-07-13T06:17:32.926562970, 0x00FF00, waveform-burst, 1
2014-07-13T06:18:02.458511352, 2014-07-13T06:18:02.926511352, 0x00FF00, waveform-burst, 1
2014-07-13T06:18:31.458500146, 2014-07-13T06:18:31.926500146, 0xFF0000, waveform, 0
2014-07-13T06:18:32.458499789, 2014-07-13T06:18:32.926499789, 0x00FF00, waveform-burst, 1
2014-07-13T06:19:02.458428144, 2014-07-13T06:19:02.926428144, 0x00FF00, waveform-burst, 1
2014-07-13T06:19:32.458476543, 2014-07-13T06:19:32.926476543, 0x00FF00, waveform-burst, 1
2014-07-13T06:20:02.458464980, 2014-07-13T06:20:02.926464980, 0x00FF00, waveform-burst, 1
2014-07-13T06:20:32.458393335, 2014-07-13T06:20:32.926393335, 0x00FF00, waveform-burst, 1
2014-07-13T06:21:02.458381712, 2014-07-13T06:21:02.926381712, 0x00FF00, waveform-burst, 1
2014-07-13T06:21:32.458330154, 2014-07-13T06:21:32.926330154, 0x00FF00, waveform-burst, 1
2014-07-13T06:22:02.458318531, 2014-07-13T06:22:02.926318531, 0x00FF00, waveform-burst, 1
2014-07-13T06:22:32.458306908, 2014-07-13T06:22:32.926306908, 0x00FF00, waveform-burst, 1
2014-07-13T06:23:02.458295345, 2014-07-13T06:23:02.926295345, 0x00FF00, waveform-burst, 1
2014-07-13T06:23:32.458283722, 2014-07-13T06:23:32.926283722, 0x00FF00, waveform-burst, 1
2014-07-13T06:24:02.458212077, 2014-07-13T06:24:02.926212077, 0x00FF00, waveform-burst, 1
2014-07-13T06:24:32.458200514, 2014-07-13T06:24:32.926200514, 0x00FF00, waveform-burst, 1
2014-07-13T06:25:02.458148896, 2014-07-13T06:25:02.926148896, 0x00FF00, waveform-burst, 1
2014-07-13T06:25:32.458177268, 2014-07-13T06:25:32.926177268, 0x00FF00, waveform-burst, 1
2014-07-13T06:26:02.458165705, 2014-07-13T06:26:02.926165705, 0x00FF00, waveform-burst, 1
2014-07-13T06:26:32.458114087, 2014-07-13T06:26:32.926114087, 0x00FF00, waveform-burst, 1
2014-07-13T06:27:02.458102464, 2014-07-13T06:27:02.926102464, 0x00FF00, waveform-burst, 1
2014-07-13T06:27:32.458030879, 2014-07-13T06:27:32.926030879, 0x00FF00, waveform-burst, 1
2014-07-13T06:28:02.458019256, 2014-07-13T06:28:02.926019256, 0x00FF00, waveform-burst, 1
2014-07-13T06:28:32.458007633, 2014-07-13T06:28:32.926007633, 0x00FF00, waveform-burst, 1
2014-07-13T06:29:02.457996070, 2014-07-13T06:29:02.925996070, 0x00FF00, waveform-burst, 1
2014-07-13T06:29:32.457984447, 2014-07-13T06:29:32.925984447, 0x00FF00, waveform-burst, 1
2014-07-13T06:30:02.457932829, 2014-07-13T06:30:02.925932829, 0x00FF00, waveform-burst, 1
2014-07-13T06:30:32.457921206, 2014-07-13T06:30:32.925921206, 0x00FF00, waveform-burst, 1
2014-07-13T06:31:02.457849621, 2014-07-13T06:31:02.925849621, 0x00FF00, waveform-burst, 1
2014-07-13T06:31:32.457898020, 2014-07-13T06:31:32.925898020, 0x00FF00, waveform-burst, 1
2014-07-13T06:32:02.457886397, 2014-07-13T06:32:02.925886397, 0x00FF00, waveform-burst, 1
2014-07-13T06:32:32.457814812, 2014-07-13T06:32:32.925814812, 0x00FF00, waveform-burst, 1
2014-07-13T06:33:02.457803189, 2014-07-13T06:33:02.925803189, 0x00FF00, waveform-burst, 1
2014-07-13T06:33:31.457751989, 2014-07-13T06:33:31.925751989, 0xFF0000, waveform, 0
2014-07-13T06:33:32.457751572, 2014-07-13T06:33:32.925751572, 0x00FF00, waveform-burst, 1
2014-07-13T06:34:02.457780003, 2014-07-13T06:34:02.925780003, 0x00FF00, waveform-burst, 1
2014-07-13T06:34:32.457768380, 2014-07-13T06:34:32.925768380, 0x00FF00, waveform-burst, 1
2014-07-13T06:35:02.457716763, 2014-07-13T06:35:02.925716763, 0x00FF00, waveform-burst, 1
2014-07-13T06:35:32.457705199, 2014-07-13T06:35:32.925705199, 0x00FF00, waveform-burst, 1
2014-07-13T06:36:02.457633554, 2014-07-13T06:36:02.925633554, 0x00FF00, waveform-burst, 1
2014-07-13T06:36:32.457621932, 2014-07-13T06:36:32.925621932, 0x00FF00, waveform-burst, 1
2014-07-13T06:37:02.457670331, 2014-07-13T06:37:02.925670331, 0x00FF00, waveform-burst, 1
2014-07-13T06:37:32.457598745, 2014-07-13T06:37:32.925598745, 0x00FF00, waveform-burst, 1
2014-07-13T06:38:02.457587122, 2014-07-13T06:38:02.925587122, 0x00FF00, waveform-burst, 1
2014-07-13T06:38:32.457535564, 2014-07-13T06:38:32.925535564, 0x00FF00, waveform-burst, 1
2014-07-13T06:39:02.457523941, 2014-07-13T06:39:02.925523941, 0x00FF00, waveform-burst, 1
2014-07-13T06:39:32.457512319, 2014-07-13T06:39:32.925512319, 0x00FF00, waveform-burst, 1
2014-07-13T06:40:02.457500696, 2014-07-13T06:40:02.925500696, 0x00FF00, waveform-burst, 1
2014-07-13T06:40:32.457489132, 2014-07-13T06:40:32.925489132, 0x00FF00, waveform-burst, 1
2014-07-13T06:41:02.457417488, 2014-07-13T06:41:02.925417488, 0x00FF00, waveform-burst, 1
2014-07-13T06:41:32.457405924, 2014-07-13T06:41:32.925405924, 0x00FF00, waveform-burst, 1
2014-07-13T06:42:02.457394301, 2014-07-13T06:42:02.925394301, 0x00FF00, waveform-burst, 1
2014-07-13T06:42:32.457342684, 2014-07-13T06:42:32.925342684, 0x00FF00, waveform-burst, 1
2014-07-13T06:43:02.457371056, 2014-07-13T06:43:02.925371056, 0x00FF00, waveform-burst, 1
2014-07-13T06:43:32.457319498, 2014-07-13T06:43:32.925319498, 0x00FF00, waveform-burst, 1
2014-07-13T06:44:02.457307875, 2014-07-13T06:44:02.925307875, 0x00FF00, waveform-burst, 1
2014-07-13T06:44:32.457296252, 2014-07-13T06:44:32.925296252, 0x00FF00, waveform-burst, 1
2014-07-13T06:45:02.457224667, 2014-07-13T06:45:02.925224667, 0x00FF00, waveform-burst, 1
2014-07-13T06:45:32.457213044, 2014-07-13T06:45:32.925213044, 0x00FF00, waveform-burst, 1
2014-07-13T06:46:02.457201421, 2014-07-13T06:46:02.925201421, 0x00FF00, waveform-burst, 1
2014-07-13T06:46:32.457189857, 2014-07-13T06:46:32.925189857, 0x00FF00, waveform-burst, 1
2014-07-13T06:47:02.457178235, 2014-07-13T06:47:02.925178235, 0x00FF00, waveform-burst, 1
2014-07-13T06:47:32.457126617, 2014-07-13T06:47:32.925126617, 0x00FF00, waveform-burst, 1
2014-07-13T06:48:02.457115054, 2014-07-13T06:48:02.925115054, 0x00FF00, waveform-burst, 1
2014-07-13T06:48:31.457103788, 2014-07-13T06:48:31.925103788, 0xFF0000, waveform, 0
2014-07-13T06:48:32.457043409, 2014-07-13T06:48:32.925043409, 0x00FF00, waveform-burst, 1
2014-07-13T06:49:02.457091808, 2014-07-13T06:49:02.925091808, 0x00FF00, waveform-burst, 1
2014-07-13T06:49:32.457080185, 2014-07-13T06:49:32.925080185, 0x00FF00, waveform-burst, 1
2014-07-13T06:50:02.457008600, 2014-07-13T06:50:02.925008600, 0x00FF00, waveform-burst, 1
2014-07-13T06:50:32.456996977, 2014-07-13T06:50:32.924996977, 0x00FF00, waveform-burst, 1
2014-07-13T06:51:02.456985414, 2014-07-13T06:51:02.924985414, 0x00FF00, waveform-burst, 1
2014-07-13T06:51:32.456973791, 2014-07-13T06:51:32.924973791, 0x00FF00, waveform-burst, 1
2014-07-13T06:52:02.456962168, 2014-07-13T06:52:02.924962168, 0x00FF00, waveform-burst, 1
2014-07-13T06:52:32.456910550, 2014-07-13T06:52:32.924910550, 0x00FF00, waveform-burst, 1
2014-07-13T06:53:02.456898987, 2014-07-13T06:53:02.924898987, 0x00FF00, waveform-burst, 1
2014-07-13T06:53:32.456887364, 2014-07-13T06:53:32.924887364, 0x00FF00, waveform-burst, 1
2014-07-13T06:54:02.456815779, 2014-07-13T06:54:02.924815779, 0x00FF00, waveform-burst, 1
2014-07-13T06:54:32.456864178, 2014-07-13T06:54:32.924864178, 0x00FF00, waveform-burst, 1
2014-07-13T06:55:02.456792533, 2014-07-13T06:55:02.924792533, 0x00FF00, waveform-burst, 1
2014-07-13T06:55:32.456780910, 2014-07-13T06:55:32.924780910, 0x00FF00, waveform-burst, 1
2014-07-13T06:56:02.456769347, 2014-07-13T06:56:02.924769347, 0x00FF00, waveform-burst, 1
2014-07-13T06:56:32.456717729, 2014-07-13T06:56:32.924717729, 0x00FF00, waveform-burst, 1
2014-07-13T06:57:02.456706106, 2014-07-13T06:57:02.924706106, 0x00FF00, waveform-burst, 1
2014-07-13T06:57:32.456734538, 2014-07-13T06:57:32.924734538, 0x00FF00, waveform-burst, 1
2014-07-13T06:58:02.456682920, 2014-07-13T06:58:02.924682920, 0x00FF00, waveform-burst, 1
2014-07-13T06:58:32.456671297, 2014-07-13T06:58:32.924671297, 0x00FF00, waveform-burst, 1
2014-07-13T06:59:02.456599712, 2014-07-13T06:59:02.924599712, 0x00FF00, waveform-burst, 1
2014-07-13T06:59:32.456588089, 2014-07-13T06:59:32.924588089, 0x00FF00, waveform-burst, 1
2014-07-13T07:00:02.456576466, 2014-07-13T07:00:02.924576466, 0x00FF00, waveform-burst, 1
2014-07-13T07:00:32.456564903, 2014-07-13T07:00:32.924564903, 0x00FF00, waveform-burst, 1
2014-07-13T07:01:02.456553280, 2014-07-13T07:01:02.924553280, 0x00FF00, waveform-burst, 1
2014-07-13T07:01:32.456541657, 2014-07-13T07:01:32.924541657, 0x00FF00, waveform-burst, 1
2014-07-13T07:02:02.456490039, 2014-07-13T07:02:02.924490039, 0x00FF00, waveform-burst, 1
2014-07-13T07:02:32.456478476, 2014-07-13T07:02:32.924478476, 0x00FF00, waveform-burst, 1
2014-07-13T07:03:02.456406831, 2014-07-13T07:03:02.924406831, 0x00FF00, waveform-burst, 1
2014-07-13T07:03:31.456455647, 2014-07-13T07:03:31.924455647, 0xFF0000, waveform, 0
2014-07-13T07:03:32.456455230, 2014-07-13T07:03:32.924455230, 0x00FF00, waveform-burst, 1
2014-07-13T07:04:02.456443667, 2014-07-13T07:04:02.924443667, 0x00FF00, waveform-burst, 1
2014-07-13T07:04:32.456372022, 2014-07-13T07:04:32.924372022, 0x00FF00, waveform-burst, 1
2014-07-13T07:05:02.456360399, 2014-07-13T07:05:02.924360399, 0x00FF00, waveform-burst, 1
2014-07-13T07:05:32.456348836, 2014-07-13T07:05:32.924348836, 0x00FF00, waveform-burst, 1
2014-07-13T07:06:02.456297218, 2014-07-13T07:06:02.924297218, 0x00FF00, waveform-burst, 1
2014-07-13T07:06:32.456325590, 2014-07-13T07:06:32.924325590, 0x00FF00, waveform-burst, 1
2014-07-13T07:07:02.456274032, 2014-07-13T07:07:02.924274032, 0x00FF00, waveform-burst, 1
2014-07-13T07:07:32.456262409, 2014-07-13T07:07:32.924262409, 0x00FF00, waveform-burst, 1
2014-07-13T07:08:02.456250786, 2014-07-13T07:08:02.924250786, 0x00FF00, waveform-burst, 1
2014-07-13T07:08:32.456179201, 2014-07-13T07:08:32.924179201, 0x00FF00, waveform-burst, 1
2014-07-13T07:09:02.456227600, 2014-07-13T07:09:02.924227600, 0x00FF00, waveform-burst, 1
2014-07-13T07:09:32.456215977, 2014-07-13T07:09:32.924215977, 0x00FF00, waveform-burst, 1
2014-07-13T07:10:02.456144392, 2014-07-13T07:10:02.924144392, 0x00FF00, waveform-burst, 1
2014-07-13T07:10:32.456132769, 2014-07-13T07:10:32.924132769, 0x00FF00, waveform-burst, 1
2014-07-13T07:11:02.456121146, 2014-07-13T07:11:02.924121146, 0x00FF00, waveform-burst, 1
2014-07-13T07:11:32.456069529, 2014-07-13T07:11:32.924069529, 0x00FF00, waveform-burst, 1
2014-07-13T07:12:02.456097960, 2014-07-13T07:12:02.924097960, 0x00FF00, waveform-burst, 1
2014-07-13T07:12:32.456046342, 2014-07-13T07:12:32.924046342, 0x00FF00, waveform-burst, 1
2014-07-13T07:13:02.456034719, 2014-07-13T07:13:02.924034719, 0x00FF00, waveform-burst, 1
2014-07-13T07:13:32.456023156, 2014-07-13T07:13:32.924023156, 0x00FF00, waveform-burst, 1
