Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-13T06:54:46.667755663, 2013-02-13T06:54:52.635755663, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:58.667790234, 2013-02-13T06:55:04.635790234, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:56:16.668155193, 2013-02-13T06:56:22.636155193, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:56:34.668247103, 2013-02-13T06:56:40.636247103, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:56:40.668304443, 2013-02-13T06:56:46.636304443, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:57:10.668430984, 2013-02-13T06:57:16.636430984, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:57:34.668520152, 2013-02-13T06:57:40.636520152, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:04:40.670628786, 2013-02-13T07:04:41.138628786, 0xFF0000, waveform, 0
2013-02-13T07:04:58.670680701, 2013-02-13T07:05:04.638680701, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:04.670718014, 2013-02-13T07:05:10.638718014, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:10.670775294, 2013-02-13T07:05:16.638775294, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:16.670772612, 2013-02-13T07:05:22.638772612, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:22.670809924, 2013-02-13T07:05:28.638809924, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:28.670867204, 2013-02-13T07:05:34.638867204, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:34.670864522, 2013-02-13T07:05:40.638864522, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:40.670901834, 2013-02-13T07:05:46.638901834, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:46.670899093, 2013-02-13T07:05:52.638899093, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:05:52.670956432, 2013-02-13T07:05:58.638956432, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:06:16.671085655, 2013-02-13T07:06:22.639085655, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:07:10.671321392, 2013-02-13T07:07:16.639321392, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:07:16.671358704, 2013-02-13T07:07:22.639358704, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:08:04.671597123, 2013-02-13T07:08:10.639597123, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:10:40.672367036, 2013-02-13T07:10:46.640367036, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:13:04.673062324, 2013-02-13T07:13:10.641062324, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:13:16.673096954, 2013-02-13T07:13:22.641096954, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:13:34.673148870, 2013-02-13T07:13:40.641148870, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:14:04.673275351, 2013-02-13T07:14:10.641275351, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:19:40.674924433, 2013-02-13T07:19:41.142924433, 0xFF0000, waveform, 0
2013-02-13T07:20:52.675252079, 2013-02-13T07:20:58.643252079, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:04.675346672, 2013-02-13T07:21:10.643346672, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:10.675343990, 2013-02-13T07:21:16.643343990, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:16.675381302, 2013-02-13T07:21:22.643381302, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:28.675435900, 2013-02-13T07:21:34.643435900, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:34.675473213, 2013-02-13T07:21:40.643473213, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:21:40.675470471, 2013-02-13T07:21:46.643470471, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:22:04.675619721, 2013-02-13T07:22:10.643619721, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:22:16.675654351, 2013-02-13T07:22:22.643654351, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:22:28.675708949, 2013-02-13T07:22:34.643708949, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:23:28.676021993, 2013-02-13T07:23:34.644021993, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:23:40.676076591, 2013-02-13T07:23:46.644076591, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:23:46.676113903, 2013-02-13T07:23:52.644113903, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:23:52.676111161, 2013-02-13T07:23:58.644111161, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:23:58.676168501, 2013-02-13T07:24:04.644168501, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:26:40.676895737, 2013-02-13T07:26:46.644895737, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:26:52.676930308, 2013-02-13T07:26:58.644930308, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:26:58.676987648, 2013-02-13T07:27:04.644987648, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:27:04.677024900, 2013-02-13T07:27:10.645024900, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:34:40.679220020, 2013-02-13T07:34:41.147220020, 0xFF0000, waveform, 0
2013-02-13T07:35:04.679309248, 2013-02-13T07:35:10.647309248, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:35:16.679403901, 2013-02-13T07:35:22.647403901, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:35:22.679401159, 2013-02-13T07:35:28.647401159, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:35:28.679458498, 2013-02-13T07:35:34.647458498, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:35:46.679550409, 2013-02-13T07:35:52.647550409, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:36:16.679636895, 2013-02-13T07:36:22.647636895, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:38:40.680312216, 2013-02-13T07:38:46.648312216, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:38:52.680366814, 2013-02-13T07:38:58.648366814, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:39:34.680587947, 2013-02-13T07:39:40.648587947, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:39:46.680642545, 2013-02-13T07:39:52.648642545, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:39:58.680677175, 2013-02-13T07:40:04.648677175, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:40:40.680918276, 2013-02-13T07:40:46.648918276, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:40:52.680952906, 2013-02-13T07:40:58.648952906, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:41:04.681007504, 2013-02-13T07:41:10.649007504, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:41:28.681136727, 2013-02-13T07:41:34.649136727, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:41:34.681194067, 2013-02-13T07:41:40.649194067, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:41:40.681191325, 2013-02-13T07:41:46.649191325, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:41:46.681228637, 2013-02-13T07:41:52.649228637, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:46:04.682412743, 2013-02-13T07:46:10.650412743, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:49:40.683475673, 2013-02-13T07:49:41.151475673, 0xFF0000, waveform, 0
2013-02-13T07:49:58.683567583, 2013-02-13T07:50:04.651567583, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:04.683564901, 2013-02-13T07:50:10.651564901, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:10.683602213, 2013-02-13T07:50:16.651602213, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:16.683659493, 2013-02-13T07:50:22.651659493, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:22.683656811, 2013-02-13T07:50:28.651656811, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:28.683694124, 2013-02-13T07:50:34.651694124, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:50:34.683751404, 2013-02-13T07:50:40.651751404, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:56:46.685484290, 2013-02-13T07:56:52.653484290, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:56:52.685521602, 2013-02-13T07:56:58.653521602, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:58:04.685849249, 2013-02-13T07:58:10.653849249, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:58:10.685886561, 2013-02-13T07:58:16.653886561, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:59:46.686303436, 2013-02-13T07:59:52.654303436, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T07:59:52.686340689, 2013-02-13T07:59:58.654340689, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:01:10.686705648, 2013-02-13T08:01:16.654705648, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:01:40.686852216, 2013-02-13T08:01:46.654852216, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:02:28.687070608, 2013-02-13T08:02:34.655070608, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:02:46.687162518, 2013-02-13T08:02:52.655162518, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:03:04.687254428, 2013-02-13T08:03:10.655254428, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:03:10.687311768, 2013-02-13T08:03:16.655311768, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:04:40.687711298, 2013-02-13T08:04:41.155711298, 0xFF0000, waveform, 0
2013-02-13T08:04:58.687803208, 2013-02-13T08:05:04.655803208, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:04.687860548, 2013-02-13T08:05:10.655860548, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:10.687857866, 2013-02-13T08:05:16.655857866, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:16.687895119, 2013-02-13T08:05:22.655895119, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:22.687952458, 2013-02-13T08:05:28.655952458, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:28.687949776, 2013-02-13T08:05:34.655949776, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:05:34.687987089, 2013-02-13T08:05:40.655987089, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:06:16.688128173, 2013-02-13T08:06:22.656128173, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:07:28.688495814, 2013-02-13T08:07:34.656495814, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:09:16.688987314, 2013-02-13T08:09:22.656987314, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:10:10.689263045, 2013-02-13T08:10:16.657263045, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:10:34.689412295, 2013-02-13T08:10:40.657412295, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:12:16.689806461, 2013-02-13T08:12:22.657806461, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:13:16.690139472, 2013-02-13T08:13:22.658139472, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:13:52.690263330, 2013-02-13T08:13:58.658263330, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:14:34.690504431, 2013-02-13T08:14:40.658504431, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:14:52.690596342, 2013-02-13T08:14:58.658596342, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:15:52.690869390, 2013-02-13T08:15:58.658869390, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:19:04.691723108, 2013-02-13T08:19:10.659723108, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:19:40.691906988, 2013-02-13T08:19:41.159906988, 0xFF0000, waveform, 0
2013-02-13T08:19:58.691998898, 2013-02-13T08:20:04.659998898, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:04.692056179, 2013-02-13T08:20:10.660056179, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:10.692053496, 2013-02-13T08:20:16.660053496, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:16.692090809, 2013-02-13T08:20:22.660090809, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:22.692148089, 2013-02-13T08:20:28.660148089, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:28.692145407, 2013-02-13T08:20:34.660145407, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:34.692182719, 2013-02-13T08:20:40.660182719, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:40.692239999, 2013-02-13T08:20:46.660239999, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:46.692237317, 2013-02-13T08:20:52.660237317, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:52.692274630, 2013-02-13T08:20:58.660274630, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:20:58.692271888, 2013-02-13T08:21:04.660271888, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:04.692329227, 2013-02-13T08:21:10.660329227, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:10.692366540, 2013-02-13T08:21:16.660366540, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:16.692363798, 2013-02-13T08:21:22.660363798, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:22.692421138, 2013-02-13T08:21:28.660421138, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:28.692458450, 2013-02-13T08:21:34.660458450, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:21:40.692513048, 2013-02-13T08:21:46.660513048, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:22:52.692880690, 2013-02-13T08:22:58.660880690, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:30:10.694883882, 2013-02-13T08:30:16.662883882, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T08:34:40.696102619, 2013-02-13T08:34:41.164102619, 0xFF0000, waveform, 0
2013-02-13T08:49:40.700358211, 2013-02-13T08:49:41.168358211, 0xFF0000, waveform, 0
2013-02-13T09:04:40.704593896, 2013-02-13T09:04:41.172593896, 0xFF0000, waveform, 0
2013-02-13T09:19:40.708849489, 2013-02-13T09:19:41.176849489, 0xFF0000, waveform, 0
2013-02-13T09:34:40.713145136, 2013-02-13T09:34:41.181145136, 0xFF0000, waveform, 0
2013-02-13T09:49:40.717680752, 2013-02-13T09:49:41.185680752, 0xFF0000, waveform, 0
2013-02-13T10:04:40.722436428, 2013-02-13T10:04:41.190436428, 0xFF0000, waveform, 0
2013-02-13T10:19:40.727232038, 2013-02-13T10:19:41.195232038, 0xFF0000, waveform, 0
2013-02-13T10:34:40.732067704, 2013-02-13T10:34:41.200067704, 0xFF0000, waveform, 0
2013-02-13T10:49:40.736863315, 2013-02-13T10:49:41.204863315, 0xFF0000, waveform, 0
2013-02-13T11:04:40.741718947, 2013-02-13T11:04:41.209718947, 0xFF0000, waveform, 0
2013-02-13T11:19:40.746514618, 2013-02-13T11:19:41.214514618, 0xFF0000, waveform, 0
2013-02-13T11:34:40.751310229, 2013-02-13T11:34:41.219310229, 0xFF0000, waveform, 0
2013-02-13T11:49:40.756045877, 2013-02-13T11:49:41.224045877, 0xFF0000, waveform, 0
2013-02-13T12:04:40.760801494, 2013-02-13T12:04:41.228801494, 0xFF0000, waveform, 0
2013-02-13T12:19:40.765597164, 2013-02-13T12:19:41.233597164, 0xFF0000, waveform, 0
2013-02-13T12:34:40.770292758, 2013-02-13T12:34:41.238292758, 0xFF0000, waveform, 0
2013-02-13T12:49:40.774928450, 2013-02-13T12:49:41.242928450, 0xFF0000, waveform, 0
2013-02-13T13:04:40.779584050, 2013-02-13T13:04:41.247584050, 0xFF0000, waveform, 0
2013-02-13T13:19:40.784179687, 2013-02-13T13:19:41.252179687, 0xFF0000, waveform, 0
2013-02-13T13:34:40.788715302, 2013-02-13T13:34:41.256715302, 0xFF0000, waveform, 0
2013-02-13T13:49:40.793270945, 2013-02-13T13:49:41.261270945, 0xFF0000, waveform, 0
2013-02-13T14:04:40.797866582, 2013-02-13T14:04:41.265866582, 0xFF0000, waveform, 0
2013-02-13T14:19:40.802362263, 2013-02-13T14:19:41.270362263, 0xFF0000, waveform, 0
2013-02-13T14:34:40.806857883, 2013-02-13T14:34:41.274857883, 0xFF0000, waveform, 0
2013-02-13T14:49:40.811293542, 2013-02-13T14:49:41.279293542, 0xFF0000, waveform, 0
2013-02-13T15:04:40.815749168, 2013-02-13T15:04:41.283749168, 0xFF0000, waveform, 0
2013-02-13T15:19:40.820144772, 2013-02-13T15:19:41.288144772, 0xFF0000, waveform, 0
2013-02-13T15:34:40.824540436, 2013-02-13T15:34:41.292540436, 0xFF0000, waveform, 0
2013-02-13T15:49:40.828976035, 2013-02-13T15:49:41.296976035, 0xFF0000, waveform, 0
2013-02-13T16:04:40.833331704, 2013-02-13T16:04:41.301331704, 0xFF0000, waveform, 0
2013-02-13T16:19:40.837667346, 2013-02-13T16:19:41.305667346, 0xFF0000, waveform, 0
2013-02-13T16:34:40.841962993, 2013-02-13T16:34:41.309962993, 0xFF0000, waveform, 0
2013-02-13T16:49:40.846258640, 2013-02-13T16:49:41.314258640, 0xFF0000, waveform, 0
2013-02-13T17:04:40.850514233, 2013-02-13T17:04:41.318514233, 0xFF0000, waveform, 0
2013-02-13T17:08:22.851554512, 2013-02-13T17:08:28.819554512, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:09:16.851790249, 2013-02-13T17:09:22.819790249, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:09:34.851882159, 2013-02-13T17:09:40.819882159, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:09:52.851974070, 2013-02-13T17:09:58.819974070, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:10:16.852103292, 2013-02-13T17:10:22.820103292, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:10:34.852195203, 2013-02-13T17:10:40.820195203, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:10:46.852249801, 2013-02-13T17:10:52.820249801, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:10:52.852287113, 2013-02-13T17:10:58.820287113, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:10:58.852284431, 2013-02-13T17:11:04.820284431, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:12:04.852614760, 2013-02-13T17:12:10.820614760, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T17:19:40.854749858, 2013-02-13T17:19:41.322749858, 0xFF0000, waveform, 0
2013-02-13T17:34:40.859005510, 2013-02-13T17:34:41.327005510, 0xFF0000, waveform, 0
2013-02-13T17:49:40.863241136, 2013-02-13T17:49:41.331241136, 0xFF0000, waveform, 0
2013-02-13T18:04:40.867436766, 2013-02-13T18:04:41.335436766, 0xFF0000, waveform, 0
2013-02-13T18:19:40.871692419, 2013-02-13T18:19:41.339692419, 0xFF0000, waveform, 0
2013-02-13T18:30:52.874930500, 2013-02-13T18:30:58.842930500, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:33:04.875531196, 2013-02-13T18:33:10.843531196, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:34:10.875841557, 2013-02-13T18:34:16.843841557, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:34:16.875938832, 2013-02-13T18:34:22.843938832, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:34:40.876028060, 2013-02-13T18:34:41.344028060, 0xFF0000, waveform, 0
2013-02-13T18:35:04.876177310, 2013-02-13T18:35:10.844177310, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:35:10.876174569, 2013-02-13T18:35:16.844174569, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:35:16.876211881, 2013-02-13T18:35:22.844211881, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:36:22.876542270, 2013-02-13T18:36:28.844542270, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:38:22.877128303, 2013-02-13T18:38:28.845128303, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T18:49:40.880483686, 2013-02-13T18:49:41.348483686, 0xFF0000, waveform, 0
2013-02-13T19:04:40.885219335, 2013-02-13T19:04:41.353219335, 0xFF0000, waveform, 0
2013-02-13T19:05:46.885589718, 2013-02-13T19:05:52.853589718, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:10:22.887065708, 2013-02-13T19:10:28.855065708, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:12:46.887861013, 2013-02-13T19:12:52.855861013, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:13:34.888079404, 2013-02-13T19:13:40.856079404, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:15:04.888538956, 2013-02-13T19:15:10.856538956, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:15:10.888596296, 2013-02-13T19:15:16.856596296, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:17:28.889334261, 2013-02-13T19:17:34.857334261, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:17:40.889428913, 2013-02-13T19:17:46.857428913, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:19:16.889925777, 2013-02-13T19:19:22.857925777, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:19:40.890074968, 2013-02-13T19:19:41.358074968, 0xFF0000, waveform, 0
2013-02-13T19:22:34.890996813, 2013-02-13T19:22:40.858996813, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:27:34.892602026, 2013-02-13T19:27:40.860602026, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T19:34:40.894870638, 2013-02-13T19:34:41.362870638, 0xFF0000, waveform, 0
2013-02-13T19:49:40.899666249, 2013-02-13T19:49:41.367666249, 0xFF0000, waveform, 0
2013-02-13T20:04:40.904461860, 2013-02-13T20:04:41.372461860, 0xFF0000, waveform, 0
2013-02-13T20:07:28.905386388, 2013-02-13T20:07:34.873386388, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:07:34.905383706, 2013-02-13T20:07:40.873383706, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:07:40.905421018, 2013-02-13T20:07:46.873421018, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:07:46.905478298, 2013-02-13T20:07:52.873478298, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:07:52.905475616, 2013-02-13T20:07:58.873475616, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:07:58.905512928, 2013-02-13T20:08:04.873512928, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:04.905610203, 2013-02-13T20:08:10.873610203, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:10.905607521, 2013-02-13T20:08:16.873607521, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:16.905664861, 2013-02-13T20:08:22.873664861, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:22.905662119, 2013-02-13T20:08:28.873662119, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:28.905699431, 2013-02-13T20:08:34.873699431, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:34.905756771, 2013-02-13T20:08:40.873756771, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:40.905754029, 2013-02-13T20:08:46.873754029, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:46.905791342, 2013-02-13T20:08:52.873791342, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:52.905848681, 2013-02-13T20:08:58.873848681, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:08:58.905845999, 2013-02-13T20:09:04.873845999, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:09:04.905883252, 2013-02-13T20:09:10.873883252, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:09:10.905880570, 2013-02-13T20:09:16.873880570, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:09:16.905937910, 2013-02-13T20:09:22.873937910, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T20:19:40.909297525, 2013-02-13T20:19:41.377297525, 0xFF0000, waveform, 0
2013-02-13T20:34:40.914093136, 2013-02-13T20:34:41.382093136, 0xFF0000, waveform, 0
2013-02-13T20:49:40.918848812, 2013-02-13T20:49:41.386848812, 0xFF0000, waveform, 0
2013-02-13T21:04:40.923644423, 2013-02-13T21:04:41.391644423, 0xFF0000, waveform, 0
2013-02-13T21:07:34.924566268, 2013-02-13T21:07:40.892566268, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:07:40.924603581, 2013-02-13T21:07:46.892603581, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:07:46.924600839, 2013-02-13T21:07:52.892600839, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:07:52.924658179, 2013-02-13T21:07:58.892658179, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:07:58.924655497, 2013-02-13T21:08:04.892655497, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:08:04.924692809, 2013-02-13T21:08:10.892692809, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:08:10.924750089, 2013-02-13T21:08:16.892750089, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:08:16.924747407, 2013-02-13T21:08:22.892747407, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:08:22.924784719, 2013-02-13T21:08:28.892784719, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:08:28.924842000, 2013-02-13T21:08:34.892842000, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:19:40.928380072, 2013-02-13T21:19:41.396380072, 0xFF0000, waveform, 0
2013-02-13T21:20:34.928655803, 2013-02-13T21:20:40.896655803, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:23:46.929669559, 2013-02-13T21:23:52.897669559, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:10.929818749, 2013-02-13T21:24:16.897818749, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:16.929856061, 2013-02-13T21:24:22.897856061, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:22.929853379, 2013-02-13T21:24:28.897853379, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:28.929910659, 2013-02-13T21:24:34.897910659, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:34.929947972, 2013-02-13T21:24:40.897947972, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:24:52.930039882, 2013-02-13T21:24:58.898039882, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:30:40.931843519, 2013-02-13T21:30:46.899843519, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T21:34:40.933135688, 2013-02-13T21:34:41.401135688, 0xFF0000, waveform, 0
2013-02-13T21:49:40.937831342, 2013-02-13T21:49:41.405831342, 0xFF0000, waveform, 0
2013-02-13T22:04:40.942466974, 2013-02-13T22:04:41.410466974, 0xFF0000, waveform, 0
2013-02-13T22:07:40.943386137, 2013-02-13T22:07:46.911386137, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:07:46.943443417, 2013-02-13T22:07:52.911443417, 0x0000FF, waveform-continuous-burst, 2
