Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-30T09:37:43.577876091, 2017-10-30T09:37:49.545876091, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:37:49.577874302, 2017-10-30T09:37:55.545874302, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:37:55.577872633, 2017-10-30T09:38:01.545872633, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:01.577930927, 2017-10-30T09:38:07.545930927, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:07.577929258, 2017-10-30T09:38:13.545929258, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:13.577927470, 2017-10-30T09:38:19.545927470, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:19.577965855, 2017-10-30T09:38:25.545965855, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:25.577964067, 2017-10-30T09:38:31.545964067, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:31.577962398, 2017-10-30T09:38:37.545962398, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:37.578020691, 2017-10-30T09:38:43.546020691, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:43.577959060, 2017-10-30T09:38:49.545959060, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:38:49.578017354, 2017-10-30T09:38:55.546017354, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:46:07.578933119, 2017-10-30T09:46:08.046933119, 0xFF0000, waveform, 0
2017-10-30T10:01:07.580877900, 2017-10-30T10:01:08.048877900, 0xFF0000, waveform, 0
2017-10-30T10:12:55.582377076, 2017-10-30T10:13:01.550377076, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:13:01.582435369, 2017-10-30T10:13:07.550435369, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:13:31.582466840, 2017-10-30T10:13:37.550466840, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:13:37.582525134, 2017-10-30T10:13:43.550525134, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:14:31.582549810, 2017-10-30T10:14:37.550549810, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:14:37.582608103, 2017-10-30T10:14:43.550608103, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:14:43.582646369, 2017-10-30T10:14:49.550646369, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:14:49.582604765, 2017-10-30T10:14:55.550604765, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:15:31.582732796, 2017-10-30T10:15:37.550732796, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:15:37.582731127, 2017-10-30T10:15:43.550731127, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:16:07.582782626, 2017-10-30T10:16:13.550782626, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:16:07.582782626, 2017-10-30T10:16:08.050782626, 0xFF0000, waveform, 0
2017-10-30T10:16:13.582820892, 2017-10-30T10:16:19.550820892, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:28:19.584375023, 2017-10-30T10:28:25.552375023, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:28:25.584313273, 2017-10-30T10:28:31.552313273, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:28:43.584368228, 2017-10-30T10:28:49.552368228, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:28:49.584406495, 2017-10-30T10:28:55.552406495, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:29:19.584457993, 2017-10-30T10:29:25.552457993, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:29:25.584496259, 2017-10-30T10:29:31.552496259, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:30:19.584581017, 2017-10-30T10:30:25.552581017, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:30:25.584579229, 2017-10-30T10:30:31.552579229, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:31:07.584727406, 2017-10-30T10:31:08.052727406, 0xFF0000, waveform, 0
2017-10-30T10:31:19.584723949, 2017-10-30T10:31:25.552723949, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:31:25.584722280, 2017-10-30T10:31:31.552722280, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:31:43.584757089, 2017-10-30T10:31:49.552757089, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:31:49.584755420, 2017-10-30T10:31:55.552755420, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T10:46:07.586612105, 2017-10-30T10:46:08.054612105, 0xFF0000, waveform, 0
2017-10-30T11:01:07.588516831, 2017-10-30T11:01:08.056516831, 0xFF0000, waveform, 0
2017-10-30T11:08:07.589337706, 2017-10-30T11:08:13.557337706, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:13.589395999, 2017-10-30T11:08:19.557395999, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:19.589334368, 2017-10-30T11:08:25.557334368, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:25.589392662, 2017-10-30T11:08:31.557392662, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:31.589430928, 2017-10-30T11:08:37.557430928, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:37.589389204, 2017-10-30T11:08:43.557389204, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:43.589427471, 2017-10-30T11:08:49.557427471, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:49.589485764, 2017-10-30T11:08:55.557485764, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:08:55.589424133, 2017-10-30T11:09:01.557424133, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:09:01.589482426, 2017-10-30T11:09:07.557482426, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:09:07.589520692, 2017-10-30T11:09:13.557520692, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:09:13.589478969, 2017-10-30T11:09:19.557478969, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:16:07.590361595, 2017-10-30T11:16:08.058361595, 0xFF0000, waveform, 0
2017-10-30T11:24:43.591455221, 2017-10-30T11:24:49.559455221, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:24:49.591453552, 2017-10-30T11:24:55.559453552, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:28:19.591894030, 2017-10-30T11:28:25.559894030, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:28:25.591952323, 2017-10-30T11:28:31.559952323, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:31:07.592246294, 2017-10-30T11:31:08.060246294, 0xFF0000, waveform, 0
2017-10-30T11:36:31.592954516, 2017-10-30T11:36:37.560954516, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:36:37.592952728, 2017-10-30T11:36:43.560952728, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:36:43.593011021, 2017-10-30T11:36:49.561011021, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:36:49.592949390, 2017-10-30T11:36:55.560949390, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:36:55.593007683, 2017-10-30T11:37:01.561007683, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:37:01.593045949, 2017-10-30T11:37:07.561045949, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:37:07.593004226, 2017-10-30T11:37:13.561004226, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:37:13.593042492, 2017-10-30T11:37:19.561042492, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:37:19.593040823, 2017-10-30T11:37:25.561040823, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:37:25.593039155, 2017-10-30T11:37:31.561039155, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:46:07.594151139, 2017-10-30T11:46:08.062151139, 0xFF0000, waveform, 0
2017-10-30T11:52:31.594982147, 2017-10-30T11:52:37.562982147, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:52:37.594980478, 2017-10-30T11:52:43.562980478, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:52:55.595035433, 2017-10-30T11:53:01.563035433, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:01.595073699, 2017-10-30T11:53:07.563073699, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:07.595072031, 2017-10-30T11:53:13.563072031, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:13.595070242, 2017-10-30T11:53:19.563070242, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:19.595128536, 2017-10-30T11:53:25.563128536, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:25.595126867, 2017-10-30T11:53:31.563126867, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:31.595125198, 2017-10-30T11:53:37.563125198, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T11:53:37.595163464, 2017-10-30T11:53:43.563163464, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:01:07.596095800, 2017-10-30T12:01:08.064095800, 0xFF0000, waveform, 0
2017-10-30T12:07:31.596926927, 2017-10-30T12:07:37.564926927, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:07:37.596985220, 2017-10-30T12:07:43.564985220, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:07:55.597020149, 2017-10-30T12:08:01.565020149, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:08:01.596978425, 2017-10-30T12:08:07.564978425, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:08:07.597016692, 2017-10-30T12:08:13.565016692, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:08:13.597015023, 2017-10-30T12:08:19.565015023, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:09:55.597246050, 2017-10-30T12:10:01.565246050, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:10:01.597284436, 2017-10-30T12:10:07.565284436, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:10:31.597335934, 2017-10-30T12:10:37.565335934, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:10:37.597374200, 2017-10-30T12:10:43.565374200, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:10:43.597332477, 2017-10-30T12:10:49.565332477, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:10:49.597370743, 2017-10-30T12:10:55.565370743, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:16:07.598080635, 2017-10-30T12:16:08.066080635, 0xFF0000, waveform, 0
2017-10-30T12:31:07.600025296, 2017-10-30T12:31:08.068025296, 0xFF0000, waveform, 0
2017-10-30T12:32:31.600261569, 2017-10-30T12:32:37.568261569, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:32:37.600199818, 2017-10-30T12:32:43.568199818, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:34:55.600560665, 2017-10-30T12:35:01.568560665, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:35:01.600518941, 2017-10-30T12:35:07.568518941, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:35:07.600557327, 2017-10-30T12:35:13.568557327, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:35:13.600615620, 2017-10-30T12:35:19.568615620, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:36:55.600786685, 2017-10-30T12:37:01.568786685, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:37:01.600824952, 2017-10-30T12:37:07.568824952, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:37:19.600879788, 2017-10-30T12:37:25.568879788, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:37:25.600878119, 2017-10-30T12:37:31.568878119, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:37:31.600876450, 2017-10-30T12:37:37.568876450, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:37:37.600914716, 2017-10-30T12:37:43.568914716, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:46:07.602030158, 2017-10-30T12:46:08.070030158, 0xFF0000, waveform, 0
2017-10-30T12:55:55.603363394, 2017-10-30T12:56:01.571363394, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:01.603361606, 2017-10-30T12:56:07.571361606, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:07.603359937, 2017-10-30T12:56:13.571359937, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:13.603398203, 2017-10-30T12:56:19.571398203, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:19.603396534, 2017-10-30T12:56:25.571396534, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:25.603394865, 2017-10-30T12:56:31.571394865, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:43.603449702, 2017-10-30T12:56:49.571449702, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:49.603487968, 2017-10-30T12:56:55.571487968, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:56:55.603446364, 2017-10-30T12:57:01.571446364, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T12:57:01.603484630, 2017-10-30T12:57:07.571484630, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:01:07.604014873, 2017-10-30T13:01:08.072014873, 0xFF0000, waveform, 0
2017-10-30T13:06:55.604816198, 2017-10-30T13:07:01.572816198, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:07:01.604814410, 2017-10-30T13:07:07.572814410, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:13:55.605756998, 2017-10-30T13:14:01.573756998, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:14:01.605795383, 2017-10-30T13:14:07.573795383, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:16:07.606059551, 2017-10-30T13:16:08.074059551, 0xFF0000, waveform, 0
2017-10-30T13:19:55.606554985, 2017-10-30T13:20:01.574554985, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:01.606593251, 2017-10-30T13:20:07.574593251, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:07.606591582, 2017-10-30T13:20:13.574591582, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:13.606589794, 2017-10-30T13:20:19.574589794, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:19.606648087, 2017-10-30T13:20:25.574648087, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:25.606646418, 2017-10-30T13:20:31.574646418, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:31.606644749, 2017-10-30T13:20:37.574644749, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:20:37.606683015, 2017-10-30T13:20:43.574683015, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:21:19.606771111, 2017-10-30T13:21:25.574771111, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:21:25.606769442, 2017-10-30T13:21:31.574769442, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:31:07.608104348, 2017-10-30T13:31:08.076104348, 0xFF0000, waveform, 0
2017-10-30T13:46:07.610149145, 2017-10-30T13:46:08.078149145, 0xFF0000, waveform, 0
2017-10-30T13:46:55.610235452, 2017-10-30T13:47:01.578235452, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:01.610293745, 2017-10-30T13:47:07.578293745, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:07.610332131, 2017-10-30T13:47:13.578332131, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:13.610290408, 2017-10-30T13:47:19.578290408, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:19.610328674, 2017-10-30T13:47:25.578328674, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:25.610386967, 2017-10-30T13:47:31.578386967, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:31.610325336, 2017-10-30T13:47:37.578325336, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:37.610383629, 2017-10-30T13:47:43.578383629, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:43.610421895, 2017-10-30T13:47:49.578421895, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:49.610420227, 2017-10-30T13:47:55.578420227, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:47:55.610418438, 2017-10-30T13:48:01.578418438, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T13:48:01.610416769, 2017-10-30T13:48:07.578416769, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:01:07.612293839, 2017-10-30T14:01:08.080293839, 0xFF0000, waveform, 0
2017-10-30T14:09:43.613447546, 2017-10-30T14:09:49.581447546, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:09:49.613505840, 2017-10-30T14:09:55.581505840, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:10:07.613540649, 2017-10-30T14:10:13.581540649, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:10:13.613538980, 2017-10-30T14:10:19.581538980, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:12:19.613863229, 2017-10-30T14:12:25.581863229, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:12:25.613861560, 2017-10-30T14:12:31.581861560, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:12:31.613859891, 2017-10-30T14:12:37.581859891, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:12:37.613858103, 2017-10-30T14:12:43.581858103, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:13:19.613986253, 2017-10-30T14:13:25.581986253, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:13:25.613984584, 2017-10-30T14:13:31.581984584, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:14:31.614165782, 2017-10-30T14:14:37.582165782, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:14:37.614164113, 2017-10-30T14:14:43.582164113, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:16:07.614398598, 2017-10-30T14:16:08.082398598, 0xFF0000, waveform, 0
2017-10-30T14:31:07.616483330, 2017-10-30T14:31:08.084483330, 0xFF0000, waveform, 0
2017-10-30T14:32:43.616716146, 2017-10-30T14:32:49.584716146, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:32:49.616754412, 2017-10-30T14:32:55.584754412, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:32:55.616752743, 2017-10-30T14:33:01.584752743, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:33:01.616751074, 2017-10-30T14:33:07.584751074, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:33:55.616895675, 2017-10-30T14:34:01.584895675, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:34:01.616894006, 2017-10-30T14:34:07.584894006, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:36:43.617288112, 2017-10-30T14:36:49.585288112, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:36:49.617286324, 2017-10-30T14:36:55.585286324, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:36:55.617344617, 2017-10-30T14:37:01.585344617, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:37:01.617342948, 2017-10-30T14:37:07.585342948, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:46:07.618628144, 2017-10-30T14:46:08.086628144, 0xFF0000, waveform, 0
2017-10-30T14:47:55.618897438, 2017-10-30T14:48:01.586897438, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:48:01.618895769, 2017-10-30T14:48:07.586895769, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:48:55.619040489, 2017-10-30T14:49:01.587040489, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:49:01.619038701, 2017-10-30T14:49:07.587038701, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:49:07.619077086, 2017-10-30T14:49:13.587077086, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:49:13.619135379, 2017-10-30T14:49:19.587135379, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:49:43.619166851, 2017-10-30T14:49:49.587166851, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:49:49.619165182, 2017-10-30T14:49:55.587165182, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:50:31.619253277, 2017-10-30T14:50:37.587253277, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T14:50:37.619311571, 2017-10-30T14:50:43.587311571, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:01:07.620832800, 2017-10-30T15:01:08.088832800, 0xFF0000, waveform, 0
2017-10-30T15:08:55.621940374, 2017-10-30T15:09:01.589940374, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:09:01.621938705, 2017-10-30T15:09:07.589938705, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:09:55.622083425, 2017-10-30T15:10:01.590083425, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:10:01.622121691, 2017-10-30T15:10:07.590121691, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:16:07.622978210, 2017-10-30T15:16:08.090978210, 0xFF0000, waveform, 0
2017-10-30T15:24:55.624268770, 2017-10-30T15:25:01.592268770, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:01.624327063, 2017-10-30T15:25:07.592327063, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:07.624325394, 2017-10-30T15:25:13.592325394, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:13.624363660, 2017-10-30T15:25:19.592363660, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:19.624361991, 2017-10-30T15:25:25.592361991, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:25.624360322, 2017-10-30T15:25:31.592360322, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:31.624418616, 2017-10-30T15:25:37.592418616, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:37.624416947, 2017-10-30T15:25:43.592416947, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:43.624415278, 2017-10-30T15:25:49.592415278, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:49.624453544, 2017-10-30T15:25:55.592453544, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:25:55.624411821, 2017-10-30T15:26:01.592411821, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:01.624450087, 2017-10-30T15:26:07.592450087, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:07.624508380, 2017-10-30T15:26:13.592508380, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:13.624446749, 2017-10-30T15:26:19.592446749, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:19.624505043, 2017-10-30T15:26:25.592505043, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:25.624543309, 2017-10-30T15:26:31.592543309, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:31.624541640, 2017-10-30T15:26:37.592541640, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:37.624539971, 2017-10-30T15:26:43.592539971, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:43.624538302, 2017-10-30T15:26:49.592538302, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:49.624596595, 2017-10-30T15:26:55.592596595, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:26:55.624594807, 2017-10-30T15:27:01.592594807, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:01.624593138, 2017-10-30T15:27:07.592593138, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:07.624631404, 2017-10-30T15:27:13.592631404, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:13.624629735, 2017-10-30T15:27:19.592629735, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:19.624628067, 2017-10-30T15:27:25.592628067, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:25.624686360, 2017-10-30T15:27:31.592686360, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:31.624684691, 2017-10-30T15:27:37.592684691, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:37.624683022, 2017-10-30T15:27:43.592683022, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:43.624721288, 2017-10-30T15:27:49.592721288, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:49.624719619, 2017-10-30T15:27:55.592719619, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:27:55.624717831, 2017-10-30T15:28:01.592717831, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:01.624776244, 2017-10-30T15:28:07.592776244, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:07.624774456, 2017-10-30T15:28:13.592774456, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:13.624772787, 2017-10-30T15:28:19.592772787, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:19.624811053, 2017-10-30T15:28:25.592811053, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:25.624809384, 2017-10-30T15:28:31.592809384, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:31.624807715, 2017-10-30T15:28:37.592807715, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:37.624866008, 2017-10-30T15:28:43.592866008, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:43.624864339, 2017-10-30T15:28:49.592864339, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:49.624902606, 2017-10-30T15:28:55.592902606, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:28:55.624860882, 2017-10-30T15:29:01.592860882, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:01.624899268, 2017-10-30T15:29:07.592899268, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:07.624957561, 2017-10-30T15:29:13.592957561, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:13.624895811, 2017-10-30T15:29:19.592895811, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:19.624954104, 2017-10-30T15:29:25.592954104, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:25.624992370, 2017-10-30T15:29:31.592992370, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:31.624950766, 2017-10-30T15:29:37.592950766, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:37.624989032, 2017-10-30T15:29:43.592989032, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:43.625047326, 2017-10-30T15:29:49.593047326, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:49.624985575, 2017-10-30T15:29:55.592985575, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:29:55.625043988, 2017-10-30T15:30:01.593043988, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:01.625042200, 2017-10-30T15:30:07.593042200, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:07.625080585, 2017-10-30T15:30:13.593080585, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:13.625078797, 2017-10-30T15:30:19.593078797, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:19.625077128, 2017-10-30T15:30:25.593077128, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:25.625135421, 2017-10-30T15:30:31.593135421, 0x0000FF, waveform-continuous-burst, 2
