Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-06T08:48:02.584013164, 2014-06-06T08:48:03.052013164, 0x00FF00, waveform-burst, 1
2014-06-06T08:48:32.584001481, 2014-06-06T08:48:33.052001481, 0x00FF00, waveform-burst, 1
2014-06-06T08:49:02.583929777, 2014-06-06T08:49:03.051929777, 0x00FF00, waveform-burst, 1
2014-06-06T08:49:32.583978056, 2014-06-06T08:49:33.051978056, 0x00FF00, waveform-burst, 1
2014-06-06T08:50:02.583966374, 2014-06-06T08:50:03.051966374, 0x00FF00, waveform-burst, 1
2014-06-06T08:50:32.583954691, 2014-06-06T08:50:33.051954691, 0x00FF00, waveform-burst, 1
2014-06-06T08:51:02.583882987, 2014-06-06T08:51:03.051882987, 0x00FF00, waveform-burst, 1
2014-06-06T08:51:31.583871662, 2014-06-06T08:51:32.051871662, 0xFF0000, waveform, 0
2014-06-06T08:51:32.583871304, 2014-06-06T08:51:33.051871304, 0x00FF00, waveform-burst, 1
2014-06-06T08:52:02.583919584, 2014-06-06T08:52:03.051919584, 0x00FF00, waveform-burst, 1
2014-06-06T08:52:32.583847939, 2014-06-06T08:52:33.051847939, 0x00FF00, waveform-burst, 1
2014-06-06T08:53:02.583836197, 2014-06-06T08:53:03.051836197, 0x00FF00, waveform-burst, 1
2014-06-06T08:53:32.583824515, 2014-06-06T08:53:33.051824515, 0x00FF00, waveform-burst, 1
2014-06-06T08:54:02.583812832, 2014-06-06T08:54:03.051812832, 0x00FF00, waveform-burst, 1
2014-06-06T08:54:32.583761155, 2014-06-06T08:54:33.051761155, 0x00FF00, waveform-burst, 1
2014-06-06T08:55:02.583789467, 2014-06-06T08:55:03.051789467, 0x00FF00, waveform-burst, 1
2014-06-06T08:55:32.583777785, 2014-06-06T08:55:33.051777785, 0x00FF00, waveform-burst, 1
2014-06-06T08:56:02.583726048, 2014-06-06T08:56:03.051726048, 0x00FF00, waveform-burst, 1
2014-06-06T08:56:32.583714365, 2014-06-06T08:56:33.051714365, 0x00FF00, waveform-burst, 1
2014-06-06T08:57:02.583702683, 2014-06-06T08:57:03.051702683, 0x00FF00, waveform-burst, 1
2014-06-06T08:57:32.583691000, 2014-06-06T08:57:33.051691000, 0x00FF00, waveform-burst, 1
2014-06-06T08:58:02.583679318, 2014-06-06T08:58:03.051679318, 0x00FF00, waveform-burst, 1
2014-06-06T08:58:32.583667576, 2014-06-06T08:58:33.051667576, 0x00FF00, waveform-burst, 1
2014-06-06T08:59:02.583655893, 2014-06-06T08:59:03.051655893, 0x00FF00, waveform-burst, 1
2014-06-06T08:59:32.583584189, 2014-06-06T08:59:33.051584189, 0x00FF00, waveform-burst, 1
2014-06-06T09:00:02.583572506, 2014-06-06T09:00:03.051572506, 0x00FF00, waveform-burst, 1
2014-06-06T09:00:32.583560824, 2014-06-06T09:00:33.051560824, 0x00FF00, waveform-burst, 1
2014-06-06T09:01:02.583609163, 2014-06-06T09:01:03.051609163, 0x00FF00, waveform-burst, 1
2014-06-06T09:01:32.583537459, 2014-06-06T09:01:33.051537459, 0x00FF00, waveform-burst, 1
2014-06-06T09:02:02.583525776, 2014-06-06T09:02:03.051525776, 0x00FF00, waveform-burst, 1
2014-06-06T09:02:32.583514034, 2014-06-06T09:02:33.051514034, 0x00FF00, waveform-burst, 1
2014-06-06T09:03:02.583502352, 2014-06-06T09:03:03.051502352, 0x00FF00, waveform-burst, 1
2014-06-06T09:03:32.583450675, 2014-06-06T09:03:33.051450675, 0x00FF00, waveform-burst, 1
2014-06-06T09:04:02.583478987, 2014-06-06T09:04:03.051478987, 0x00FF00, waveform-burst, 1
2014-06-06T09:04:32.583467304, 2014-06-06T09:04:33.051467304, 0x00FF00, waveform-burst, 1
2014-06-06T09:05:02.583415627, 2014-06-06T09:05:03.051415627, 0x00FF00, waveform-burst, 1
2014-06-06T09:05:32.583403885, 2014-06-06T09:05:33.051403885, 0x00FF00, waveform-burst, 1
2014-06-06T09:06:02.583392202, 2014-06-06T09:06:03.051392202, 0x00FF00, waveform-burst, 1
2014-06-06T09:06:31.583420932, 2014-06-06T09:06:32.051420932, 0xFF0000, waveform, 0
2014-06-06T09:06:32.583380520, 2014-06-06T09:06:33.051380520, 0x00FF00, waveform-burst, 1
2014-06-06T09:07:02.583368837, 2014-06-06T09:07:03.051368837, 0x00FF00, waveform-burst, 1
2014-06-06T09:07:32.583357155, 2014-06-06T09:07:33.051357155, 0x00FF00, waveform-burst, 1
2014-06-06T09:08:02.583345472, 2014-06-06T09:08:03.051345472, 0x00FF00, waveform-burst, 1
2014-06-06T09:08:32.583333730, 2014-06-06T09:08:33.051333730, 0x00FF00, waveform-burst, 1
2014-06-06T09:09:02.583262085, 2014-06-06T09:09:03.051262085, 0x00FF00, waveform-burst, 1
2014-06-06T09:09:32.583310365, 2014-06-06T09:09:33.051310365, 0x00FF00, waveform-burst, 1
2014-06-06T09:10:02.583298683, 2014-06-06T09:10:03.051298683, 0x00FF00, waveform-burst, 1
2014-06-06T09:10:32.583226978, 2014-06-06T09:10:33.051226978, 0x00FF00, waveform-burst, 1
2014-06-06T09:11:02.583215296, 2014-06-06T09:11:03.051215296, 0x00FF00, waveform-burst, 1
2014-06-06T09:11:32.583203613, 2014-06-06T09:11:33.051203613, 0x00FF00, waveform-burst, 1
2014-06-06T09:12:02.583191931, 2014-06-06T09:12:03.051191931, 0x00FF00, waveform-burst, 1
2014-06-06T09:12:32.583180189, 2014-06-06T09:12:33.051180189, 0x00FF00, waveform-burst, 1
2014-06-06T09:13:02.583168506, 2014-06-06T09:13:03.051168506, 0x00FF00, waveform-burst, 1
2014-06-06T09:13:32.583156824, 2014-06-06T09:13:33.051156824, 0x00FF00, waveform-burst, 1
2014-06-06T09:14:02.583145141, 2014-06-06T09:14:03.051145141, 0x00FF00, waveform-burst, 1
2014-06-06T09:14:32.583093464, 2014-06-06T09:14:33.051093464, 0x00FF00, waveform-burst, 1
2014-06-06T09:15:02.583081722, 2014-06-06T09:15:03.051081722, 0x00FF00, waveform-burst, 1
2014-06-06T09:15:32.583110034, 2014-06-06T09:15:33.051110034, 0x00FF00, waveform-burst, 1
2014-06-06T09:16:02.583058357, 2014-06-06T09:16:03.051058357, 0x00FF00, waveform-burst, 1
2014-06-06T09:16:32.583046674, 2014-06-06T09:16:33.051046674, 0x00FF00, waveform-burst, 1
2014-06-06T09:17:02.583034992, 2014-06-06T09:17:03.051034992, 0x00FF00, waveform-burst, 1
2014-06-06T09:17:32.583023309, 2014-06-06T09:17:33.051023309, 0x00FF00, waveform-burst, 1
2014-06-06T09:18:02.582951605, 2014-06-06T09:18:03.050951605, 0x00FF00, waveform-burst, 1
2014-06-06T09:18:32.582999885, 2014-06-06T09:18:33.050999885, 0x00FF00, waveform-burst, 1
2014-06-06T09:19:02.582988202, 2014-06-06T09:19:03.050988202, 0x00FF00, waveform-burst, 1
2014-06-06T09:19:32.582976520, 2014-06-06T09:19:33.050976520, 0x00FF00, waveform-burst, 1
2014-06-06T09:20:02.582904815, 2014-06-06T09:20:03.050904815, 0x00FF00, waveform-burst, 1
2014-06-06T09:20:32.582893133, 2014-06-06T09:20:33.050893133, 0x00FF00, waveform-burst, 1
2014-06-06T09:21:02.582881450, 2014-06-06T09:21:03.050881450, 0x00FF00, waveform-burst, 1
2014-06-06T09:21:31.582930147, 2014-06-06T09:21:32.050930147, 0xFF0000, waveform, 0
2014-06-06T09:21:32.582929730, 2014-06-06T09:21:33.050929730, 0x00FF00, waveform-burst, 1
2014-06-06T09:22:02.582858085, 2014-06-06T09:22:03.050858085, 0x00FF00, waveform-burst, 1
2014-06-06T09:22:32.582846343, 2014-06-06T09:22:33.050846343, 0x00FF00, waveform-burst, 1
2014-06-06T09:23:02.582834661, 2014-06-06T09:23:03.050834661, 0x00FF00, waveform-burst, 1
2014-06-06T09:23:32.582822978, 2014-06-06T09:23:33.050822978, 0x00FF00, waveform-burst, 1
2014-06-06T09:24:02.582771301, 2014-06-06T09:24:03.050771301, 0x00FF00, waveform-burst, 1
2014-06-06T09:24:32.582799613, 2014-06-06T09:24:33.050799613, 0x00FF00, waveform-burst, 1
2014-06-06T09:25:02.582787930, 2014-06-06T09:25:03.050787930, 0x00FF00, waveform-burst, 1
2014-06-06T09:25:32.582736194, 2014-06-06T09:25:33.050736194, 0x00FF00, waveform-burst, 1
2014-06-06T09:26:02.582724511, 2014-06-06T09:26:03.050724511, 0x00FF00, waveform-burst, 1
2014-06-06T09:26:32.582712829, 2014-06-06T09:26:33.050712829, 0x00FF00, waveform-burst, 1
2014-06-06T09:27:02.582741141, 2014-06-06T09:27:03.050741141, 0x00FF00, waveform-burst, 1
2014-06-06T09:27:32.582689464, 2014-06-06T09:27:33.050689464, 0x00FF00, waveform-burst, 1
2014-06-06T09:28:02.582677721, 2014-06-06T09:28:03.050677721, 0x00FF00, waveform-burst, 1
2014-06-06T09:28:32.582666039, 2014-06-06T09:28:33.050666039, 0x00FF00, waveform-burst, 1
2014-06-06T09:29:02.582654356, 2014-06-06T09:29:03.050654356, 0x00FF00, waveform-burst, 1
2014-06-06T09:29:32.582582652, 2014-06-06T09:29:33.050582652, 0x00FF00, waveform-burst, 1
2014-06-06T09:30:02.582630991, 2014-06-06T09:30:03.050630991, 0x00FF00, waveform-burst, 1
2014-06-06T09:30:32.582619309, 2014-06-06T09:30:33.050619309, 0x00FF00, waveform-burst, 1
2014-06-06T09:31:02.582607567, 2014-06-06T09:31:03.050607567, 0x00FF00, waveform-burst, 1
2014-06-06T09:31:32.582535922, 2014-06-06T09:31:33.050535922, 0x00FF00, waveform-burst, 1
2014-06-06T09:32:02.582524180, 2014-06-06T09:32:03.050524180, 0x00FF00, waveform-burst, 1
2014-06-06T09:32:32.582512497, 2014-06-06T09:32:33.050512497, 0x00FF00, waveform-burst, 1
2014-06-06T09:33:02.582560837, 2014-06-06T09:33:03.050560837, 0x00FF00, waveform-burst, 1
2014-06-06T09:33:32.582489132, 2014-06-06T09:33:33.050489132, 0x00FF00, waveform-burst, 1
2014-06-06T09:34:02.582477450, 2014-06-06T09:34:03.050477450, 0x00FF00, waveform-burst, 1
2014-06-06T09:34:32.582465767, 2014-06-06T09:34:33.050465767, 0x00FF00, waveform-burst, 1
2014-06-06T09:35:02.582454025, 2014-06-06T09:35:03.050454025, 0x00FF00, waveform-burst, 1
2014-06-06T09:35:32.582402348, 2014-06-06T09:35:33.050402348, 0x00FF00, waveform-burst, 1
2014-06-06T09:36:02.582430660, 2014-06-06T09:36:03.050430660, 0x00FF00, waveform-burst, 1
2014-06-06T09:36:31.582419335, 2014-06-06T09:36:32.050419335, 0xFF0000, waveform, 0
2014-06-06T09:36:32.582418978, 2014-06-06T09:36:33.050418978, 0x00FF00, waveform-burst, 1
2014-06-06T09:37:02.582407295, 2014-06-06T09:37:03.050407295, 0x00FF00, waveform-burst, 1
2014-06-06T09:37:32.582355618, 2014-06-06T09:37:33.050355618, 0x00FF00, waveform-burst, 1
2014-06-06T09:38:02.582343876, 2014-06-06T09:38:03.050343876, 0x00FF00, waveform-burst, 1
2014-06-06T09:38:32.582332193, 2014-06-06T09:38:33.050332193, 0x00FF00, waveform-burst, 1
2014-06-06T09:39:02.582360506, 2014-06-06T09:39:03.050360506, 0x00FF00, waveform-burst, 1
2014-06-06T09:39:32.582308828, 2014-06-06T09:39:33.050308828, 0x00FF00, waveform-burst, 1
2014-06-06T09:40:02.582297146, 2014-06-06T09:40:03.050297146, 0x00FF00, waveform-burst, 1
2014-06-06T09:40:32.582285463, 2014-06-06T09:40:33.050285463, 0x00FF00, waveform-burst, 1
2014-06-06T09:41:02.582273721, 2014-06-06T09:41:03.050273721, 0x00FF00, waveform-burst, 1
2014-06-06T09:41:32.582202076, 2014-06-06T09:41:33.050202076, 0x00FF00, waveform-burst, 1
2014-06-06T09:42:02.582250356, 2014-06-06T09:42:03.050250356, 0x00FF00, waveform-burst, 1
2014-06-06T09:42:32.582238674, 2014-06-06T09:42:33.050238674, 0x00FF00, waveform-burst, 1
2014-06-06T09:43:02.582226991, 2014-06-06T09:43:03.050226991, 0x00FF00, waveform-burst, 1
2014-06-06T09:43:32.582155287, 2014-06-06T09:43:33.050155287, 0x00FF00, waveform-burst, 1
2014-06-06T09:44:02.582143604, 2014-06-06T09:44:03.050143604, 0x00FF00, waveform-burst, 1
2014-06-06T09:44:32.582191884, 2014-06-06T09:44:33.050191884, 0x00FF00, waveform-burst, 1
2014-06-06T09:45:02.582180202, 2014-06-06T09:45:03.050180202, 0x00FF00, waveform-burst, 1
2014-06-06T09:45:32.582108497, 2014-06-06T09:45:33.050108497, 0x00FF00, waveform-burst, 1
2014-06-06T09:46:02.582096815, 2014-06-06T09:46:03.050096815, 0x00FF00, waveform-burst, 1
2014-06-06T09:46:32.582085132, 2014-06-06T09:46:33.050085132, 0x00FF00, waveform-burst, 1
2014-06-06T09:47:02.582073450, 2014-06-06T09:47:03.050073450, 0x00FF00, waveform-burst, 1
2014-06-06T09:47:32.582061767, 2014-06-06T09:47:33.050061767, 0x00FF00, waveform-burst, 1
2014-06-06T09:48:02.582050025, 2014-06-06T09:48:03.050050025, 0x00FF00, waveform-burst, 1
2014-06-06T09:48:32.582038342, 2014-06-06T09:48:33.050038342, 0x00FF00, waveform-burst, 1
2014-06-06T09:49:02.582026660, 2014-06-06T09:49:03.050026660, 0x00FF00, waveform-burst, 1
2014-06-06T09:49:32.581974983, 2014-06-06T09:49:33.049974983, 0x00FF00, waveform-burst, 1
2014-06-06T09:50:02.581963300, 2014-06-06T09:50:03.049963300, 0x00FF00, waveform-burst, 1
2014-06-06T09:50:32.581991612, 2014-06-06T09:50:33.049991612, 0x00FF00, waveform-burst, 1
2014-06-06T09:51:02.581979870, 2014-06-06T09:51:03.049979870, 0x00FF00, waveform-burst, 1
2014-06-06T09:51:31.581928610, 2014-06-06T09:51:32.049928610, 0xFF0000, waveform, 0
2014-06-06T09:51:32.581968188, 2014-06-06T09:51:33.049968188, 0x00FF00, waveform-burst, 1
2014-06-06T09:52:02.581916511, 2014-06-06T09:52:03.049916511, 0x00FF00, waveform-burst, 1
2014-06-06T09:52:32.581904828, 2014-06-06T09:52:33.049904828, 0x00FF00, waveform-burst, 1
2014-06-06T09:53:02.581893146, 2014-06-06T09:53:03.049893146, 0x00FF00, waveform-burst, 1
2014-06-06T09:53:32.581921458, 2014-06-06T09:53:33.049921458, 0x00FF00, waveform-burst, 1
2014-06-06T09:54:02.581869721, 2014-06-06T09:54:03.049869721, 0x00FF00, waveform-burst, 1
2014-06-06T09:54:32.581858038, 2014-06-06T09:54:33.049858038, 0x00FF00, waveform-burst, 1
2014-06-06T09:55:02.581846356, 2014-06-06T09:55:03.049846356, 0x00FF00, waveform-burst, 1
2014-06-06T09:55:32.581834673, 2014-06-06T09:55:33.049834673, 0x00FF00, waveform-burst, 1
2014-06-06T09:56:02.581762969, 2014-06-06T09:56:03.049762969, 0x00FF00, waveform-burst, 1
2014-06-06T09:56:32.581811249, 2014-06-06T09:56:33.049811249, 0x00FF00, waveform-burst, 1
2014-06-06T09:57:02.581799566, 2014-06-06T09:57:03.049799566, 0x00FF00, waveform-burst, 1
2014-06-06T09:57:32.581787884, 2014-06-06T09:57:33.049787884, 0x00FF00, waveform-burst, 1
2014-06-06T09:58:02.581716179, 2014-06-06T09:58:03.049716179, 0x00FF00, waveform-burst, 1
2014-06-06T09:58:32.581704497, 2014-06-06T09:58:33.049704497, 0x00FF00, waveform-burst, 1
2014-06-06T09:59:02.581692814, 2014-06-06T09:59:03.049692814, 0x00FF00, waveform-burst, 1
2014-06-06T09:59:32.581741094, 2014-06-06T09:59:33.049741094, 0x00FF00, waveform-burst, 1
2014-06-06T10:00:02.581669449, 2014-06-06T10:00:03.049669449, 0x00FF00, waveform-burst, 1
2014-06-06T10:00:32.581657707, 2014-06-06T10:00:33.049657707, 0x00FF00, waveform-burst, 1
2014-06-06T10:01:02.581646025, 2014-06-06T10:01:03.049646025, 0x00FF00, waveform-burst, 1
2014-06-06T10:01:32.581634342, 2014-06-06T10:01:33.049634342, 0x00FF00, waveform-burst, 1
2014-06-06T10:02:02.581682682, 2014-06-06T10:02:03.049682682, 0x00FF00, waveform-burst, 1
2014-06-06T10:02:32.581610977, 2014-06-06T10:02:33.049610977, 0x00FF00, waveform-burst, 1
2014-06-06T10:03:02.581599295, 2014-06-06T10:03:03.049599295, 0x00FF00, waveform-burst, 1
2014-06-06T10:03:32.581587553, 2014-06-06T10:03:33.049587553, 0x00FF00, waveform-burst, 1
2014-06-06T10:04:02.581575870, 2014-06-06T10:04:03.049575870, 0x00FF00, waveform-burst, 1
2014-06-06T10:04:32.581524193, 2014-06-06T10:04:33.049524193, 0x00FF00, waveform-burst, 1
2014-06-06T10:05:02.581552505, 2014-06-06T10:05:03.049552505, 0x00FF00, waveform-burst, 1
2014-06-06T10:05:32.581540822, 2014-06-06T10:05:33.049540822, 0x00FF00, waveform-burst, 1
2014-06-06T10:06:02.581529140, 2014-06-06T10:06:03.049529140, 0x00FF00, waveform-burst, 1
2014-06-06T10:06:31.581477820, 2014-06-06T10:06:32.049477820, 0xFF0000, waveform, 0
2014-06-06T10:06:32.581517398, 2014-06-06T10:06:33.049517398, 0x00FF00, waveform-burst, 1
2014-06-06T10:07:02.581465721, 2014-06-06T10:07:03.049465721, 0x00FF00, waveform-burst, 1
2014-06-06T10:07:32.581454038, 2014-06-06T10:07:33.049454038, 0x00FF00, waveform-burst, 1
2014-06-06T10:08:02.581482350, 2014-06-06T10:08:03.049482350, 0x00FF00, waveform-burst, 1
2014-06-06T10:08:32.581470668, 2014-06-06T10:08:33.049470668, 0x00FF00, waveform-burst, 1
2014-06-06T10:09:02.581418991, 2014-06-06T10:09:03.049418991, 0x00FF00, waveform-burst, 1
2014-06-06T10:09:32.581407248, 2014-06-06T10:09:33.049407248, 0x00FF00, waveform-burst, 1
2014-06-06T10:10:02.581395566, 2014-06-06T10:10:03.049395566, 0x00FF00, waveform-burst, 1
2014-06-06T10:10:32.581383883, 2014-06-06T10:10:33.049383883, 0x00FF00, waveform-burst, 1
2014-06-06T10:11:02.581412196, 2014-06-06T10:11:03.049412196, 0x00FF00, waveform-burst, 1
2014-06-06T10:11:32.581360518, 2014-06-06T10:11:33.049360518, 0x00FF00, waveform-burst, 1
2014-06-06T10:12:02.581348836, 2014-06-06T10:12:03.049348836, 0x00FF00, waveform-burst, 1
2014-06-06T10:12:32.581337094, 2014-06-06T10:12:33.049337094, 0x00FF00, waveform-burst, 1
2014-06-06T10:13:02.581325411, 2014-06-06T10:13:03.049325411, 0x00FF00, waveform-burst, 1
2014-06-06T10:13:32.581253707, 2014-06-06T10:13:33.049253707, 0x00FF00, waveform-burst, 1
2014-06-06T10:14:02.581302046, 2014-06-06T10:14:03.049302046, 0x00FF00, waveform-burst, 1
2014-06-06T10:14:32.581290364, 2014-06-06T10:14:33.049290364, 0x00FF00, waveform-burst, 1
2014-06-06T10:15:02.581278622, 2014-06-06T10:15:03.049278622, 0x00FF00, waveform-burst, 1
2014-06-06T10:15:32.581266939, 2014-06-06T10:15:33.049266939, 0x00FF00, waveform-burst, 1
2014-06-06T10:16:02.581195294, 2014-06-06T10:16:03.049195294, 0x00FF00, waveform-burst, 1
2014-06-06T10:16:32.581183552, 2014-06-06T10:16:33.049183552, 0x00FF00, waveform-burst, 1
2014-06-06T10:17:02.581231892, 2014-06-06T10:17:03.049231892, 0x00FF00, waveform-burst, 1
2014-06-06T10:17:32.581220209, 2014-06-06T10:17:33.049220209, 0x00FF00, waveform-burst, 1
2014-06-06T10:18:02.581208467, 2014-06-06T10:18:03.049208467, 0x00FF00, waveform-burst, 1
2014-06-06T10:18:32.581136822, 2014-06-06T10:18:33.049136822, 0x00FF00, waveform-burst, 1
2014-06-06T10:19:02.581125140, 2014-06-06T10:19:03.049125140, 0x00FF00, waveform-burst, 1
2014-06-06T10:19:32.581173419, 2014-06-06T10:19:33.049173419, 0x00FF00, waveform-burst, 1
2014-06-06T10:20:02.581161737, 2014-06-06T10:20:03.049161737, 0x00FF00, waveform-burst, 1
2014-06-06T10:20:32.581150054, 2014-06-06T10:20:33.049150054, 0x00FF00, waveform-burst, 1
2014-06-06T10:21:02.581078350, 2014-06-06T10:21:03.049078350, 0x00FF00, waveform-burst, 1
2014-06-06T10:21:31.581067025, 2014-06-06T10:21:32.049067025, 0xFF0000, waveform, 0
2014-06-06T10:21:32.581066668, 2014-06-06T10:21:33.049066668, 0x00FF00, waveform-burst, 1
2014-06-06T10:22:02.581054985, 2014-06-06T10:22:03.049054985, 0x00FF00, waveform-burst, 1
2014-06-06T10:22:32.581103265, 2014-06-06T10:22:33.049103265, 0x00FF00, waveform-burst, 1
2014-06-06T10:23:02.581031560, 2014-06-06T10:23:03.049031560, 0x00FF00, waveform-burst, 1
2014-06-06T10:23:32.581019878, 2014-06-06T10:23:33.049019878, 0x00FF00, waveform-burst, 1
2014-06-06T10:24:02.581008195, 2014-06-06T10:24:03.049008195, 0x00FF00, waveform-burst, 1
2014-06-06T10:24:32.580996513, 2014-06-06T10:24:33.048996513, 0x00FF00, waveform-burst, 1
2014-06-06T10:25:02.580984830, 2014-06-06T10:25:03.048984830, 0x00FF00, waveform-burst, 1
2014-06-06T10:25:32.580973088, 2014-06-06T10:25:33.048973088, 0x00FF00, waveform-burst, 1
2014-06-06T10:26:02.580961406, 2014-06-06T10:26:03.048961406, 0x00FF00, waveform-burst, 1
2014-06-06T10:26:32.580949723, 2014-06-06T10:26:33.048949723, 0x00FF00, waveform-burst, 1
2014-06-06T10:27:02.580938041, 2014-06-06T10:27:03.048938041, 0x00FF00, waveform-burst, 1
2014-06-06T10:27:32.580926358, 2014-06-06T10:27:33.048926358, 0x00FF00, waveform-burst, 1
2014-06-06T10:28:02.580874621, 2014-06-06T10:28:03.048874621, 0x00FF00, waveform-burst, 1
2014-06-06T10:28:32.580902934, 2014-06-06T10:28:33.048902934, 0x00FF00, waveform-burst, 1
2014-06-06T10:29:02.580891251, 2014-06-06T10:29:03.048891251, 0x00FF00, waveform-burst, 1
2014-06-06T10:29:32.580879569, 2014-06-06T10:29:33.048879569, 0x00FF00, waveform-burst, 1
2014-06-06T10:30:02.580867886, 2014-06-06T10:30:03.048867886, 0x00FF00, waveform-burst, 1
2014-06-06T10:30:32.580816209, 2014-06-06T10:30:33.048816209, 0x00FF00, waveform-burst, 1
2014-06-06T10:31:02.580804467, 2014-06-06T10:31:03.048804467, 0x00FF00, waveform-burst, 1
2014-06-06T10:31:32.580832779, 2014-06-06T10:31:33.048832779, 0x00FF00, waveform-burst, 1
2014-06-06T10:32:02.580821096, 2014-06-06T10:32:03.048821096, 0x00FF00, waveform-burst, 1
2014-06-06T10:32:32.580809414, 2014-06-06T10:32:33.048809414, 0x00FF00, waveform-burst, 1
2014-06-06T10:33:02.580757737, 2014-06-06T10:33:03.048757737, 0x00FF00, waveform-burst, 1
2014-06-06T10:33:32.580746054, 2014-06-06T10:33:33.048746054, 0x00FF00, waveform-burst, 1
2014-06-06T10:34:02.580734312, 2014-06-06T10:34:03.048734312, 0x00FF00, waveform-burst, 1
2014-06-06T10:34:32.580762624, 2014-06-06T10:34:33.048762624, 0x00FF00, waveform-burst, 1
2014-06-06T10:35:02.580750942, 2014-06-06T10:35:03.048750942, 0x00FF00, waveform-burst, 1
2014-06-06T10:35:32.580699265, 2014-06-06T10:35:33.048699265, 0x00FF00, waveform-burst, 1
2014-06-06T10:36:02.580687582, 2014-06-06T10:36:03.048687582, 0x00FF00, waveform-burst, 1
2014-06-06T10:36:31.580676257, 2014-06-06T10:36:32.048676257, 0xFF0000, waveform, 0
2014-06-06T10:36:32.580675899, 2014-06-06T10:36:33.048675899, 0x00FF00, waveform-burst, 1
2014-06-06T10:37:02.580704152, 2014-06-06T10:37:03.048704152, 0x00FF00, waveform-burst, 1
2014-06-06T10:37:32.580692470, 2014-06-06T10:37:33.048692470, 0x00FF00, waveform-burst, 1
2014-06-06T10:38:02.580640792, 2014-06-06T10:38:03.048640792, 0x00FF00, waveform-burst, 1
2014-06-06T10:38:32.580629110, 2014-06-06T10:38:33.048629110, 0x00FF00, waveform-burst, 1
2014-06-06T10:39:02.580617427, 2014-06-06T10:39:03.048617427, 0x00FF00, waveform-burst, 1
2014-06-06T10:39:32.580605745, 2014-06-06T10:39:33.048605745, 0x00FF00, waveform-burst, 1
2014-06-06T10:40:02.580633997, 2014-06-06T10:40:03.048633997, 0x00FF00, waveform-burst, 1
2014-06-06T10:40:32.580582320, 2014-06-06T10:40:33.048582320, 0x00FF00, waveform-burst, 1
2014-06-06T10:41:02.580570638, 2014-06-06T10:41:03.048570638, 0x00FF00, waveform-burst, 1
2014-06-06T10:41:32.580558955, 2014-06-06T10:41:33.048558955, 0x00FF00, waveform-burst, 1
2014-06-06T10:42:02.580547273, 2014-06-06T10:42:03.048547273, 0x00FF00, waveform-burst, 1
2014-06-06T10:42:32.580535590, 2014-06-06T10:42:33.048535590, 0x00FF00, waveform-burst, 1
2014-06-06T10:43:02.580563843, 2014-06-06T10:43:03.048563843, 0x00FF00, waveform-burst, 1
2014-06-06T10:43:32.580512166, 2014-06-06T10:43:33.048512166, 0x00FF00, waveform-burst, 1
2014-06-06T10:44:02.580500483, 2014-06-06T10:44:03.048500483, 0x00FF00, waveform-burst, 1
2014-06-06T10:44:32.580488801, 2014-06-06T10:44:33.048488801, 0x00FF00, waveform-burst, 1
2014-06-06T10:45:02.580477118, 2014-06-06T10:45:03.048477118, 0x00FF00, waveform-burst, 1
2014-06-06T10:45:32.580465435, 2014-06-06T10:45:33.048465435, 0x00FF00, waveform-burst, 1
2014-06-06T10:46:02.580453693, 2014-06-06T10:46:03.048453693, 0x00FF00, waveform-burst, 1
2014-06-06T10:46:32.580442011, 2014-06-06T10:46:33.048442011, 0x00FF00, waveform-burst, 1
2014-06-06T10:47:02.580430328, 2014-06-06T10:47:03.048430328, 0x00FF00, waveform-burst, 1
2014-06-06T10:47:32.580418646, 2014-06-06T10:47:33.048418646, 0x00FF00, waveform-burst, 1
2014-06-06T10:48:02.580406963, 2014-06-06T10:48:03.048406963, 0x00FF00, waveform-burst, 1
2014-06-06T10:48:32.580335259, 2014-06-06T10:48:33.048335259, 0x00FF00, waveform-burst, 1
2014-06-06T10:49:02.580383539, 2014-06-06T10:49:03.048383539, 0x00FF00, waveform-burst, 1
2014-06-06T10:49:32.580371856, 2014-06-06T10:49:33.048371856, 0x00FF00, waveform-burst, 1
2014-06-06T10:50:02.580360174, 2014-06-06T10:50:03.048360174, 0x00FF00, waveform-burst, 1
2014-06-06T10:50:32.580348491, 2014-06-06T10:50:33.048348491, 0x00FF00, waveform-burst, 1
2014-06-06T10:51:02.580336809, 2014-06-06T10:51:03.048336809, 0x00FF00, waveform-burst, 1
2014-06-06T10:51:31.580325484, 2014-06-06T10:51:32.048325484, 0xFF0000, waveform, 0
2014-06-06T10:51:32.580265104, 2014-06-06T10:51:33.048265104, 0x00FF00, waveform-burst, 1
2014-06-06T10:52:02.580313384, 2014-06-06T10:52:03.048313384, 0x00FF00, waveform-burst, 1
2014-06-06T10:52:32.580301702, 2014-06-06T10:52:33.048301702, 0x00FF00, waveform-burst, 1
2014-06-06T10:53:02.580290019, 2014-06-06T10:53:03.048290019, 0x00FF00, waveform-burst, 1
2014-06-06T10:53:32.580278337, 2014-06-06T10:53:33.048278337, 0x00FF00, waveform-burst, 1
2014-06-06T10:54:02.580266654, 2014-06-06T10:54:03.048266654, 0x00FF00, waveform-burst, 1
2014-06-06T10:54:32.580254971, 2014-06-06T10:54:33.048254971, 0x00FF00, waveform-burst, 1
2014-06-06T10:55:02.580243229, 2014-06-06T10:55:03.048243229, 0x00FF00, waveform-burst, 1
