Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-20T13:22:32.052284181, 2013-03-20T13:22:38.020284181, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:22:38.052181780, 2013-03-20T13:22:44.020181780, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:24:02.051648080, 2013-03-20T13:24:08.019648080, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:24:26.051498472, 2013-03-20T13:24:32.019498472, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:24:32.051496028, 2013-03-20T13:24:38.019496028, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:24:38.051393628, 2013-03-20T13:24:44.019393628, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:24:50.051328837, 2013-03-20T13:24:56.019328837, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:25:02.051284015, 2013-03-20T13:25:08.019284015, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:25:08.051181614, 2013-03-20T13:25:14.019181614, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:25:14.051179170, 2013-03-20T13:25:20.019179170, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:26:26.050690293, 2013-03-20T13:26:32.018690293, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:26:32.050647854, 2013-03-20T13:26:38.018647854, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:28:08.049949347, 2013-03-20T13:28:08.517949347, 0xFF0000, waveform, 0
2013-03-20T13:35:32.046771168, 2013-03-20T13:35:38.014771168, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:43:08.043448150, 2013-03-20T13:43:08.511448150, 0xFF0000, waveform, 0
2013-03-20T13:43:26.043280899, 2013-03-20T13:43:32.011280899, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:43:50.043131291, 2013-03-20T13:43:56.011131291, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:56:44.037020623, 2013-03-20T13:56:50.005020623, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:57:08.036810994, 2013-03-20T13:57:14.004810994, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:58:08.036386907, 2013-03-20T13:58:08.504386907, 0xFF0000, waveform, 0
2013-03-20T14:01:08.034854650, 2013-03-20T14:01:14.002854650, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:01:38.034602642, 2013-03-20T14:01:44.002602642, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:01:44.034540235, 2013-03-20T14:01:50.002540235, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:05:08.032858371, 2013-03-20T14:05:14.000858371, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:08:50.031029284, 2013-03-20T14:08:55.999029284, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:11:02.029816269, 2013-03-20T14:11:07.997816269, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:11:08.029813885, 2013-03-20T14:11:13.997813885, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:12:02.029352188, 2013-03-20T14:12:07.997352188, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:13:08.028825700, 2013-03-20T14:13:08.496825700, 0xFF0000, waveform, 0
2013-03-20T14:13:44.028511285, 2013-03-20T14:13:49.996511285, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:14:20.028136789, 2013-03-20T14:14:25.996136789, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:14:26.028094410, 2013-03-20T14:14:31.996094410, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:26:14.021950244, 2013-03-20T14:26:19.989950244, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:27:50.021111726, 2013-03-20T14:27:55.989111726, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:28:08.020964503, 2013-03-20T14:28:08.488964503, 0xFF0000, waveform, 0
2013-03-20T14:30:20.019811511, 2013-03-20T14:30:25.987811511, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:30:56.019497096, 2013-03-20T14:31:01.987497096, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:43:08.012943267, 2013-03-20T14:43:08.480943267, 0xFF0000, waveform, 0
2013-03-20T14:45:08.011855125, 2013-03-20T14:45:13.979855125, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:48:50.009865999, 2013-03-20T14:48:55.977865999, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T14:58:08.004782080, 2013-03-20T14:58:08.472782080, 0xFF0000, waveform, 0
2013-03-20T15:00:20.003629088, 2013-03-20T15:00:25.971629088, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:01:50.002792954, 2013-03-20T15:01:55.970792954, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:02:44.002271294, 2013-03-20T15:02:49.970271294, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:02:56.002226471, 2013-03-20T15:03:01.970226471, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:10:37.998041033, 2013-03-20T15:10:43.966041033, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:10:43.997938632, 2013-03-20T15:10:49.965938632, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:10:49.997936248, 2013-03-20T15:10:55.965936248, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:13:07.996620833, 2013-03-20T15:13:08.464620833, 0xFF0000, waveform, 0
2013-03-20T15:16:19.994943797, 2013-03-20T15:16:25.962943797, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:19:43.993061900, 2013-03-20T15:19:49.961061900, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:20:07.992852270, 2013-03-20T15:20:13.960852270, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:13.990653574, 2013-03-20T15:24:19.958653574, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:19.990551173, 2013-03-20T15:24:25.958551173, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:25.990508735, 2013-03-20T15:24:31.958508735, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:31.990506350, 2013-03-20T15:24:37.958506350, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:37.990403950, 2013-03-20T15:24:43.958403950, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:49.990339100, 2013-03-20T15:24:55.958339100, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:24:55.990236699, 2013-03-20T15:25:01.958236699, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:28:07.988519668, 2013-03-20T15:28:08.456519668, 0xFF0000, waveform, 0
2013-03-20T15:43:07.980398416, 2013-03-20T15:43:08.448398416, 0xFF0000, waveform, 0
2013-03-20T15:43:49.980041563, 2013-03-20T15:43:55.948041563, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:43:55.979979157, 2013-03-20T15:44:01.947979157, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:44:01.979936778, 2013-03-20T15:44:07.947936778, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:45:07.979310274, 2013-03-20T15:45:13.947310274, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:54:55.974114298, 2013-03-20T15:55:01.942114298, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:56:01.973487794, 2013-03-20T15:56:07.941487794, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:57:55.972502052, 2013-03-20T15:58:01.940502052, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:58:01.972439646, 2013-03-20T15:58:07.940439646, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T15:58:07.972397208, 2013-03-20T15:58:08.440397208, 0xFF0000, waveform, 0
2013-03-20T16:00:43.970974624, 2013-03-20T16:00:49.938974624, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:00:55.970929801, 2013-03-20T16:01:01.938929801, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:02:13.970238506, 2013-03-20T16:02:19.938238506, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:02:25.970093667, 2013-03-20T16:02:31.938093667, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:04:49.968835890, 2013-03-20T16:04:55.936835890, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:06:31.967934966, 2013-03-20T16:06:37.935934966, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:07:01.967682898, 2013-03-20T16:07:07.935682898, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:07:55.967201232, 2013-03-20T16:08:01.935201232, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:10:13.966005861, 2013-03-20T16:10:19.934005861, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:12:49.964643239, 2013-03-20T16:12:55.932643239, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:13:07.964475989, 2013-03-20T16:13:08.432475989, 0xFF0000, waveform, 0
2013-03-20T16:14:01.964014351, 2013-03-20T16:14:07.932014351, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:28:07.956674814, 2013-03-20T16:28:08.424674814, 0xFF0000, waveform, 0
2013-03-20T16:43:07.948953568, 2013-03-20T16:43:08.416953568, 0xFF0000, waveform, 0
2013-03-20T16:45:37.947693407, 2013-03-20T16:45:43.915693407, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:46:43.947126924, 2013-03-20T16:46:49.915126924, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:48:43.946178734, 2013-03-20T16:48:49.914178734, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:54:43.943134248, 2013-03-20T16:54:49.911134248, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:57:49.941559612, 2013-03-20T16:57:55.909559612, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T16:58:07.941392362, 2013-03-20T16:58:08.409392362, 0xFF0000, waveform, 0
2013-03-20T17:03:49.938611865, 2013-03-20T17:03:55.906611865, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:06:55.937070190, 2013-03-20T17:07:01.905070190, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:13:07.934006989, 2013-03-20T17:13:08.402006989, 0xFF0000, waveform, 0
2013-03-20T17:18:01.931638002, 2013-03-20T17:18:07.899638002, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:27:07.927198410, 2013-03-20T17:27:13.895198410, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:28:07.926772058, 2013-03-20T17:28:08.394772058, 0xFF0000, waveform, 0
2013-03-20T17:38:13.921946167, 2013-03-20T17:38:19.889946167, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:43:07.919617116, 2013-03-20T17:43:08.387617116, 0xFF0000, waveform, 0
2013-03-20T17:44:13.919088184, 2013-03-20T17:44:19.887088184, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:46:13.918135523, 2013-03-20T17:46:19.886135523, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:49:19.916713893, 2013-03-20T17:49:25.884713893, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:55:19.913955926, 2013-03-20T17:55:25.881955926, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:57:19.913103282, 2013-03-20T17:57:25.881103282, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T17:58:07.912722229, 2013-03-20T17:58:08.380722229, 0xFF0000, waveform, 0
2013-03-20T17:58:25.912574291, 2013-03-20T17:58:31.880574291, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:00:25.911721646, 2013-03-20T18:00:31.879721646, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:09:31.907622039, 2013-03-20T18:09:37.875622039, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:13:07.906087279, 2013-03-20T18:13:08.374087279, 0xFF0000, waveform, 0
2013-03-20T18:22:37.902037143, 2013-03-20T18:22:43.870037143, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:23:43.901548206, 2013-03-20T18:23:49.869548206, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:28:07.899792373, 2013-03-20T18:28:08.367792373, 0xFF0000, waveform, 0
2013-03-20T18:43:07.893997430, 2013-03-20T18:43:08.361997430, 0xFF0000, waveform, 0
2013-03-20T18:43:55.893676340, 2013-03-20T18:44:01.861676340, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:45:55.892963707, 2013-03-20T18:46:01.860963707, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:49:55.891518414, 2013-03-20T18:50:01.859518414, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:51:55.890705704, 2013-03-20T18:52:01.858705704, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:55:01.889624118, 2013-03-20T18:55:07.857624118, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:57:01.888871431, 2013-03-20T18:57:07.856871431, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T18:58:07.888502478, 2013-03-20T18:58:08.356502478, 0xFF0000, waveform, 0
2013-03-20T19:03:01.886713504, 2013-03-20T19:03:07.854713504, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:05:01.886020839, 2013-03-20T19:05:07.854020839, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:10:07.884226560, 2013-03-20T19:10:13.852226560, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:13:07.883207559, 2013-03-20T19:13:08.351207559, 0xFF0000, waveform, 0
2013-03-20T19:25:13.879028975, 2013-03-20T19:25:19.847028975, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:28:07.878052651, 2013-03-20T19:28:08.346052651, 0xFF0000, waveform, 0
2013-03-20T19:43:07.873157739, 2013-03-20T19:43:08.341157739, 0xFF0000, waveform, 0
2013-03-20T19:45:13.872462451, 2013-03-20T19:45:19.840462451, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:45:19.872459769, 2013-03-20T19:45:25.840459769, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:45:25.872457146, 2013-03-20T19:45:31.840457146, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:45:31.872394502, 2013-03-20T19:45:37.840394502, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:45:55.872283995, 2013-03-20T19:46:01.840283995, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:46:01.872181355, 2013-03-20T19:46:07.840181355, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:46:07.872178733, 2013-03-20T19:46:13.840178733, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:46:13.872176110, 2013-03-20T19:46:19.840176110, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:46:19.872133493, 2013-03-20T19:46:25.840133493, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:47:13.871849775, 2013-03-20T19:47:19.839849775, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:47:19.871847152, 2013-03-20T19:47:25.839847152, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:47:25.871744513, 2013-03-20T19:47:31.839744513, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:49:19.871154487, 2013-03-20T19:49:25.839154487, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:49:25.871151864, 2013-03-20T19:49:31.839151864, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:49:31.871149241, 2013-03-20T19:49:37.839149241, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:49:37.871086597, 2013-03-20T19:49:43.839086597, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:49:43.871043920, 2013-03-20T19:49:49.839043920, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T19:58:07.868422806, 2013-03-20T19:58:08.336422806, 0xFF0000, waveform, 0
2013-03-20T20:10:55.864485800, 2013-03-20T20:11:01.832485800, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T20:11:01.864483177, 2013-03-20T20:11:07.832483177, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T20:13:07.863827884, 2013-03-20T20:13:08.331827884, 0xFF0000, waveform, 0
2013-03-20T20:28:07.859432935, 2013-03-20T20:28:08.327432935, 0xFF0000, waveform, 0
2013-03-20T20:43:07.855238020, 2013-03-20T20:43:08.323238020, 0xFF0000, waveform, 0
2013-03-20T20:56:07.851635754, 2013-03-20T20:56:13.819635754, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T20:58:07.851083099, 2013-03-20T20:58:08.319083099, 0xFF0000, waveform, 0
2013-03-20T21:07:25.848638236, 2013-03-20T21:07:31.816638236, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:13:07.847088158, 2013-03-20T21:13:08.315088158, 0xFF0000, waveform, 0
2013-03-20T21:19:13.845427572, 2013-03-20T21:19:19.813427572, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:19:43.845314383, 2013-03-20T21:19:49.813314383, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:20:25.845095932, 2013-03-20T21:20:31.813095932, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:20:43.845048069, 2013-03-20T21:20:49.813048069, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:21:13.844874918, 2013-03-20T21:21:19.812874918, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:21:49.844719111, 2013-03-20T21:21:55.812719111, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:22:13.844648540, 2013-03-20T21:22:19.812648540, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:28:07.842993199, 2013-03-20T21:28:08.310993199, 0xFF0000, waveform, 0
2013-03-20T21:33:37.841448426, 2013-03-20T21:33:43.809448426, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:37:25.840348362, 2013-03-20T21:37:31.808348362, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:37:31.840345740, 2013-03-20T21:37:37.808345740, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:38:01.840192556, 2013-03-20T21:38:07.808192556, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:38:07.840129911, 2013-03-20T21:38:13.808129911, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:38:49.839911520, 2013-03-20T21:38:55.807911520, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:39:07.839863598, 2013-03-20T21:39:13.807863598, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:40:55.839316248, 2013-03-20T21:41:01.807316248, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:41:01.839313566, 2013-03-20T21:41:07.807313566, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:41:19.839205682, 2013-03-20T21:41:25.807205682, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:43:07.838658273, 2013-03-20T21:43:08.306658273, 0xFF0000, waveform, 0
2013-03-20T21:45:07.838045656, 2013-03-20T21:45:13.806045656, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:45:13.838002979, 2013-03-20T21:45:19.806002979, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:45:19.838000357, 2013-03-20T21:45:25.806000357, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:45:25.837997734, 2013-03-20T21:45:31.805997734, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:45:55.837824583, 2013-03-20T21:46:01.805824583, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:51:49.835969269, 2013-03-20T21:51:55.803969269, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:54:25.835160791, 2013-03-20T21:54:31.803160791, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:54:31.835098147, 2013-03-20T21:54:37.803098147, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T21:58:07.833963394, 2013-03-20T21:58:08.301963394, 0xFF0000, waveform, 0
2013-03-20T22:13:07.828808426, 2013-03-20T22:13:08.296808426, 0xFF0000, waveform, 0
2013-03-20T22:24:37.824565649, 2013-03-20T22:24:43.792565649, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:24:55.824457764, 2013-03-20T22:25:01.792457764, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:01.824455142, 2013-03-20T22:25:07.792455142, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:07.824392497, 2013-03-20T22:25:13.792392497, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:13.824349880, 2013-03-20T22:25:19.792349880, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:19.824347257, 2013-03-20T22:25:25.792347257, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:25.824284613, 2013-03-20T22:25:31.792284613, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:25:31.824241995, 2013-03-20T22:25:37.792241995, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:28:07.823273539, 2013-03-20T22:28:08.291273539, 0xFF0000, waveform, 0
2013-03-20T22:39:55.818462848, 2013-03-20T22:40:01.786462848, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:40:01.818400204, 2013-03-20T22:40:07.786400204, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:40:19.818292319, 2013-03-20T22:40:25.786292319, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T22:43:07.817118585, 2013-03-20T22:43:08.285118585, 0xFF0000, waveform, 0
2013-03-20T22:58:07.810423672, 2013-03-20T22:58:08.278423672, 0xFF0000, waveform, 0
2013-03-20T23:13:07.803188741, 2013-03-20T23:13:08.271188741, 0xFF0000, waveform, 0
2013-03-20T23:23:01.798228085, 2013-03-20T23:23:07.766228085, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:23:37.797952294, 2013-03-20T23:23:43.765952294, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:23:43.797849655, 2013-03-20T23:23:49.765849655, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:23:49.797847032, 2013-03-20T23:23:55.765847032, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:24:01.797701776, 2013-03-20T23:24:07.765701776, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:24:13.797596514, 2013-03-20T23:24:19.765596514, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:24:25.797531247, 2013-03-20T23:24:31.765531247, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:24:31.797428607, 2013-03-20T23:24:37.765428607, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:24:43.797383308, 2013-03-20T23:24:49.765383308, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:25:13.797110140, 2013-03-20T23:25:19.765110140, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:25:37.796899616, 2013-03-20T23:25:43.764899616, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:25:49.796794354, 2013-03-20T23:25:55.764794354, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:26:49.796328067, 2013-03-20T23:26:55.764328067, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:26:55.796225428, 2013-03-20T23:27:01.764225428, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:27:19.796054899, 2013-03-20T23:27:25.764054899, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:27:25.796012222, 2013-03-20T23:27:31.764012222, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:28:07.795633792, 2013-03-20T23:28:08.263633792, 0xFF0000, waveform, 0
2013-03-20T23:28:37.795380651, 2013-03-20T23:28:43.763380651, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:28:49.795315384, 2013-03-20T23:28:55.763315384, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:29:49.794789075, 2013-03-20T23:29:55.762789075, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:43:07.787838876, 2013-03-20T23:43:08.255838876, 0xFF0000, waveform, 0
2013-03-20T23:43:43.787523090, 2013-03-20T23:43:49.755523090, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:55:01.781625568, 2013-03-20T23:55:07.749625568, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:56:13.780954003, 2013-03-20T23:56:19.748954003, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:57:55.780049204, 2013-03-20T23:58:01.748049204, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T23:58:07.779943943, 2013-03-20T23:58:08.247943943, 0xFF0000, waveform, 0
