Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-08T06:07:10.878212273, 2014-04-08T06:07:16.846212273, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:07:34.878242790, 2014-04-08T06:07:40.846242790, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:07:52.878295660, 2014-04-08T06:07:58.846295660, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:08:04.878290951, 2014-04-08T06:08:10.846290951, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:08:10.878288567, 2014-04-08T06:08:16.846288567, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:09:10.878364920, 2014-04-08T06:09:16.846364920, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:09:28.878397822, 2014-04-08T06:09:34.846397822, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:09:34.878355443, 2014-04-08T06:09:40.846355443, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:09:40.878393113, 2014-04-08T06:09:46.846393113, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:17:04.878877997, 2014-04-08T06:17:05.346877997, 0xFF0000, waveform, 0
2014-04-08T06:18:46.879037797, 2014-04-08T06:18:52.847037797, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:19:52.879111766, 2014-04-08T06:19:58.847111766, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:10.879410028, 2014-04-08T06:24:16.847410028, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:16.879407644, 2014-04-08T06:24:22.847407644, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:22.879405319, 2014-04-08T06:24:28.847405319, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:28.879402935, 2014-04-08T06:24:34.847402935, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:34.879440546, 2014-04-08T06:24:40.847440546, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:40.879398226, 2014-04-08T06:24:46.847398226, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:24:46.879435837, 2014-04-08T06:24:52.847435837, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:25:16.879483997, 2014-04-08T06:25:22.847483997, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:25:28.879479289, 2014-04-08T06:25:34.847479289, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:25:34.879476904, 2014-04-08T06:25:40.847476904, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:26:10.879562735, 2014-04-08T06:26:16.847562735, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:26:28.879555642, 2014-04-08T06:26:34.847555642, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:32:04.879923105, 2014-04-08T06:32:05.347923105, 0xFF0000, waveform, 0
2014-04-08T06:33:58.880078136, 2014-04-08T06:34:04.848078136, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:34:04.880075812, 2014-04-08T06:34:10.848075812, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:34:52.880156874, 2014-04-08T06:34:58.848156874, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:35:40.880177915, 2014-04-08T06:35:46.848177915, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:35:58.880230844, 2014-04-08T06:36:04.848230844, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:39:52.880538582, 2014-04-08T06:39:58.848538582, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:39:58.880476176, 2014-04-08T06:40:04.848476176, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:40:10.880471467, 2014-04-08T06:40:16.848471467, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:40:16.880529105, 2014-04-08T06:40:22.848529105, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:40:22.880526721, 2014-04-08T06:40:28.848526721, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:43:58.880781590, 2014-04-08T06:44:04.848781590, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:44:04.880779206, 2014-04-08T06:44:10.848779206, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:44:10.880836844, 2014-04-08T06:44:16.848836844, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:44:22.880832076, 2014-04-08T06:44:28.848832076, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:47:04.881008207, 2014-04-08T06:47:05.349008207, 0xFF0000, waveform, 0
2014-04-08T06:58:28.881838500, 2014-04-08T06:58:34.849838500, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:00:52.882041692, 2014-04-08T07:00:58.850041692, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:01:34.882065176, 2014-04-08T07:01:40.850065176, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:02:04.882113337, 2014-04-08T07:02:05.350113337, 0xFF0000, waveform, 0
2014-04-08T07:05:46.882365763, 2014-04-08T07:05:52.850365763, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:17:04.883258402, 2014-04-08T07:17:05.351258402, 0xFF0000, waveform, 0
2014-04-08T07:18:10.883272409, 2014-04-08T07:18:16.851272409, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:18:40.883360564, 2014-04-08T07:18:46.851360564, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:18:58.883413493, 2014-04-08T07:19:04.851413493, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:19:10.883408725, 2014-04-08T07:19:16.851408725, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:20:34.883515596, 2014-04-08T07:20:40.851515596, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:20:40.883473277, 2014-04-08T07:20:46.851473277, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:10.883561432, 2014-04-08T07:21:16.851561432, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:16.883559048, 2014-04-08T07:21:22.851559048, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:22.883556663, 2014-04-08T07:21:28.851556663, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:34.883551955, 2014-04-08T07:21:40.851551955, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:52.883584856, 2014-04-08T07:21:58.851584856, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:21:58.883642494, 2014-04-08T07:22:04.851642494, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:23:34.883744657, 2014-04-08T07:23:40.851744657, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:28:34.884086310, 2014-04-08T07:28:40.852086310, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:31:46.884350597, 2014-04-08T07:31:52.852350597, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:32:04.884403526, 2014-04-08T07:32:05.352403526, 0xFF0000, waveform, 0
2014-04-08T07:32:22.884396433, 2014-04-08T07:32:28.852396433, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:35:16.884627819, 2014-04-08T07:35:22.852627819, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:35:52.884653627, 2014-04-08T07:35:58.852653627, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:36:16.884644150, 2014-04-08T07:36:22.852644150, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:36:52.884729981, 2014-04-08T07:36:58.852729981, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:37:34.884813427, 2014-04-08T07:37:40.852813427, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:37:46.884808659, 2014-04-08T07:37:52.852808659, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:39:22.884930789, 2014-04-08T07:39:28.852930789, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:41:28.885081112, 2014-04-08T07:41:34.853081112, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:47:04.885548651, 2014-04-08T07:47:05.353548651, 0xFF0000, waveform, 0
2014-04-08T07:57:28.886342585, 2014-04-08T07:57:34.854342585, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T07:59:52.886545777, 2014-04-08T07:59:58.854545777, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:01:28.886647939, 2014-04-08T08:01:34.854647939, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:02:04.886693716, 2014-04-08T08:02:05.354693716, 0xFF0000, waveform, 0
2014-04-08T08:02:28.886724293, 2014-04-08T08:02:34.854724293, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:02:52.886774778, 2014-04-08T08:02:58.854774778, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:03:58.886848807, 2014-04-08T08:04:04.854848807, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:04:34.886934578, 2014-04-08T08:04:40.854934578, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:05:04.886962771, 2014-04-08T08:05:10.854962771, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:05:10.886960387, 2014-04-08T08:05:16.854960387, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:06:04.886999070, 2014-04-08T08:06:10.854999070, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:06:10.887036740, 2014-04-08T08:06:16.855036740, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:06:16.887034356, 2014-04-08T08:06:22.855034356, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:06:34.887027263, 2014-04-08T08:06:40.855027263, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:06:40.887084901, 2014-04-08T08:06:46.855084901, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:11:16.887416064, 2014-04-08T08:11:22.855416064, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:17:04.887878835, 2014-04-08T08:17:05.355878835, 0xFF0000, waveform, 0
2014-04-08T08:24:46.888556659, 2014-04-08T08:24:52.856556659, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:24:52.888554275, 2014-04-08T08:24:58.856554275, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:24:58.888551950, 2014-04-08T08:25:04.856551950, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:25:04.888549566, 2014-04-08T08:25:10.856549566, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:25:10.888547182, 2014-04-08T08:25:16.856547182, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:26:58.888704597, 2014-04-08T08:27:04.856704597, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:27:04.888742208, 2014-04-08T08:27:10.856742208, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:27:10.888739883, 2014-04-08T08:27:16.856739883, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:27:22.888735115, 2014-04-08T08:27:28.856735115, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:29:34.888883113, 2014-04-08T08:29:40.856883113, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:29:40.888940691, 2014-04-08T08:29:46.856940691, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:29:46.888938367, 2014-04-08T08:29:52.856938367, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:29:52.888935983, 2014-04-08T08:29:58.856935983, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:32:04.889123916, 2014-04-08T08:32:05.357123916, 0xFF0000, waveform, 0
2014-04-08T08:44:40.890185832, 2014-04-08T08:44:46.858185832, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:44:46.890183448, 2014-04-08T08:44:52.858183448, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:45:10.890173971, 2014-04-08T08:45:16.858173971, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:45:16.890211641, 2014-04-08T08:45:22.858211641, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:45:52.890297412, 2014-04-08T08:45:58.858297412, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:46:10.890290319, 2014-04-08T08:46:16.858290319, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:46:16.890287995, 2014-04-08T08:46:22.858287995, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:47:04.890329062, 2014-04-08T08:47:05.358329062, 0xFF0000, waveform, 0
2014-04-08T08:55:22.891072690, 2014-04-08T08:55:28.859072690, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:55:28.891070306, 2014-04-08T08:55:34.859070306, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:55:34.891067922, 2014-04-08T08:55:40.859067922, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:55:40.891065537, 2014-04-08T08:55:46.859065537, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:55:46.891123175, 2014-04-08T08:55:52.859123175, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:57:22.891225337, 2014-04-08T08:57:28.859225337, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T08:57:28.891222953, 2014-04-08T08:57:34.859222953, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:02:04.891674160, 2014-04-08T09:02:05.359674160, 0xFF0000, waveform, 0
2014-04-08T09:17:04.892919242, 2014-04-08T09:17:05.360919242, 0xFF0000, waveform, 0
2014-04-08T09:17:40.892945051, 2014-04-08T09:17:46.860945051, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:17:46.892942667, 2014-04-08T09:17:52.860942667, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:22:40.893386721, 2014-04-08T09:22:46.861386721, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:22:58.893419623, 2014-04-08T09:23:04.861419623, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:23:22.893470168, 2014-04-08T09:23:28.861470168, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:23:40.893503069, 2014-04-08T09:23:46.861503069, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:25:10.893627583, 2014-04-08T09:25:16.861627583, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:28:22.893851876, 2014-04-08T09:28:28.861851876, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:28:34.893947184, 2014-04-08T09:28:40.861947184, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:30:46.894135117, 2014-04-08T09:30:52.862135117, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T09:32:04.894204318, 2014-04-08T09:32:05.362204318, 0xFF0000, waveform, 0
2014-04-08T09:47:04.895549476, 2014-04-08T09:47:05.363549476, 0xFF0000, waveform, 0
2014-04-08T10:02:04.896954536, 2014-04-08T10:02:05.364954536, 0xFF0000, waveform, 0
2014-04-08T10:17:04.898439645, 2014-04-08T10:17:05.366439645, 0xFF0000, waveform, 0
2014-04-08T10:24:52.899255096, 2014-04-08T10:24:58.867255096, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:26:40.899412512, 2014-04-08T10:26:46.867412512, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:26:46.899470150, 2014-04-08T10:26:52.867470150, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:27:40.899488866, 2014-04-08T10:27:46.867488866, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:27:46.899546504, 2014-04-08T10:27:52.867546504, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:28:34.899627566, 2014-04-08T10:28:40.867627566, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:28:46.899622857, 2014-04-08T10:28:52.867622857, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:29:28.899746298, 2014-04-08T10:29:34.867746298, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:30:22.899824976, 2014-04-08T10:30:28.867824976, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:32:04.899984776, 2014-04-08T10:32:05.367984776, 0xFF0000, waveform, 0
2014-04-08T10:33:10.900118708, 2014-04-08T10:33:16.868118708, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T10:47:04.901529848, 2014-04-08T10:47:05.369529848, 0xFF0000, waveform, 0
2014-04-08T11:02:04.902834951, 2014-04-08T11:02:05.370834951, 0xFF0000, waveform, 0
2014-04-08T11:04:58.903066337, 2014-04-08T11:05:04.871066337, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:05:34.903092145, 2014-04-08T11:05:40.871092145, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:07:04.903216660, 2014-04-08T11:07:10.871216660, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:17:04.903980076, 2014-04-08T11:17:05.371980076, 0xFF0000, waveform, 0
2014-04-08T11:32:04.904965162, 2014-04-08T11:32:05.372965162, 0xFF0000, waveform, 0
2014-04-08T11:47:04.905970275, 2014-04-08T11:47:05.373970275, 0xFF0000, waveform, 0
2014-04-08T11:53:28.906358838, 2014-04-08T11:53:34.874358838, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:53:34.906316459, 2014-04-08T11:53:40.874316459, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:53:46.906411767, 2014-04-08T11:53:52.874411767, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:54:16.906399905, 2014-04-08T11:54:22.874399905, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:54:22.906397581, 2014-04-08T11:54:28.874397581, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:55:22.906473875, 2014-04-08T11:55:28.874473875, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T11:55:28.906471550, 2014-04-08T11:55:34.874471550, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:02:04.906855344, 2014-04-08T12:02:05.374855344, 0xFF0000, waveform, 0
2014-04-08T12:14:34.907619595, 2014-04-08T12:14:40.875619595, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:17:04.907760500, 2014-04-08T12:17:05.375760500, 0xFF0000, waveform, 0
2014-04-08T12:17:34.907788634, 2014-04-08T12:17:40.875788634, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:17:40.907786250, 2014-04-08T12:17:46.875786250, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:18:28.907827377, 2014-04-08T12:18:34.875827377, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:10.907910764, 2014-04-08T12:19:16.875910764, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:22.907906055, 2014-04-08T12:19:28.875906055, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:28.907903671, 2014-04-08T12:19:34.875903671, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:34.907901346, 2014-04-08T12:19:40.875901346, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:40.907938957, 2014-04-08T12:19:46.875938957, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:46.907896578, 2014-04-08T12:19:52.875896578, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:19:52.907934248, 2014-04-08T12:19:58.875934248, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:20:04.907929480, 2014-04-08T12:20:10.875929480, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:20:10.907927155, 2014-04-08T12:20:16.875927155, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:20:16.907984733, 2014-04-08T12:20:22.875984733, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:32:04.908645570, 2014-04-08T12:32:05.376645570, 0xFF0000, waveform, 0
2014-04-08T12:41:34.909180819, 2014-04-08T12:41:40.877180819, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:41:40.909178435, 2014-04-08T12:41:46.877178435, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:04.909208953, 2014-04-08T12:42:10.877208953, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:10.909266591, 2014-04-08T12:42:16.877266591, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:28.909199535, 2014-04-08T12:42:34.877199535, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:34.909257173, 2014-04-08T12:42:40.877257173, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:52.909250020, 2014-04-08T12:42:58.877250020, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:42:58.909287691, 2014-04-08T12:43:04.877287691, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:04.909245312, 2014-04-08T12:43:10.877245312, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:10.909282922, 2014-04-08T12:43:16.877282922, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:16.909280598, 2014-04-08T12:43:22.877280598, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:22.909278213, 2014-04-08T12:43:28.877278213, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:28.909275829, 2014-04-08T12:43:34.877275829, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:43:58.909324049, 2014-04-08T12:44:04.877324049, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T12:47:04.909550666, 2014-04-08T12:47:05.377550666, 0xFF0000, waveform, 0
2014-04-08T12:58:58.910169124, 2014-04-08T12:59:04.878169124, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:16.910238385, 2014-04-08T13:00:22.878238385, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:22.910275995, 2014-04-08T13:00:28.878275995, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:34.910271286, 2014-04-08T13:00:40.878271286, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:40.910328924, 2014-04-08T13:00:46.878328924, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:46.910326540, 2014-04-08T13:00:52.878326540, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:52.910324156, 2014-04-08T13:00:58.878324156, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:00:58.910321831, 2014-04-08T13:01:04.878321831, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:04.910319447, 2014-04-08T13:01:10.878319447, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:10.910317063, 2014-04-08T13:01:16.878317063, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:16.910354733, 2014-04-08T13:01:22.878354733, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:22.910312354, 2014-04-08T13:01:28.878312354, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:28.910349965, 2014-04-08T13:01:34.878349965, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:01:34.910347640, 2014-04-08T13:01:40.878347640, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:02:04.910395801, 2014-04-08T13:02:05.378395801, 0xFF0000, waveform, 0
2014-04-08T13:17:04.911240875, 2014-04-08T13:17:05.379240875, 0xFF0000, waveform, 0
2014-04-08T13:23:46.911622345, 2014-04-08T13:23:52.879622345, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:24:58.911693990, 2014-04-08T13:25:04.879693990, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:25:34.911779761, 2014-04-08T13:25:40.879779761, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:25:46.911775052, 2014-04-08T13:25:52.879775052, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:26:40.911853730, 2014-04-08T13:26:46.879853730, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:28:16.911915898, 2014-04-08T13:28:22.879915898, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:28:28.911911189, 2014-04-08T13:28:34.879911189, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:29:10.911994576, 2014-04-08T13:29:16.879994576, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:29:34.911985158, 2014-04-08T13:29:40.879985158, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:29:52.912038028, 2014-04-08T13:29:58.880038028, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:30:04.912033319, 2014-04-08T13:30:10.880033319, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:30:16.912068545, 2014-04-08T13:30:22.880068545, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:30:28.912063837, 2014-04-08T13:30:34.880063837, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:30:34.912061452, 2014-04-08T13:30:40.880061452, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:32:04.912126004, 2014-04-08T13:32:05.380126004, 0xFF0000, waveform, 0
2014-04-08T13:36:34.912419497, 2014-04-08T13:36:40.880419497, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:36:46.912414789, 2014-04-08T13:36:52.880414789, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:10.912405312, 2014-04-08T13:37:16.880405312, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:16.912462949, 2014-04-08T13:37:22.880462949, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:28.912458240, 2014-04-08T13:37:34.880458240, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:34.912495851, 2014-04-08T13:37:40.880495851, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:40.912493467, 2014-04-08T13:37:46.880493467, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:37:52.912488758, 2014-04-08T13:37:58.880488758, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:38:58.912562727, 2014-04-08T13:39:04.880562727, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:39:04.912560343, 2014-04-08T13:39:10.880560343, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:39:22.912553250, 2014-04-08T13:39:28.880553250, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:39:28.912610888, 2014-04-08T13:39:34.880610888, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:47:04.913031101, 2014-04-08T13:47:05.381031101, 0xFF0000, waveform, 0
2014-04-08T13:59:22.913780093, 2014-04-08T13:59:28.881780093, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T13:59:34.913835346, 2014-04-08T13:59:40.881835346, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:02:04.913976192, 2014-04-08T14:02:05.381976192, 0xFF0000, waveform, 0
2014-04-08T14:06:52.914262652, 2014-04-08T14:06:58.882262652, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:07:52.914338946, 2014-04-08T14:07:58.882338946, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:09:34.914438724, 2014-04-08T14:09:40.882438724, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:09:40.914436399, 2014-04-08T14:09:46.882436399, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:12:52.914660692, 2014-04-08T14:12:58.882660692, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:17:04.914921283, 2014-04-08T14:17:05.382921283, 0xFF0000, waveform, 0
2014-04-08T14:18:58.915076315, 2014-04-08T14:19:04.883076315, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:19:10.915071606, 2014-04-08T14:19:16.883071606, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:19:16.915009260, 2014-04-08T14:19:22.883009260, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T14:20:04.915150284, 2014-04-08T14:20:10.883150284, 0x0000FF, waveform-continuous-burst, 2
