Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-01T02:56:25.016253650, 2014-12-01T02:56:30.984253650, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T02:59:07.017193377, 2014-12-01T02:59:07.485193377, 0xFF0000, waveform, 0
2014-12-01T03:02:19.018261909, 2014-12-01T03:02:24.986261909, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:02:25.018319666, 2014-12-01T03:02:30.986319666, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:08:19.020387887, 2014-12-01T03:08:24.988387887, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:08:25.020385682, 2014-12-01T03:08:30.988385682, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:14:07.022358357, 2014-12-01T03:14:07.490358357, 0xFF0000, waveform, 0
2014-12-01T03:14:19.022453904, 2014-12-01T03:14:24.990453904, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:14:25.022451698, 2014-12-01T03:14:30.990451698, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:20:19.024519920, 2014-12-01T03:20:24.992519920, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:20:25.024517655, 2014-12-01T03:20:30.992517655, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:26:19.026525914, 2014-12-01T03:26:24.994525914, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:26:25.026523709, 2014-12-01T03:26:30.994523709, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:29:07.027463376, 2014-12-01T03:29:07.495463376, 0xFF0000, waveform, 0
2014-12-01T03:32:19.028591930, 2014-12-01T03:32:24.996591930, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:32:25.028589665, 2014-12-01T03:32:30.996589665, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:38:19.030617952, 2014-12-01T03:38:24.998617952, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:38:25.030615687, 2014-12-01T03:38:30.998615687, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:44:07.032588422, 2014-12-01T03:44:07.500588422, 0xFF0000, waveform, 0
2014-12-01T03:44:19.032623946, 2014-12-01T03:44:25.000623946, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:44:25.032721698, 2014-12-01T03:44:31.000721698, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:50:19.034689903, 2014-12-01T03:50:25.002689903, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:50:25.034747719, 2014-12-01T03:50:31.002747719, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:56:19.036715924, 2014-12-01T03:56:25.004715924, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:56:25.036753714, 2014-12-01T03:56:31.004753714, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T03:59:07.037653386, 2014-12-01T03:59:07.505653386, 0xFF0000, waveform, 0
2014-12-01T04:02:19.038721919, 2014-12-01T04:02:25.006721919, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:02:25.038779675, 2014-12-01T04:02:31.006779675, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:08:19.040747940, 2014-12-01T04:08:25.008747940, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:08:25.040785729, 2014-12-01T04:08:31.008785729, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:16:19.543409109, 2014-12-01T04:16:20.011409109, 0x00FF00, waveform-burst, 1
2014-12-01T04:16:52.043596982, 2014-12-01T04:16:52.511596982, 0x00FF00, waveform-burst, 1
2014-12-01T04:17:24.043785095, 2014-12-01T04:17:24.511785095, 0x00FF00, waveform-burst, 1
2014-12-01T04:17:57.543972611, 2014-12-01T04:17:58.011972611, 0x00FF00, waveform-burst, 1
2014-12-01T04:18:30.544160306, 2014-12-01T04:18:31.012160306, 0x00FF00, waveform-burst, 1
2014-12-01T04:19:03.044348239, 2014-12-01T04:19:03.512348239, 0x00FF00, waveform-burst, 1
2014-12-01T04:19:35.544536113, 2014-12-01T04:19:36.012536113, 0x00FF00, waveform-burst, 1
2014-12-01T04:20:08.544723868, 2014-12-01T04:20:09.012723868, 0x00FF00, waveform-burst, 1
2014-12-01T04:20:41.044911742, 2014-12-01T04:20:41.512911742, 0x00FF00, waveform-burst, 1
2014-12-01T04:21:14.045059502, 2014-12-01T04:21:14.513059502, 0x00FF00, waveform-burst, 1
2014-12-01T04:21:46.545247375, 2014-12-01T04:21:47.013247375, 0x00FF00, waveform-burst, 1
2014-12-01T04:22:19.545435070, 2014-12-01T04:22:20.013435070, 0x00FF00, waveform-burst, 1
2014-12-01T04:22:52.045623004, 2014-12-01T04:22:52.513623004, 0x00FF00, waveform-burst, 1
2014-12-01T04:23:24.045811116, 2014-12-01T04:23:24.513811116, 0x00FF00, waveform-burst, 1
2014-12-01T04:23:57.545998632, 2014-12-01T04:23:58.013998632, 0x00FF00, waveform-burst, 1
2014-12-01T04:24:30.546186327, 2014-12-01T04:24:31.014186327, 0x00FF00, waveform-burst, 1
2014-12-01T04:25:03.046374261, 2014-12-01T04:25:03.514374261, 0x00FF00, waveform-burst, 1
2014-12-01T04:25:35.546502172, 2014-12-01T04:25:36.014502172, 0x00FF00, waveform-burst, 1
2014-12-01T04:26:08.546689867, 2014-12-01T04:26:09.014689867, 0x00FF00, waveform-burst, 1
2014-12-01T04:26:41.046877741, 2014-12-01T04:26:41.514877741, 0x00FF00, waveform-burst, 1
2014-12-01T04:27:14.047065496, 2014-12-01T04:27:14.515065496, 0x00FF00, waveform-burst, 1
2014-12-01T04:27:46.547253370, 2014-12-01T04:27:47.015253370, 0x00FF00, waveform-burst, 1
2014-12-01T04:28:07.047405779, 2014-12-01T04:28:07.515405779, 0xFF0000, waveform, 0
2014-12-01T04:28:19.547441124, 2014-12-01T04:28:20.015441124, 0x00FF00, waveform-burst, 1
2014-12-01T04:28:52.047628998, 2014-12-01T04:28:52.515628998, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:17.047719717, 2014-12-01T04:29:17.515719717, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:17.547719538, 2014-12-01T04:29:18.015719538, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:18.047719299, 2014-12-01T04:29:18.515719299, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:18.547719120, 2014-12-01T04:29:19.015719120, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:19.047778964, 2014-12-01T04:29:19.515778964, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:19.547778785, 2014-12-01T04:29:20.015778785, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:20.047778606, 2014-12-01T04:29:20.515778606, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:20.547778367, 2014-12-01T04:29:21.015778367, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:21.047778189, 2014-12-01T04:29:21.515778189, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:21.547778010, 2014-12-01T04:29:22.015778010, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:22.047777831, 2014-12-01T04:29:22.515777831, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:22.547777652, 2014-12-01T04:29:23.015777652, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:23.047777473, 2014-12-01T04:29:23.515777473, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:23.547777295, 2014-12-01T04:29:24.015777295, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:24.047777116, 2014-12-01T04:29:24.515777116, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:24.547776937, 2014-12-01T04:29:25.015776937, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:25.047816693, 2014-12-01T04:29:25.515816693, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:25.547816514, 2014-12-01T04:29:26.015816514, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:26.047816336, 2014-12-01T04:29:26.515816336, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:26.547816157, 2014-12-01T04:29:27.015816157, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:27.047815978, 2014-12-01T04:29:27.515815978, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:27.547815799, 2014-12-01T04:29:28.015815799, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:28.047815620, 2014-12-01T04:29:28.515815620, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:28.547815442, 2014-12-01T04:29:29.015815442, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:29.047815203, 2014-12-01T04:29:29.515815203, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:29.547815024, 2014-12-01T04:29:30.015815024, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:30.047874867, 2014-12-01T04:29:30.515874867, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:30.547874689, 2014-12-01T04:29:31.015874689, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:31.047874510, 2014-12-01T04:29:31.515874510, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:31.547874331, 2014-12-01T04:29:32.015874331, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:32.047874093, 2014-12-01T04:29:32.515874093, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:32.547813951, 2014-12-01T04:29:33.015813951, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:33.047813773, 2014-12-01T04:29:33.515813773, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:33.547813534, 2014-12-01T04:29:34.015813534, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:34.047813355, 2014-12-01T04:29:34.515813355, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:34.547813177, 2014-12-01T04:29:35.015813177, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:35.047812998, 2014-12-01T04:29:35.515812998, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:35.547812819, 2014-12-01T04:29:36.015812819, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:36.047872602, 2014-12-01T04:29:36.515872602, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:36.547872424, 2014-12-01T04:29:37.015872424, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:37.047872245, 2014-12-01T04:29:37.515872245, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:37.547872066, 2014-12-01T04:29:38.015872066, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:38.047871887, 2014-12-01T04:29:38.515871887, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:38.547871708, 2014-12-01T04:29:39.015871708, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:39.047871530, 2014-12-01T04:29:39.515871530, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:39.547871351, 2014-12-01T04:29:40.015871351, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:40.047871112, 2014-12-01T04:29:40.515871112, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:40.547870934, 2014-12-01T04:29:41.015870934, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:41.047870755, 2014-12-01T04:29:41.515870755, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:41.547870576, 2014-12-01T04:29:42.015870576, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:42.047910392, 2014-12-01T04:29:42.515910392, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:42.547910213, 2014-12-01T04:29:43.015910213, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:43.047910034, 2014-12-01T04:29:43.515910034, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:43.547909855, 2014-12-01T04:29:44.015909855, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:44.047909677, 2014-12-01T04:29:44.515909677, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:44.547909438, 2014-12-01T04:29:45.015909438, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:45.047909259, 2014-12-01T04:29:45.515909259, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:45.547909080, 2014-12-01T04:29:46.015909080, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:46.047908902, 2014-12-01T04:29:46.515908902, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:46.547908723, 2014-12-01T04:29:47.015908723, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:47.047968506, 2014-12-01T04:29:47.515968506, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:47.547968327, 2014-12-01T04:29:48.015968327, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:48.047968149, 2014-12-01T04:29:48.515968149, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:48.547967970, 2014-12-01T04:29:49.015967970, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:49.047907769, 2014-12-01T04:29:49.515907769, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:49.547907590, 2014-12-01T04:29:50.015907590, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:50.047907412, 2014-12-01T04:29:50.515907412, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:50.547907233, 2014-12-01T04:29:51.015907233, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:51.047907054, 2014-12-01T04:29:51.515907054, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:51.547906875, 2014-12-01T04:29:52.015906875, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:52.047906696, 2014-12-01T04:29:52.515906696, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:52.547906458, 2014-12-01T04:29:53.015906458, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:53.047966301, 2014-12-01T04:29:53.515966301, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:53.547966122, 2014-12-01T04:29:54.015966122, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:54.047965943, 2014-12-01T04:29:54.515965943, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:54.547965764, 2014-12-01T04:29:55.015965764, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:55.047965526, 2014-12-01T04:29:55.515965526, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:55.547965347, 2014-12-01T04:29:56.015965347, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:56.047965168, 2014-12-01T04:29:56.515965168, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:56.547964990, 2014-12-01T04:29:57.015964990, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:57.047964811, 2014-12-01T04:29:57.515964811, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:57.547964632, 2014-12-01T04:29:58.015964632, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:58.048004448, 2014-12-01T04:29:58.516004448, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:58.548004269, 2014-12-01T04:29:59.016004269, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:59.048004090, 2014-12-01T04:29:59.516004090, 0x00FF00, waveform-burst, 1
2014-12-01T04:29:59.548003852, 2014-12-01T04:30:00.016003852, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:00.048003673, 2014-12-01T04:30:00.516003673, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:00.548003494, 2014-12-01T04:30:01.016003494, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:01.048003315, 2014-12-01T04:30:01.516003315, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:01.548003137, 2014-12-01T04:30:02.016003137, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:02.048002958, 2014-12-01T04:30:02.516002958, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:02.548002779, 2014-12-01T04:30:03.016002779, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:03.048002600, 2014-12-01T04:30:03.516002600, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:03.548002362, 2014-12-01T04:30:04.016002362, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:04.048062205, 2014-12-01T04:30:04.516062205, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:04.548062026, 2014-12-01T04:30:05.016062026, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:05.048001825, 2014-12-01T04:30:05.516001825, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:05.548001646, 2014-12-01T04:30:06.016001646, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:06.548001289, 2014-12-01T04:30:07.016001289, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:07.048001110, 2014-12-01T04:30:07.516001110, 0x00FF00, waveform-burst, 1
2014-12-01T04:30:39.048189163, 2014-12-01T04:30:39.516189163, 0x00FF00, waveform-burst, 1
2014-12-01T04:31:11.548377096, 2014-12-01T04:31:12.016377096, 0x00FF00, waveform-burst, 1
2014-12-01T04:31:44.548564791, 2014-12-01T04:31:45.016564791, 0x00FF00, waveform-burst, 1
2014-12-01T04:32:17.048712730, 2014-12-01T04:32:17.516712730, 0x00FF00, waveform-burst, 1
2014-12-01T04:32:50.048900425, 2014-12-01T04:32:50.516900425, 0x00FF00, waveform-burst, 1
2014-12-01T04:33:22.549088299, 2014-12-01T04:33:23.017088299, 0x00FF00, waveform-burst, 1
2014-12-01T04:33:55.549276053, 2014-12-01T04:33:56.017276053, 0x00FF00, waveform-burst, 1
2014-12-01T04:34:28.049463927, 2014-12-01T04:34:28.517463927, 0x00FF00, waveform-burst, 1
2014-12-01T04:35:00.049692034, 2014-12-01T04:35:00.517692034, 0x00FF00, waveform-burst, 1
2014-12-01T04:35:33.549839556, 2014-12-01T04:35:34.017839556, 0x00FF00, waveform-burst, 1
2014-12-01T04:36:06.549967288, 2014-12-01T04:36:07.017967288, 0x00FF00, waveform-burst, 1
2014-12-01T04:36:39.050155162, 2014-12-01T04:36:39.518155162, 0x00FF00, waveform-burst, 1
2014-12-01T04:37:11.550403058, 2014-12-01T04:37:12.018403058, 0x00FF00, waveform-burst, 1
2014-12-01T04:37:44.550530791, 2014-12-01T04:37:45.018530791, 0x00FF00, waveform-burst, 1
2014-12-01T04:38:17.050778687, 2014-12-01T04:38:17.518778687, 0x00FF00, waveform-burst, 1
2014-12-01T04:38:50.050906419, 2014-12-01T04:38:50.518906419, 0x00FF00, waveform-burst, 1
2014-12-01T04:39:22.551154315, 2014-12-01T04:39:23.019154315, 0x00FF00, waveform-burst, 1
2014-12-01T04:39:55.551342070, 2014-12-01T04:39:56.019342070, 0x00FF00, waveform-burst, 1
2014-12-01T04:40:28.051469922, 2014-12-01T04:40:28.519469922, 0x00FF00, waveform-burst, 1
2014-12-01T04:41:00.051658034, 2014-12-01T04:41:00.519658034, 0x00FF00, waveform-burst, 1
2014-12-01T04:41:33.551845550, 2014-12-01T04:41:34.019845550, 0x00FF00, waveform-burst, 1
2014-12-01T04:42:06.552033305, 2014-12-01T04:42:07.020033305, 0x00FF00, waveform-burst, 1
2014-12-01T04:42:39.052221179, 2014-12-01T04:42:39.520221179, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:07.052370786, 2014-12-01T04:43:07.520370786, 0xFF0000, waveform, 0
2014-12-01T04:43:11.552409112, 2014-12-01T04:43:12.020409112, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:36.052499949, 2014-12-01T04:43:36.520499949, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:37.552499413, 2014-12-01T04:43:38.020499413, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:38.052499234, 2014-12-01T04:43:38.520499234, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:38.552499055, 2014-12-01T04:43:39.020499055, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:39.052558839, 2014-12-01T04:43:39.520558839, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:39.552558660, 2014-12-01T04:43:40.020558660, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:40.052558481, 2014-12-01T04:43:40.520558481, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:40.552558302, 2014-12-01T04:43:41.020558302, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:41.052558124, 2014-12-01T04:43:41.520558124, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:41.552557945, 2014-12-01T04:43:42.020557945, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:42.052557706, 2014-12-01T04:43:42.520557706, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:42.552557528, 2014-12-01T04:43:43.020557528, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:43.052557349, 2014-12-01T04:43:43.520557349, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:43.552557170, 2014-12-01T04:43:44.020557170, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:44.052596986, 2014-12-01T04:43:44.520596986, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:44.552596807, 2014-12-01T04:43:45.020596807, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:45.052596628, 2014-12-01T04:43:45.520596628, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:45.552556455, 2014-12-01T04:43:46.020556455, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:46.052556276, 2014-12-01T04:43:46.520556276, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:46.552556037, 2014-12-01T04:43:47.020556037, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:47.052555859, 2014-12-01T04:43:47.520555859, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:47.552555680, 2014-12-01T04:43:48.020555680, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:48.052555501, 2014-12-01T04:43:48.520555501, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:48.552555322, 2014-12-01T04:43:49.020555322, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:49.052555143, 2014-12-01T04:43:49.520555143, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:49.552554965, 2014-12-01T04:43:50.020554965, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:50.052594780, 2014-12-01T04:43:50.520594780, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:50.552594542, 2014-12-01T04:43:51.020594542, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:51.052594363, 2014-12-01T04:43:51.520594363, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:51.552594184, 2014-12-01T04:43:52.020594184, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:52.052594006, 2014-12-01T04:43:52.520594006, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:52.552593827, 2014-12-01T04:43:53.020593827, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:53.052593648, 2014-12-01T04:43:53.520593648, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:53.552593469, 2014-12-01T04:43:54.020593469, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:54.052593290, 2014-12-01T04:43:54.520593290, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:54.552593111, 2014-12-01T04:43:55.020593111, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:55.052652895, 2014-12-01T04:43:55.520652895, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:55.552652716, 2014-12-01T04:43:56.020652716, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:56.052652537, 2014-12-01T04:43:56.520652537, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:56.552652359, 2014-12-01T04:43:57.020652359, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:57.052652180, 2014-12-01T04:43:57.520652180, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:57.552651941, 2014-12-01T04:43:58.020651941, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:58.052651762, 2014-12-01T04:43:58.520651762, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:58.552651584, 2014-12-01T04:43:59.020651584, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:59.052651405, 2014-12-01T04:43:59.520651405, 0x00FF00, waveform-burst, 1
2014-12-01T04:43:59.552651226, 2014-12-01T04:44:00.020651226, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:00.052651047, 2014-12-01T04:44:00.520651047, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:00.552650868, 2014-12-01T04:44:01.020650868, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:01.052690684, 2014-12-01T04:44:01.520690684, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:01.552690505, 2014-12-01T04:44:02.020690505, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:02.052650272, 2014-12-01T04:44:02.520650272, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:02.552650094, 2014-12-01T04:44:03.020650094, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:03.052649915, 2014-12-01T04:44:03.520649915, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:03.552649736, 2014-12-01T04:44:04.020649736, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:04.052649557, 2014-12-01T04:44:04.520649557, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:04.552649378, 2014-12-01T04:44:05.020649378, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:05.052649199, 2014-12-01T04:44:05.520649199, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:05.552648961, 2014-12-01T04:44:06.020648961, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:06.052648782, 2014-12-01T04:44:06.520648782, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:06.552648603, 2014-12-01T04:44:07.020648603, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:07.052688419, 2014-12-01T04:44:07.520688419, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:07.552688241, 2014-12-01T04:44:08.020688241, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:08.052688062, 2014-12-01T04:44:08.520688062, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:08.552687883, 2014-12-01T04:44:09.020687883, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:09.052687704, 2014-12-01T04:44:09.520687704, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:09.552687525, 2014-12-01T04:44:10.020687525, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:10.052687287, 2014-12-01T04:44:10.520687287, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:10.552687108, 2014-12-01T04:44:11.020687108, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:11.052686929, 2014-12-01T04:44:11.520686929, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:11.552686750, 2014-12-01T04:44:12.020686750, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:12.052746593, 2014-12-01T04:44:12.520746593, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:12.552746355, 2014-12-01T04:44:13.020746355, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:13.052746176, 2014-12-01T04:44:13.520746176, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:13.552745997, 2014-12-01T04:44:14.020745997, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:14.052745819, 2014-12-01T04:44:14.520745819, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:14.552745640, 2014-12-01T04:44:15.020745640, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:15.052745461, 2014-12-01T04:44:15.520745461, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:15.552745282, 2014-12-01T04:44:16.020745282, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:16.052745103, 2014-12-01T04:44:16.520745103, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:16.552744865, 2014-12-01T04:44:17.020744865, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:17.052744686, 2014-12-01T04:44:17.520744686, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:17.552744507, 2014-12-01T04:44:18.020744507, 0x00FF00, waveform-burst, 1
