Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-18T02:22:39.968335986, 2014-09-18T02:22:40.436335986, 0x00FF00, waveform-burst, 1
2014-09-18T02:23:39.968213021, 2014-09-18T02:23:40.436213021, 0x00FF00, waveform-burst, 1
2014-09-18T02:24:39.968129992, 2014-09-18T02:24:40.436129992, 0x00FF00, waveform-burst, 1
2014-09-18T02:24:42.468089044, 2014-09-18T02:24:42.936089044, 0xFF0000, waveform, 0
2014-09-18T02:25:11.468077957, 2014-09-18T02:25:11.936077957, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:11.968077719, 2014-09-18T02:25:12.436077719, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:13.468077182, 2014-09-18T02:25:13.936077182, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:13.968016982, 2014-09-18T02:25:14.436016982, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:15.468016386, 2014-09-18T02:25:15.936016386, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:15.968016207, 2014-09-18T02:25:16.436016207, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:17.468075633, 2014-09-18T02:25:17.936075633, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:17.968075454, 2014-09-18T02:25:18.436075454, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:18.468075275, 2014-09-18T02:25:18.936075275, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:19.468074858, 2014-09-18T02:25:19.936074858, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:19.968074679, 2014-09-18T02:25:20.436074679, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:21.468074083, 2014-09-18T02:25:21.936074083, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:21.968073904, 2014-09-18T02:25:22.436073904, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:23.468073368, 2014-09-18T02:25:23.936073368, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:23.968073129, 2014-09-18T02:25:24.436073129, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:24.468072950, 2014-09-18T02:25:24.936072950, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:25.468072593, 2014-09-18T02:25:25.936072593, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:25.968072354, 2014-09-18T02:25:26.436072354, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:27.468071818, 2014-09-18T02:25:27.936071818, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:27.968071639, 2014-09-18T02:25:28.436071639, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:29.468071043, 2014-09-18T02:25:29.936071043, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:29.968070864, 2014-09-18T02:25:30.436070864, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:30.468010663, 2014-09-18T02:25:30.936010663, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:31.468010246, 2014-09-18T02:25:31.936010246, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:31.968010067, 2014-09-18T02:25:32.436010067, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:33.468009531, 2014-09-18T02:25:33.936009531, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:33.968009293, 2014-09-18T02:25:34.436009293, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:35.468008756, 2014-09-18T02:25:35.936008756, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:35.968008577, 2014-09-18T02:25:36.436008577, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:36.468008339, 2014-09-18T02:25:36.936008339, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:37.468007981, 2014-09-18T02:25:37.936007981, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:37.968007802, 2014-09-18T02:25:38.436007802, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:39.468007206, 2014-09-18T02:25:39.936007206, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:39.968007028, 2014-09-18T02:25:40.436007028, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:41.468006432, 2014-09-18T02:25:41.936006432, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:41.968006253, 2014-09-18T02:25:42.436006253, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:42.468006074, 2014-09-18T02:25:42.936006074, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:43.468005657, 2014-09-18T02:25:43.936005657, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:43.968005478, 2014-09-18T02:25:44.436005478, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:45.468004941, 2014-09-18T02:25:45.936004941, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:45.968004703, 2014-09-18T02:25:46.436004703, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:47.468004167, 2014-09-18T02:25:47.936004167, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:47.968003928, 2014-09-18T02:25:48.436003928, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:48.468003749, 2014-09-18T02:25:48.936003749, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:49.468003392, 2014-09-18T02:25:49.936003392, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:49.968003213, 2014-09-18T02:25:50.436003213, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:51.468002617, 2014-09-18T02:25:51.936002617, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:51.968002438, 2014-09-18T02:25:52.436002438, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:53.468001842, 2014-09-18T02:25:53.936001842, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:53.968001663, 2014-09-18T02:25:54.436001663, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:54.468001484, 2014-09-18T02:25:54.936001484, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:55.468001067, 2014-09-18T02:25:55.936001067, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:55.968000888, 2014-09-18T02:25:56.436000888, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:57.468000292, 2014-09-18T02:25:57.936000292, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:57.968000113, 2014-09-18T02:25:58.436000113, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:59.467999577, 2014-09-18T02:25:59.935999577, 0x00FF00, waveform-burst, 1
2014-09-18T02:25:59.967999339, 2014-09-18T02:26:00.435999339, 0x00FF00, waveform-burst, 1
2014-09-18T02:26:00.467999160, 2014-09-18T02:26:00.935999160, 0x00FF00, waveform-burst, 1
2014-09-18T02:26:18.467992246, 2014-09-18T02:26:24.435992246, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:32:12.467356622, 2014-09-18T02:32:18.435356622, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:32:18.467354357, 2014-09-18T02:32:24.435354357, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:38:12.466718733, 2014-09-18T02:38:18.434718733, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:38:18.466716408, 2014-09-18T02:38:24.434716408, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:41:06.466412067, 2014-09-18T02:41:06.934412067, 0xFF0000, waveform, 0
2014-09-18T02:44:12.466140806, 2014-09-18T02:44:18.434140806, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:44:18.466138482, 2014-09-18T02:44:24.434138482, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:50:12.465502858, 2014-09-18T02:50:18.433502858, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:50:18.465500593, 2014-09-18T02:50:24.433500593, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:56:06.464967250, 2014-09-18T02:56:06.932967250, 0xFF0000, waveform, 0
2014-09-18T02:56:12.464904963, 2014-09-18T02:56:18.432904963, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T02:56:18.464902639, 2014-09-18T02:56:24.432902639, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:02:12.464327037, 2014-09-18T03:02:18.432327037, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:02:18.464324712, 2014-09-18T03:02:24.432324712, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:08:12.463729083, 2014-09-18T03:08:18.431729083, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:08:18.463786780, 2014-09-18T03:08:24.431786780, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:11:06.463522434, 2014-09-18T03:11:06.931522434, 0xFF0000, waveform, 0
2014-09-18T03:14:12.463191211, 2014-09-18T03:14:18.431191211, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:14:18.463188886, 2014-09-18T03:14:24.431188886, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:20:12.462613284, 2014-09-18T03:20:18.430613284, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:20:18.462610960, 2014-09-18T03:20:24.430610960, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:26:06.462117612, 2014-09-18T03:26:06.930117612, 0xFF0000, waveform, 0
2014-09-18T03:26:12.462075352, 2014-09-18T03:26:18.430075352, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:26:18.462073028, 2014-09-18T03:26:24.430073028, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:32:12.461577415, 2014-09-18T03:32:18.429577415, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:32:18.461535096, 2014-09-18T03:32:24.429535096, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:38:12.461039483, 2014-09-18T03:38:18.429039483, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:38:18.461037218, 2014-09-18T03:38:24.429037218, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:41:06.460772812, 2014-09-18T03:41:06.928772812, 0xFF0000, waveform, 0
2014-09-18T03:44:12.460561573, 2014-09-18T03:44:18.428561573, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:44:18.460499286, 2014-09-18T03:44:24.428499286, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:50:12.460023641, 2014-09-18T03:50:18.428023641, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:50:18.460021376, 2014-09-18T03:50:24.428021376, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T03:58:37.959329962, 2014-09-18T03:58:38.427329962, 0x00FF00, waveform-burst, 1
2014-09-18T03:59:37.959246993, 2014-09-18T03:59:38.427246993, 0x00FF00, waveform-burst, 1
2014-09-18T04:00:37.959183990, 2014-09-18T04:00:38.427183990, 0x00FF00, waveform-burst, 1
2014-09-18T04:01:37.959101021, 2014-09-18T04:01:38.427101021, 0x00FF00, waveform-burst, 1
2014-09-18T04:02:37.958978056, 2014-09-18T04:02:38.426978056, 0x00FF00, waveform-burst, 1
2014-09-18T04:03:37.958955049, 2014-09-18T04:03:38.426955049, 0x00FF00, waveform-burst, 1
2014-09-18T04:04:37.958832085, 2014-09-18T04:04:38.426832085, 0x00FF00, waveform-burst, 1
2014-09-18T04:05:37.958769083, 2014-09-18T04:05:38.426769083, 0x00FF00, waveform-burst, 1
2014-09-18T04:06:37.958686053, 2014-09-18T04:06:38.426686053, 0x00FF00, waveform-burst, 1
2014-09-18T04:07:37.958623111, 2014-09-18T04:07:38.426623111, 0x00FF00, waveform-burst, 1
2014-09-18T04:08:37.958500087, 2014-09-18T04:08:38.426500087, 0x00FF00, waveform-burst, 1
2014-09-18T04:09:37.958477139, 2014-09-18T04:09:38.426477139, 0x00FF00, waveform-burst, 1
2014-09-18T04:10:00.458408474, 2014-09-18T04:10:00.926408474, 0xFF0000, waveform, 0
2014-09-18T04:10:37.958354115, 2014-09-18T04:10:38.426354115, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:09.458342075, 2014-09-18T04:11:09.926342075, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:09.958341896, 2014-09-18T04:11:10.426341896, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:11.458341300, 2014-09-18T04:11:11.926341300, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:11.958341121, 2014-09-18T04:11:12.426341121, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:12.458340942, 2014-09-18T04:11:12.926340942, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:13.458340525, 2014-09-18T04:11:13.926340525, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:13.958340346, 2014-09-18T04:11:14.426340346, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:15.458339750, 2014-09-18T04:11:15.926339750, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:15.958339571, 2014-09-18T04:11:16.426339571, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:17.458338975, 2014-09-18T04:11:17.926338975, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:17.958338797, 2014-09-18T04:11:18.426338797, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:18.458338618, 2014-09-18T04:11:18.926338618, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:19.458278238, 2014-09-18T04:11:19.926278238, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:19.958278059, 2014-09-18T04:11:20.426278059, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:21.458277463, 2014-09-18T04:11:21.926277463, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:21.958277285, 2014-09-18T04:11:22.426277285, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:23.458276689, 2014-09-18T04:11:23.926276689, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:23.958276510, 2014-09-18T04:11:24.426276510, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:24.458276331, 2014-09-18T04:11:24.926276331, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:25.458275914, 2014-09-18T04:11:25.926275914, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:25.958275735, 2014-09-18T04:11:26.426275735, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:27.458275139, 2014-09-18T04:11:27.926275139, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:27.958274960, 2014-09-18T04:11:28.426274960, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:29.458274424, 2014-09-18T04:11:29.926274424, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:29.958274185, 2014-09-18T04:11:30.426274185, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:30.458334028, 2014-09-18T04:11:30.926334028, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:31.458333611, 2014-09-18T04:11:31.926333611, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:31.958333432, 2014-09-18T04:11:32.426333432, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:33.458332896, 2014-09-18T04:11:33.926332896, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:33.958332657, 2014-09-18T04:11:34.426332657, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:35.458332121, 2014-09-18T04:11:35.926332121, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:35.958271920, 2014-09-18T04:11:36.426271920, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:36.458271741, 2014-09-18T04:11:36.926271741, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:37.458271324, 2014-09-18T04:11:37.926271324, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:37.958271145, 2014-09-18T04:11:38.426271145, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:39.458270549, 2014-09-18T04:11:39.926270549, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:39.958270370, 2014-09-18T04:11:40.426270370, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:41.458269834, 2014-09-18T04:11:41.926269834, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:41.958269596, 2014-09-18T04:11:42.426269596, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:42.458269417, 2014-09-18T04:11:42.926269417, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:43.458269059, 2014-09-18T04:11:43.926269059, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:43.958268821, 2014-09-18T04:11:44.426268821, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:45.458268284, 2014-09-18T04:11:45.926268284, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:45.958268105, 2014-09-18T04:11:46.426268105, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:47.458267509, 2014-09-18T04:11:47.926267509, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:47.958267331, 2014-09-18T04:11:48.426267331, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:48.458267152, 2014-09-18T04:11:48.926267152, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:49.458266735, 2014-09-18T04:11:49.926266735, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:49.958266556, 2014-09-18T04:11:50.426266556, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:51.458265960, 2014-09-18T04:11:51.926265960, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:51.958265781, 2014-09-18T04:11:52.426265781, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:53.458225190, 2014-09-18T04:11:53.926225190, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:53.958225011, 2014-09-18T04:11:54.426225011, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:54.458264827, 2014-09-18T04:11:54.926264827, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:55.458264470, 2014-09-18T04:11:55.926264470, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:55.958264231, 2014-09-18T04:11:56.426264231, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:57.458263695, 2014-09-18T04:11:57.926263695, 0x00FF00, waveform-burst, 1
2014-09-18T04:11:57.958263456, 2014-09-18T04:11:58.426263456, 0x00FF00, waveform-burst, 1
2014-09-18T04:12:00.458262503, 2014-09-18T04:12:00.926262503, 0x00FF00, waveform-burst, 1
2014-09-18T04:12:57.958140492, 2014-09-18T04:12:58.426140492, 0x00FF00, waveform-burst, 1
2014-09-18T04:13:57.958117485, 2014-09-18T04:13:58.426117485, 0x00FF00, waveform-burst, 1
2014-09-18T04:14:57.957994520, 2014-09-18T04:14:58.425994520, 0x00FF00, waveform-burst, 1
2014-09-18T04:15:57.957971513, 2014-09-18T04:15:58.425971513, 0x00FF00, waveform-burst, 1
2014-09-18T04:16:57.957848548, 2014-09-18T04:16:58.425848548, 0x00FF00, waveform-burst, 1
2014-09-18T04:17:57.957785546, 2014-09-18T04:17:58.425785546, 0x00FF00, waveform-burst, 1
2014-09-18T04:18:57.957702577, 2014-09-18T04:18:58.425702577, 0x00FF00, waveform-burst, 1
2014-09-18T04:19:57.957639575, 2014-09-18T04:19:58.425639575, 0x00FF00, waveform-burst, 1
2014-09-18T04:20:57.957556605, 2014-09-18T04:20:58.425556605, 0x00FF00, waveform-burst, 1
2014-09-18T04:21:57.957493603, 2014-09-18T04:21:58.425493603, 0x00FF00, waveform-burst, 1
2014-09-18T04:22:57.957410633, 2014-09-18T04:22:58.425410633, 0x00FF00, waveform-burst, 1
2014-09-18T04:23:57.957287609, 2014-09-18T04:23:58.425287609, 0x00FF00, waveform-burst, 1
2014-09-18T04:24:57.957264661, 2014-09-18T04:24:58.425264661, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:00.457223713, 2014-09-18T04:25:00.925223713, 0xFF0000, waveform, 0
2014-09-18T04:25:29.457212567, 2014-09-18T04:25:29.925212567, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:29.957212388, 2014-09-18T04:25:30.425212388, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:31.457211792, 2014-09-18T04:25:31.925211792, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:31.957211613, 2014-09-18T04:25:32.425211613, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:33.457151055, 2014-09-18T04:25:33.925151055, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:33.957150876, 2014-09-18T04:25:34.425150876, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:35.457210302, 2014-09-18T04:25:35.925210302, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:35.957210063, 2014-09-18T04:25:36.425210063, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:36.457209885, 2014-09-18T04:25:36.925209885, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:37.457209527, 2014-09-18T04:25:37.925209527, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:37.957209348, 2014-09-18T04:25:38.425209348, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:39.457208752, 2014-09-18T04:25:39.925208752, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:39.957208573, 2014-09-18T04:25:40.425208573, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:41.457207977, 2014-09-18T04:25:41.925207977, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:41.957207798, 2014-09-18T04:25:42.425207798, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:42.457207620, 2014-09-18T04:25:42.925207620, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:43.457207202, 2014-09-18T04:25:43.925207202, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:43.957207024, 2014-09-18T04:25:44.425207024, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:45.457206428, 2014-09-18T04:25:45.925206428, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:45.957206249, 2014-09-18T04:25:46.425206249, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:47.457205712, 2014-09-18T04:25:47.925205712, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:47.957205474, 2014-09-18T04:25:48.425205474, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:48.457205295, 2014-09-18T04:25:48.925205295, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:49.457144916, 2014-09-18T04:25:49.925144916, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:49.957144737, 2014-09-18T04:25:50.425144737, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:51.457144141, 2014-09-18T04:25:51.925144141, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:51.957143962, 2014-09-18T04:25:52.425143962, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:53.457143366, 2014-09-18T04:25:53.925143366, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:53.957143187, 2014-09-18T04:25:54.425143187, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:54.457143008, 2014-09-18T04:25:54.925143008, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:55.457142591, 2014-09-18T04:25:55.925142591, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:55.957142412, 2014-09-18T04:25:56.425142412, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:57.457141876, 2014-09-18T04:25:57.925141876, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:57.957141637, 2014-09-18T04:25:58.425141637, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:59.457201063, 2014-09-18T04:25:59.925201063, 0x00FF00, waveform-burst, 1
2014-09-18T04:25:59.957200884, 2014-09-18T04:26:00.425200884, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:00.457200706, 2014-09-18T04:26:00.925200706, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:01.457200348, 2014-09-18T04:26:01.925200348, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:01.957200109, 2014-09-18T04:26:02.425200109, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:03.457199573, 2014-09-18T04:26:03.925199573, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:03.957199335, 2014-09-18T04:26:04.425199335, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:05.457138776, 2014-09-18T04:26:05.925138776, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:05.957138597, 2014-09-18T04:26:06.425138597, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:06.457138419, 2014-09-18T04:26:06.925138419, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:07.457138001, 2014-09-18T04:26:07.925138001, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:07.957137823, 2014-09-18T04:26:08.425137823, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:09.457137286, 2014-09-18T04:26:09.925137286, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:09.957137048, 2014-09-18T04:26:10.425137048, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:11.457136511, 2014-09-18T04:26:11.925136511, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:11.957136273, 2014-09-18T04:26:12.425136273, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:12.457136094, 2014-09-18T04:26:12.925136094, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:13.457135736, 2014-09-18T04:26:13.925135736, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:13.957135558, 2014-09-18T04:26:14.425135558, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:15.457134962, 2014-09-18T04:26:15.925134962, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:15.957134783, 2014-09-18T04:26:16.425134783, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:17.457134187, 2014-09-18T04:26:17.925134187, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:17.957134008, 2014-09-18T04:26:18.425134008, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:18.457133829, 2014-09-18T04:26:18.925133829, 0x00FF00, waveform-burst, 1
2014-09-18T04:26:30.457129240, 2014-09-18T04:26:36.425129240, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:26:36.457126915, 2014-09-18T04:26:42.425126915, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:32:30.456651270, 2014-09-18T04:32:36.424651270, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:32:36.456689000, 2014-09-18T04:32:42.424689000, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:38:30.456213355, 2014-09-18T04:38:36.424213355, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:38:36.456211090, 2014-09-18T04:38:42.424211090, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:41:18.456049025, 2014-09-18T04:41:18.924049025, 0xFF0000, waveform, 0
2014-09-18T04:44:30.455775439, 2014-09-18T04:44:36.423775439, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:44:36.455773115, 2014-09-18T04:44:42.423773115, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:50:30.455337524, 2014-09-18T04:50:36.423337524, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:50:36.455335199, 2014-09-18T04:50:42.423335199, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:56:18.454944193, 2014-09-18T04:56:18.922944193, 0xFF0000, waveform, 0
2014-09-18T04:56:30.454899609, 2014-09-18T04:56:36.422899609, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T04:56:36.454937279, 2014-09-18T04:56:42.422937279, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:02:30.454501688, 2014-09-18T05:02:36.422501688, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:02:36.454499363, 2014-09-18T05:02:42.422499363, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:08:30.454063773, 2014-09-18T05:08:36.422063773, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:08:36.454121470, 2014-09-18T05:08:42.422121470, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:11:18.453899383, 2014-09-18T05:11:18.921899383, 0xFF0000, waveform, 0
