Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T06:57:25.439981997, 2016-07-04T06:57:31.407981997, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:57:31.439980030, 2016-07-04T06:57:37.407980030, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:00:25.439583599, 2016-07-04T07:00:25.907583599, 0xFF0000, waveform, 0
2016-07-04T07:03:25.439165234, 2016-07-04T07:03:31.407165234, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:03:31.439163267, 2016-07-04T07:03:37.407163267, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:09:25.438308477, 2016-07-04T07:09:31.406308477, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:09:31.438306510, 2016-07-04T07:09:37.406306510, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:15:25.437431693, 2016-07-04T07:15:31.405431693, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:15:25.437431693, 2016-07-04T07:15:25.905431693, 0xFF0000, waveform, 0
2016-07-04T07:15:31.437429785, 2016-07-04T07:15:37.405429785, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:21:25.436574935, 2016-07-04T07:21:31.404574935, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:21:31.436613023, 2016-07-04T07:21:37.404613023, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:27:25.435758173, 2016-07-04T07:27:31.403758173, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:27:31.435756266, 2016-07-04T07:27:37.403756266, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:30:25.435339808, 2016-07-04T07:30:25.903339808, 0xFF0000, waveform, 0
2016-07-04T07:33:25.434881448, 2016-07-04T07:33:31.402881448, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:33:31.434839487, 2016-07-04T07:33:37.402839487, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:39:25.434024691, 2016-07-04T07:39:31.402024691, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:39:31.433962702, 2016-07-04T07:39:37.401962702, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:45:25.433147907, 2016-07-04T07:45:31.401147907, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:45:25.433147907, 2016-07-04T07:45:25.901147907, 0xFF0000, waveform, 0
2016-07-04T07:49:00.432638168, 2016-07-04T07:49:00.900638168, 0x00FF00, waveform-burst, 1
2016-07-04T07:50:00.432458698, 2016-07-04T07:50:00.900458698, 0x00FF00, waveform-burst, 1
2016-07-04T07:51:00.432299256, 2016-07-04T07:51:00.900299256, 0x00FF00, waveform-burst, 1
2016-07-04T07:52:00.432179808, 2016-07-04T07:52:00.900179808, 0x00FF00, waveform-burst, 1
2016-07-04T07:53:00.432000339, 2016-07-04T07:53:00.900000339, 0x00FF00, waveform-burst, 1
2016-07-04T07:54:00.431840837, 2016-07-04T07:54:00.899840837, 0x00FF00, waveform-burst, 1
2016-07-04T07:55:00.431721389, 2016-07-04T07:55:00.899721389, 0x00FF00, waveform-burst, 1
2016-07-04T07:56:00.431541919, 2016-07-04T07:56:00.899541919, 0x00FF00, waveform-burst, 1
2016-07-04T07:57:00.431382477, 2016-07-04T07:57:00.899382477, 0x00FF00, waveform-burst, 1
2016-07-04T07:58:00.431263029, 2016-07-04T07:58:00.899263029, 0x00FF00, waveform-burst, 1
2016-07-04T07:59:00.431083559, 2016-07-04T07:59:00.899083559, 0x00FF00, waveform-burst, 1
2016-07-04T08:00:00.430924117, 2016-07-04T08:00:00.898924117, 0x00FF00, waveform-burst, 1
2016-07-04T08:00:43.430850148, 2016-07-04T08:00:43.898850148, 0xFF0000, waveform, 0
2016-07-04T08:01:00.430804669, 2016-07-04T08:01:00.898804669, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:30.930734753, 2016-07-04T08:01:31.398734753, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:32.430734276, 2016-07-04T08:01:32.898734276, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:32.930734097, 2016-07-04T08:01:33.398734097, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:34.430733621, 2016-07-04T08:01:34.898733621, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:34.930733442, 2016-07-04T08:01:35.398733442, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:36.430732965, 2016-07-04T08:01:36.898732965, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:36.930692791, 2016-07-04T08:01:37.398692791, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:37.430692613, 2016-07-04T08:01:37.898692613, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:38.430692315, 2016-07-04T08:01:38.898692315, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:38.930692136, 2016-07-04T08:01:39.398692136, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:40.430691659, 2016-07-04T08:01:40.898691659, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:40.930691480, 2016-07-04T08:01:41.398691480, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:42.430691003, 2016-07-04T08:01:42.898691003, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:42.930690884, 2016-07-04T08:01:43.398690884, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:43.430690705, 2016-07-04T08:01:43.898690705, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:44.430690348, 2016-07-04T08:01:44.898690348, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:44.930690228, 2016-07-04T08:01:45.398690228, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:46.430689752, 2016-07-04T08:01:46.898689752, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:46.930689573, 2016-07-04T08:01:47.398689573, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:48.430689096, 2016-07-04T08:01:48.898689096, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:48.930688917, 2016-07-04T08:01:49.398688917, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:49.430688738, 2016-07-04T08:01:49.898688738, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:50.430688440, 2016-07-04T08:01:50.898688440, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:50.930688261, 2016-07-04T08:01:51.398688261, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:52.430687785, 2016-07-04T08:01:52.898687785, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:52.930687606, 2016-07-04T08:01:53.398687606, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:54.430627107, 2016-07-04T08:01:54.898627107, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:54.930626988, 2016-07-04T08:01:55.398626988, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:55.430626809, 2016-07-04T08:01:55.898626809, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:56.430626451, 2016-07-04T08:01:56.898626451, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:56.930626332, 2016-07-04T08:01:57.398626332, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:58.430625855, 2016-07-04T08:01:58.898625855, 0x00FF00, waveform-burst, 1
2016-07-04T08:01:58.930685639, 2016-07-04T08:01:59.398685639, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:00.430685162, 2016-07-04T08:02:00.898685162, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:00.930685043, 2016-07-04T08:02:01.398685043, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:01.430684864, 2016-07-04T08:02:01.898684864, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:02.430684506, 2016-07-04T08:02:02.898684506, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:02.930684387, 2016-07-04T08:02:03.398684387, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:04.430683910, 2016-07-04T08:02:04.898683910, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:04.930683732, 2016-07-04T08:02:05.398683732, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:06.430683255, 2016-07-04T08:02:06.898683255, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:06.930683076, 2016-07-04T08:02:07.398683076, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:07.430682897, 2016-07-04T08:02:07.898682897, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:08.430682599, 2016-07-04T08:02:08.898682599, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:08.930682420, 2016-07-04T08:02:09.398682420, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:10.430621922, 2016-07-04T08:02:10.898621922, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:10.930621802, 2016-07-04T08:02:11.398621802, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:12.430621266, 2016-07-04T08:02:12.898621266, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:12.930621147, 2016-07-04T08:02:13.398621147, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:13.430620968, 2016-07-04T08:02:13.898620968, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:14.430620670, 2016-07-04T08:02:14.898620670, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:14.930620491, 2016-07-04T08:02:15.398620491, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:16.430620014, 2016-07-04T08:02:16.898620014, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:16.930619835, 2016-07-04T08:02:17.398619835, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:18.430619359, 2016-07-04T08:02:18.898619359, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:18.930619180, 2016-07-04T08:02:19.398619180, 0x00FF00, waveform-burst, 1
2016-07-04T08:02:19.430619001, 2016-07-04T08:02:19.898619001, 0x00FF00, waveform-burst, 1
2016-07-04T08:03:20.430459260, 2016-07-04T08:03:20.898459260, 0x00FF00, waveform-burst, 1
2016-07-04T08:04:20.430339753, 2016-07-04T08:04:20.898339753, 0x00FF00, waveform-burst, 1
2016-07-04T08:05:20.430160343, 2016-07-04T08:05:20.898160343, 0x00FF00, waveform-burst, 1
2016-07-04T08:06:20.430000841, 2016-07-04T08:06:20.898000841, 0x00FF00, waveform-burst, 1
2016-07-04T08:07:20.429881393, 2016-07-04T08:07:20.897881393, 0x00FF00, waveform-burst, 1
2016-07-04T08:08:20.429701924, 2016-07-04T08:08:20.897701924, 0x00FF00, waveform-burst, 1
2016-07-04T08:09:20.429542481, 2016-07-04T08:09:20.897542481, 0x00FF00, waveform-burst, 1
2016-07-04T08:10:20.429423034, 2016-07-04T08:10:20.897423034, 0x00FF00, waveform-burst, 1
2016-07-04T08:11:20.429243564, 2016-07-04T08:11:20.897243564, 0x00FF00, waveform-burst, 1
2016-07-04T08:12:20.429084062, 2016-07-04T08:12:20.897084062, 0x00FF00, waveform-burst, 1
2016-07-04T08:13:20.428964614, 2016-07-04T08:13:20.896964614, 0x00FF00, waveform-burst, 1
2016-07-04T08:14:20.428785145, 2016-07-04T08:14:20.896785145, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:20.428625702, 2016-07-04T08:15:20.896625702, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:43.428618252, 2016-07-04T08:15:43.896618252, 0xFF0000, waveform, 0
2016-07-04T08:15:50.928555846, 2016-07-04T08:15:51.396555846, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:52.428555309, 2016-07-04T08:15:52.896555309, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:52.928555190, 2016-07-04T08:15:53.396555190, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:54.428554654, 2016-07-04T08:15:54.896554654, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:54.928554534, 2016-07-04T08:15:55.396554534, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:55.428554356, 2016-07-04T08:15:55.896554356, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:56.428554058, 2016-07-04T08:15:56.896554058, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:56.928553879, 2016-07-04T08:15:57.396553879, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:58.428553402, 2016-07-04T08:15:58.896553402, 0x00FF00, waveform-burst, 1
2016-07-04T08:15:58.928553223, 2016-07-04T08:15:59.396553223, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:00.428552746, 2016-07-04T08:16:00.896552746, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:00.928552567, 2016-07-04T08:16:01.396552567, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:01.428552389, 2016-07-04T08:16:01.896552389, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:02.428552091, 2016-07-04T08:16:02.896552091, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:02.928551912, 2016-07-04T08:16:03.396551912, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:04.428551435, 2016-07-04T08:16:04.896551435, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:04.928551256, 2016-07-04T08:16:05.396551256, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:06.428510785, 2016-07-04T08:16:06.896510785, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:06.928510606, 2016-07-04T08:16:07.396510606, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:07.428510487, 2016-07-04T08:16:07.896510487, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:08.428510129, 2016-07-04T08:16:08.896510129, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:08.928510010, 2016-07-04T08:16:09.396510010, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:10.428509473, 2016-07-04T08:16:10.896509473, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:10.928509354, 2016-07-04T08:16:11.396509354, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:12.428508818, 2016-07-04T08:16:12.896508818, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:12.928508698, 2016-07-04T08:16:13.396508698, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:13.428508520, 2016-07-04T08:16:13.896508520, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:14.428508222, 2016-07-04T08:16:14.896508222, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:14.928508043, 2016-07-04T08:16:15.396508043, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:16.428507566, 2016-07-04T08:16:16.896507566, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:16.928507387, 2016-07-04T08:16:17.396507387, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:18.428506910, 2016-07-04T08:16:18.896506910, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:18.928506731, 2016-07-04T08:16:19.396506731, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:19.428506553, 2016-07-04T08:16:19.896506553, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:20.428506255, 2016-07-04T08:16:20.896506255, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:20.928506076, 2016-07-04T08:16:21.396506076, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:22.428505599, 2016-07-04T08:16:22.896505599, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:22.928445458, 2016-07-04T08:16:23.396445458, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:24.428444981, 2016-07-04T08:16:24.896444981, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:24.928444802, 2016-07-04T08:16:25.396444802, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:25.428444623, 2016-07-04T08:16:25.896444623, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:26.428444325, 2016-07-04T08:16:26.896444325, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:26.928444147, 2016-07-04T08:16:27.396444147, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:28.428503632, 2016-07-04T08:16:28.896503632, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:28.928503513, 2016-07-04T08:16:29.396503513, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:30.428503036, 2016-07-04T08:16:30.896503036, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:30.928502857, 2016-07-04T08:16:31.396502857, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:31.428502678, 2016-07-04T08:16:31.896502678, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:32.428502380, 2016-07-04T08:16:32.896502380, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:32.928502202, 2016-07-04T08:16:33.396502202, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:34.428501725, 2016-07-04T08:16:34.896501725, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:34.928501546, 2016-07-04T08:16:35.396501546, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:36.428501069, 2016-07-04T08:16:36.896501069, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:36.928500890, 2016-07-04T08:16:37.396500890, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:37.428500711, 2016-07-04T08:16:37.896500711, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:38.428500413, 2016-07-04T08:16:38.896500413, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:38.928500235, 2016-07-04T08:16:39.396500235, 0x00FF00, waveform-burst, 1
2016-07-04T08:16:55.428434908, 2016-07-04T08:17:01.396434908, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:22:49.427520096, 2016-07-04T08:22:55.395520096, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:22:55.427518129, 2016-07-04T08:23:01.395518129, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:28:49.426603317, 2016-07-04T08:28:55.394603317, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:28:55.426601350, 2016-07-04T08:29:01.394601350, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:31:43.426146864, 2016-07-04T08:31:43.894146864, 0xFF0000, waveform, 0
2016-07-04T08:34:49.425686538, 2016-07-04T08:34:55.393686538, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:34:55.425684630, 2016-07-04T08:35:01.393684630, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:40:49.424829781, 2016-07-04T08:40:55.392829781, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:40:55.424827873, 2016-07-04T08:41:01.392827873, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:46:43.423954963, 2016-07-04T08:46:43.891954963, 0xFF0000, waveform, 0
2016-07-04T08:46:49.423913061, 2016-07-04T08:46:55.391913061, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:46:55.423911094, 2016-07-04T08:47:01.391911094, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:52:49.422996282, 2016-07-04T08:52:55.390996282, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:52:55.423034310, 2016-07-04T08:53:01.391034310, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:58:49.422119498, 2016-07-04T08:58:55.390119498, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:58:55.422117590, 2016-07-04T08:59:01.390117590, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:01:43.421723067, 2016-07-04T09:01:43.889723067, 0xFF0000, waveform, 0
2016-07-04T09:04:49.421262741, 2016-07-04T09:04:55.389262741, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:04:55.421260774, 2016-07-04T09:05:01.389260774, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:10:49.420385956, 2016-07-04T09:10:55.388385956, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:10:55.420384049, 2016-07-04T09:11:01.388384049, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:16:43.419571161, 2016-07-04T09:16:43.887571161, 0xFF0000, waveform, 0
2016-07-04T09:16:49.419529199, 2016-07-04T09:16:55.387529199, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:16:55.419527292, 2016-07-04T09:17:01.387527292, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:22:49.418712437, 2016-07-04T09:22:55.386712437, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:22:55.418650507, 2016-07-04T09:23:01.386650507, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:28:49.417835712, 2016-07-04T09:28:55.385835712, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:28:55.417793750, 2016-07-04T09:29:01.385793750, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:31:43.417439281, 2016-07-04T09:31:43.885439281, 0xFF0000, waveform, 0
2016-07-04T09:34:49.417018949, 2016-07-04T09:34:55.385018949, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:34:55.416976988, 2016-07-04T09:35:01.384976988, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:40:49.416162192, 2016-07-04T09:40:55.384162192, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:40:55.416100203, 2016-07-04T09:41:01.384100203, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:46:43.415347337, 2016-07-04T09:46:43.883347337, 0xFF0000, waveform, 0
2016-07-04T09:46:49.415345430, 2016-07-04T09:46:55.383345430, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:46:55.415283441, 2016-07-04T09:47:01.383283441, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:52:49.414528667, 2016-07-04T09:52:55.382528667, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:52:55.414466679, 2016-07-04T09:53:01.382466679, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:58:49.413711905, 2016-07-04T09:58:55.381711905, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:02:22.413242816, 2016-07-04T10:02:22.881242816, 0x00FF00, waveform-burst, 1
2016-07-04T10:03:22.413063347, 2016-07-04T10:03:22.881063347, 0x00FF00, waveform-burst, 1
2016-07-04T10:04:22.413003861, 2016-07-04T10:04:22.881003861, 0x00FF00, waveform-burst, 1
2016-07-04T10:05:22.412824451, 2016-07-04T10:05:22.880824451, 0x00FF00, waveform-burst, 1
2016-07-04T10:06:22.412704944, 2016-07-04T10:06:22.880704944, 0x00FF00, waveform-burst, 1
2016-07-04T10:07:22.412585496, 2016-07-04T10:07:22.880585496, 0x00FF00, waveform-burst, 1
2016-07-04T10:08:22.412466049, 2016-07-04T10:08:22.880466049, 0x00FF00, waveform-burst, 1
2016-07-04T10:09:22.412306606, 2016-07-04T10:09:22.880306606, 0x00FF00, waveform-burst, 1
2016-07-04T10:10:22.412187099, 2016-07-04T10:10:22.880187099, 0x00FF00, waveform-burst, 1
2016-07-04T10:11:22.412067651, 2016-07-04T10:11:22.880067651, 0x00FF00, waveform-burst, 1
2016-07-04T10:12:22.411888182, 2016-07-04T10:12:22.879888182, 0x00FF00, waveform-burst, 1
2016-07-04T10:13:22.411828756, 2016-07-04T10:13:22.879828756, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:07.411714136, 2016-07-04T10:14:07.879714136, 0xFF0000, waveform, 0
2016-07-04T10:14:22.411649286, 2016-07-04T10:14:22.879649286, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:53.911599040, 2016-07-04T10:14:54.379599040, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:54.411598920, 2016-07-04T10:14:54.879598920, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:55.411598563, 2016-07-04T10:14:55.879598563, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:55.911598384, 2016-07-04T10:14:56.379598384, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:56.411598265, 2016-07-04T10:14:56.879598265, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:57.911597788, 2016-07-04T10:14:58.379597788, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:58.411597609, 2016-07-04T10:14:58.879597609, 0x00FF00, waveform-burst, 1
2016-07-04T10:14:59.911597132, 2016-07-04T10:15:00.379597132, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:00.411596953, 2016-07-04T10:15:00.879596953, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:01.411596655, 2016-07-04T10:15:01.879596655, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:01.911596477, 2016-07-04T10:15:02.379596477, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:02.411596298, 2016-07-04T10:15:02.879596298, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:03.911535799, 2016-07-04T10:15:04.379535799, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:04.411535680, 2016-07-04T10:15:04.879535680, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:05.911535143, 2016-07-04T10:15:06.379535143, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:06.411535024, 2016-07-04T10:15:06.879535024, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:07.411534667, 2016-07-04T10:15:07.879534667, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:07.911534547, 2016-07-04T10:15:08.379534547, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:08.411534368, 2016-07-04T10:15:08.879534368, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:09.911533892, 2016-07-04T10:15:10.379533892, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:10.411533713, 2016-07-04T10:15:10.879533713, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:11.911533236, 2016-07-04T10:15:12.379533236, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:12.411533057, 2016-07-04T10:15:12.879533057, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:13.411532759, 2016-07-04T10:15:13.879532759, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:13.911532580, 2016-07-04T10:15:14.379532580, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:14.411532402, 2016-07-04T10:15:14.879532402, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:15.911531925, 2016-07-04T10:15:16.379531925, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:16.411531746, 2016-07-04T10:15:16.879531746, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:17.911531269, 2016-07-04T10:15:18.379531269, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:18.411531090, 2016-07-04T10:15:18.879531090, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:19.411530792, 2016-07-04T10:15:19.879530792, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:19.911490619, 2016-07-04T10:15:20.379490619, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:20.411490440, 2016-07-04T10:15:20.879490440, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:21.911489963, 2016-07-04T10:15:22.379489963, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:22.411489844, 2016-07-04T10:15:22.879489844, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:23.911489307, 2016-07-04T10:15:24.379489307, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:24.411489188, 2016-07-04T10:15:24.879489188, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:25.411488831, 2016-07-04T10:15:25.879488831, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:25.911528706, 2016-07-04T10:15:26.379528706, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:26.411528527, 2016-07-04T10:15:26.879528527, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:27.911528050, 2016-07-04T10:15:28.379528050, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:28.411527872, 2016-07-04T10:15:28.879527872, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:29.911527395, 2016-07-04T10:15:30.379527395, 0x00FF00, waveform-burst, 1
