Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-18T09:22:03.133407473, 2019-02-18T09:22:09.101407473, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:25:57.133809804, 2019-02-18T09:26:03.101809804, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:26:03.133808374, 2019-02-18T09:26:09.101808374, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:29:57.134290575, 2019-02-18T09:30:03.102290575, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:30:03.134289145, 2019-02-18T09:30:09.102289145, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:31:09.134372830, 2019-02-18T09:31:09.602372830, 0xFF0000, waveform, 0
2019-02-18T09:33:57.134691357, 2019-02-18T09:34:03.102691357, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:34:03.134729862, 2019-02-18T09:34:09.102729862, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:37:57.135172247, 2019-02-18T09:38:03.103172247, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:38:03.135170698, 2019-02-18T09:38:09.103170698, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:41:57.135612964, 2019-02-18T09:42:03.103612964, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:42:03.135671496, 2019-02-18T09:42:09.103671496, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:45:57.136053800, 2019-02-18T09:46:03.104053800, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:46:03.136112332, 2019-02-18T09:46:09.104112332, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:46:09.136150836, 2019-02-18T09:46:09.604150836, 0xFF0000, waveform, 0
2019-02-18T09:49:57.136594653, 2019-02-18T09:50:03.104594653, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:50:03.136553168, 2019-02-18T09:50:09.104553168, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:53:57.137035369, 2019-02-18T09:54:03.105035369, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:54:03.137033939, 2019-02-18T09:54:09.105033939, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:57:57.137476205, 2019-02-18T09:58:03.105476205, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:58:03.137474656, 2019-02-18T09:58:09.105474656, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:01:09.137888789, 2019-02-18T10:01:09.605888789, 0xFF0000, waveform, 0
2019-02-18T10:01:57.137977004, 2019-02-18T10:02:03.105977004, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:02:03.137975454, 2019-02-18T10:02:09.105975454, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:05:57.138417840, 2019-02-18T10:06:03.106417840, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:06:03.138456344, 2019-02-18T10:06:09.106456344, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:09:57.138958573, 2019-02-18T10:10:03.106958573, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:10:03.138897061, 2019-02-18T10:10:09.106897061, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:13:57.139399409, 2019-02-18T10:14:03.107399409, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:14:03.139437913, 2019-02-18T10:14:09.107437913, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:16:09.139666795, 2019-02-18T10:16:09.607666795, 0xFF0000, waveform, 0
2019-02-18T10:17:57.139840245, 2019-02-18T10:18:03.107840245, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:18:03.139878749, 2019-02-18T10:18:09.107878749, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:21:57.140380978, 2019-02-18T10:22:03.108380978, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:22:03.140319466, 2019-02-18T10:22:09.108319466, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:25:57.140821814, 2019-02-18T10:26:03.108821814, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:26:03.140860319, 2019-02-18T10:26:09.108860319, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:29:57.141302585, 2019-02-18T10:30:03.109302585, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:30:03.141301155, 2019-02-18T10:30:09.109301155, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:31:09.141484856, 2019-02-18T10:31:09.609484856, 0xFF0000, waveform, 0
2019-02-18T10:33:57.141803383, 2019-02-18T10:34:03.109803383, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:34:03.141801953, 2019-02-18T10:34:09.109801953, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:37:57.142284154, 2019-02-18T10:38:03.110284154, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:38:03.142342686, 2019-02-18T10:38:09.110342686, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:41:57.142825007, 2019-02-18T10:42:03.110825007, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:42:03.142783522, 2019-02-18T10:42:09.110783522, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:45:57.143265724, 2019-02-18T10:46:03.111265724, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:46:03.143324255, 2019-02-18T10:46:09.111324255, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:46:09.143322825, 2019-02-18T10:46:09.611322825, 0xFF0000, waveform, 0
2019-02-18T10:49:57.143766522, 2019-02-18T10:50:03.111766522, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:50:03.143805146, 2019-02-18T10:50:09.111805146, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:53:57.144307374, 2019-02-18T10:54:03.112307374, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:54:03.144305944, 2019-02-18T10:54:09.112305944, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:57:57.144788146, 2019-02-18T10:58:03.112788146, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T10:58:03.144786715, 2019-02-18T10:58:09.112786715, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:01:09.145140767, 2019-02-18T11:01:09.613140767, 0xFF0000, waveform, 0
2019-02-18T11:01:57.145288944, 2019-02-18T11:02:03.113288944, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:02:03.145287513, 2019-02-18T11:02:09.113287513, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:05:57.145829796, 2019-02-18T11:06:03.113829796, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:06:03.145768284, 2019-02-18T11:06:09.113768284, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:09:57.146310567, 2019-02-18T11:10:03.114310567, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:10:03.146309137, 2019-02-18T11:10:09.114309137, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:13:57.146851420, 2019-02-18T11:14:03.114851420, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:14:03.146809935, 2019-02-18T11:14:09.114809935, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:16:09.147078871, 2019-02-18T11:16:09.615078871, 0xFF0000, waveform, 0
2019-02-18T11:17:57.147352218, 2019-02-18T11:18:03.115352218, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:18:03.147350668, 2019-02-18T11:18:09.115350668, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:21:57.147832989, 2019-02-18T11:22:03.115832989, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:22:03.147831439, 2019-02-18T11:22:09.115831439, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:25:57.148373723, 2019-02-18T11:26:03.116373723, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:26:03.148332238, 2019-02-18T11:26:09.116332238, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:29:57.148874521, 2019-02-18T11:30:03.116874521, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:30:03.148913145, 2019-02-18T11:30:09.116913145, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:31:09.149056792, 2019-02-18T11:31:09.617056792, 0xFF0000, waveform, 0
2019-02-18T11:33:57.149355411, 2019-02-18T11:34:03.117355411, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:34:03.149413943, 2019-02-18T11:34:09.117413943, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:37:57.149896144, 2019-02-18T11:38:03.117896144, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:38:03.149894714, 2019-02-18T11:38:09.117894714, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:41:57.150436997, 2019-02-18T11:42:03.118436997, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:42:03.150435447, 2019-02-18T11:42:09.118435447, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:45:57.150937795, 2019-02-18T11:46:03.118937795, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:46:03.150976300, 2019-02-18T11:46:09.118976300, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:46:09.150974750, 2019-02-18T11:46:09.618974750, 0xFF0000, waveform, 0
2019-02-18T11:49:57.151478528, 2019-02-18T11:50:03.119478528, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:50:03.151517033, 2019-02-18T11:50:09.119517033, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:53:57.152019381, 2019-02-18T11:54:03.120019381, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:54:03.152017831, 2019-02-18T11:54:09.120017831, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:57:57.152560114, 2019-02-18T11:58:03.120560114, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T11:58:03.152558684, 2019-02-18T11:58:09.120558684, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:01:09.152952790, 2019-02-18T12:01:09.620952790, 0xFF0000, waveform, 0
2019-02-18T12:01:57.153041005, 2019-02-18T12:02:03.121041005, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:02:03.153099536, 2019-02-18T12:02:09.121099536, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:05:57.153581738, 2019-02-18T12:06:03.121581738, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:06:03.153580307, 2019-02-18T12:06:09.121580307, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:09:57.154122591, 2019-02-18T12:10:03.122122591, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:10:03.154121041, 2019-02-18T12:10:09.122121041, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:13:57.154663324, 2019-02-18T12:14:03.122663324, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:14:03.154661893, 2019-02-18T12:14:09.122661893, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:16:09.154930830, 2019-02-18T12:16:09.622930830, 0xFF0000, waveform, 0
2019-02-18T12:17:57.155164122, 2019-02-18T12:18:03.123164122, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:18:03.155202627, 2019-02-18T12:18:09.123202627, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:21:57.155744910, 2019-02-18T12:22:03.123744910, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:22:03.155743479, 2019-02-18T12:22:09.123743479, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:25:57.156285762, 2019-02-18T12:26:03.124285762, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:26:03.156284332, 2019-02-18T12:26:09.124284332, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:29:57.156826615, 2019-02-18T12:30:03.124826615, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:30:03.156825065, 2019-02-18T12:30:09.124825065, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:31:09.156968832, 2019-02-18T12:31:09.624968832, 0xFF0000, waveform, 0
2019-02-18T12:33:57.157367348, 2019-02-18T12:34:03.125367348, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:34:03.157365918, 2019-02-18T12:34:09.125365918, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:37:57.157868146, 2019-02-18T12:38:03.125868146, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:38:03.157906651, 2019-02-18T12:38:09.125906651, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:41:57.158448934, 2019-02-18T12:42:03.126448934, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:42:03.158447504, 2019-02-18T12:42:09.126447504, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:45:57.158989787, 2019-02-18T12:46:03.126989787, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:46:03.159048318, 2019-02-18T12:46:09.127048318, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:46:09.158986806, 2019-02-18T12:46:09.626986806, 0xFF0000, waveform, 0
2019-02-18T12:49:57.159530520, 2019-02-18T12:50:03.127530520, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:50:03.159529089, 2019-02-18T12:50:09.127529089, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:53:57.160071372, 2019-02-18T12:54:03.128071372, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T12:54:03.160069823, 2019-02-18T12:54:09.128069823, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:01:09.161064743, 2019-02-18T13:01:15.129064743, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:01:09.161064743, 2019-02-18T13:01:09.629064743, 0xFF0000, waveform, 0
2019-02-18T13:01:15.161063313, 2019-02-18T13:01:21.129063313, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:01:21.161121845, 2019-02-18T13:01:27.129121845, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:01:27.161120295, 2019-02-18T13:01:33.129120295, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:16:09.163142800, 2019-02-18T13:16:09.631142800, 0xFF0000, waveform, 0
2019-02-18T13:26:09.164554834, 2019-02-18T13:26:15.132554834, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:26:15.164593338, 2019-02-18T13:26:21.132593338, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:26:21.164551854, 2019-02-18T13:26:27.132551854, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:26:27.164590358, 2019-02-18T13:26:33.132590358, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:26:33.164648890, 2019-02-18T13:26:39.132648890, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:26:39.164587378, 2019-02-18T13:26:45.132587378, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T13:31:09.165280818, 2019-02-18T13:31:09.633280818, 0xFF0000, waveform, 0
2019-02-18T13:46:09.167358756, 2019-02-18T13:46:09.635358756, 0xFF0000, waveform, 0
2019-02-18T14:01:09.169536828, 2019-02-18T14:01:09.637536828, 0xFF0000, waveform, 0
2019-02-18T14:16:09.171614766, 2019-02-18T14:16:09.639614766, 0xFF0000, waveform, 0
2019-02-18T14:22:09.172425985, 2019-02-18T14:22:15.140425985, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:22:15.172424435, 2019-02-18T14:22:21.140424435, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:24:21.172693371, 2019-02-18T14:24:27.140693371, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:24:27.172691941, 2019-02-18T14:24:33.140691941, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:25:45.172872662, 2019-02-18T14:25:51.140872662, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:25:51.172871232, 2019-02-18T14:25:57.140871232, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:31:09.173492789, 2019-02-18T14:31:09.641492789, 0xFF0000, waveform, 0
2019-02-18T14:46:09.175110816, 2019-02-18T14:46:09.643110816, 0xFF0000, waveform, 0
2019-02-18T14:53:57.175995349, 2019-02-18T14:54:03.143995349, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:54:03.176053881, 2019-02-18T14:54:09.144053881, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:54:21.176049351, 2019-02-18T14:54:27.144049351, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T14:54:27.176047921, 2019-02-18T14:54:33.144047921, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:01:09.176788806, 2019-02-18T15:01:09.644788806, 0xFF0000, waveform, 0
2019-02-18T15:16:09.178366780, 2019-02-18T15:16:09.646366780, 0xFF0000, waveform, 0
2019-02-18T15:26:21.179375767, 2019-02-18T15:26:27.147375767, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:27.179414272, 2019-02-18T15:26:33.147414272, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:33.179412841, 2019-02-18T15:26:39.147412841, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:39.179411411, 2019-02-18T15:26:45.147411411, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:45.179469823, 2019-02-18T15:26:51.147469823, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:51.179468393, 2019-02-18T15:26:57.147468393, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:26:57.179466962, 2019-02-18T15:27:03.147466962, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:27:03.179465413, 2019-02-18T15:27:09.147465413, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:28:33.179583191, 2019-02-18T15:28:39.147583191, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:28:39.179641723, 2019-02-18T15:28:45.147641723, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:31:09.179904699, 2019-02-18T15:31:09.647904699, 0xFF0000, waveform, 0
2019-02-18T15:46:09.181382775, 2019-02-18T15:46:09.649382775, 0xFF0000, waveform, 0
2019-02-18T15:55:15.182288050, 2019-02-18T15:55:21.150288050, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:55:21.182246565, 2019-02-18T15:55:27.150246565, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:59:15.182628870, 2019-02-18T15:59:21.150628870, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T15:59:21.182687401, 2019-02-18T15:59:27.150687401, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:01:09.182800769, 2019-02-18T16:01:09.650800769, 0xFF0000, waveform, 0
2019-02-18T16:03:15.183069705, 2019-02-18T16:03:21.151069705, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:03:21.183028221, 2019-02-18T16:03:27.151028221, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:07:15.183470487, 2019-02-18T16:07:21.151470487, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:07:21.183468937, 2019-02-18T16:07:27.151468937, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:11:15.183811306, 2019-02-18T16:11:21.151811306, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:11:21.183849811, 2019-02-18T16:11:27.151849811, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:15:15.184252023, 2019-02-18T16:15:21.152252023, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:15:21.184190630, 2019-02-18T16:15:27.152190630, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:16:09.184278726, 2019-02-18T16:16:09.652278726, 0xFF0000, waveform, 0
2019-02-18T16:19:15.184632897, 2019-02-18T16:19:21.152632897, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:19:21.184631347, 2019-02-18T16:19:27.152631347, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:23:15.184973716, 2019-02-18T16:23:21.152973716, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:23:21.185032129, 2019-02-18T16:23:27.153032129, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:27:15.185414433, 2019-02-18T16:27:21.153414433, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:27:21.185413002, 2019-02-18T16:27:27.153413002, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:31:09.185756683, 2019-02-18T16:31:09.653756683, 0xFF0000, waveform, 0
2019-02-18T16:31:15.185815215, 2019-02-18T16:31:21.153815215, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:31:21.185813784, 2019-02-18T16:31:27.153813784, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:35:15.186156034, 2019-02-18T16:35:21.154156034, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:35:21.186194539, 2019-02-18T16:35:27.154194539, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:39:15.186596870, 2019-02-18T16:39:21.154596870, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:39:21.186595320, 2019-02-18T16:39:27.154595320, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:43:15.186977624, 2019-02-18T16:43:21.154977624, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:43:21.187036156, 2019-02-18T16:43:27.155036156, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:46:09.187294721, 2019-02-18T16:46:09.655294721, 0xFF0000, waveform, 0
2019-02-18T16:47:15.187418460, 2019-02-18T16:47:21.155418460, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:47:21.187417030, 2019-02-18T16:47:27.155417030, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:51:15.187819242, 2019-02-18T16:51:21.155819242, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:51:21.187817811, 2019-02-18T16:51:27.155817811, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:55:15.188199996, 2019-02-18T16:55:21.156199996, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:55:21.188198566, 2019-02-18T16:55:27.156198566, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:59:15.188640832, 2019-02-18T16:59:21.156640832, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T16:59:21.188599348, 2019-02-18T16:59:27.156599348, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:01:09.188812732, 2019-02-18T17:01:09.656812732, 0xFF0000, waveform, 0
2019-02-18T17:03:15.189041614, 2019-02-18T17:03:21.157041614, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:03:21.189040184, 2019-02-18T17:03:27.157040184, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:07:15.189422488, 2019-02-18T17:07:21.157422488, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:07:21.189420938, 2019-02-18T17:07:27.157420938, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:11:15.189863204, 2019-02-18T17:11:21.157863204, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:11:21.189821720, 2019-02-18T17:11:27.157821720, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:15:15.190264105, 2019-02-18T17:15:21.158264105, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:15:21.190302610, 2019-02-18T17:15:27.158302610, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:16:09.190350770, 2019-02-18T17:16:09.658350770, 0xFF0000, waveform, 0
2019-02-18T17:19:15.190704822, 2019-02-18T17:19:21.158704822, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:19:21.190703392, 2019-02-18T17:19:27.158703392, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:23:15.191085696, 2019-02-18T17:23:21.159085696, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:23:21.191144108, 2019-02-18T17:23:27.159144108, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:27:15.191526412, 2019-02-18T17:27:21.159526412, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:27:21.191524982, 2019-02-18T17:27:27.159524982, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:31:09.191928744, 2019-02-18T17:31:09.659928744, 0xFF0000, waveform, 0
2019-02-18T17:31:15.191967248, 2019-02-18T17:31:21.159967248, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:31:21.191925764, 2019-02-18T17:31:27.159925764, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:35:15.192368030, 2019-02-18T17:35:21.160368030, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:35:21.192406535, 2019-02-18T17:35:27.160406535, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:39:15.192808866, 2019-02-18T17:39:21.160808866, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:39:21.192807316, 2019-02-18T17:39:27.160807316, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:43:15.193249702, 2019-02-18T17:43:21.161249702, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:43:21.193248152, 2019-02-18T17:43:27.161248152, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:46:09.193546772, 2019-02-18T17:46:09.661546772, 0xFF0000, waveform, 0
2019-02-18T17:47:15.193690419, 2019-02-18T17:47:21.161690419, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:47:21.193688988, 2019-02-18T17:47:27.161688988, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:51:15.194131255, 2019-02-18T17:51:21.162131255, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:51:21.194129705, 2019-02-18T17:51:27.162129705, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:55:15.194572091, 2019-02-18T17:55:21.162572091, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:55:21.194570541, 2019-02-18T17:55:27.162570541, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:59:15.194952845, 2019-02-18T17:59:21.162952845, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T17:59:21.195011377, 2019-02-18T17:59:27.163011377, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:01:09.195184707, 2019-02-18T18:01:09.663184707, 0xFF0000, waveform, 0
2019-02-18T18:03:15.195453643, 2019-02-18T18:03:21.163453643, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:03:21.195452213, 2019-02-18T18:03:27.163452213, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:07:15.195894479, 2019-02-18T18:07:21.163894479, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:07:21.195892930, 2019-02-18T18:07:27.163892930, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:11:15.196335196, 2019-02-18T18:11:21.164335196, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:11:21.196333765, 2019-02-18T18:11:27.164333765, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:15:15.196776032, 2019-02-18T18:15:21.164776032, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:15:21.196774601, 2019-02-18T18:15:27.164774601, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:16:09.196862697, 2019-02-18T18:16:09.664862697, 0xFF0000, waveform, 0
2019-02-18T18:19:15.197216868, 2019-02-18T18:19:21.165216868, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:19:21.197255373, 2019-02-18T18:19:27.165255373, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:23:15.197697639, 2019-02-18T18:23:21.165697639, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:23:21.197696208, 2019-02-18T18:23:27.165696208, 0x0000FF, waveform-continuous-burst, 2
