Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T07:20:34.942098617, 2018-04-07T07:20:40.910098617, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:04.942090511, 2018-04-07T07:21:10.910090511, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:10.942088842, 2018-04-07T07:21:16.910088842, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:16.942027211, 2018-04-07T07:21:22.910027211, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:22.942025661, 2018-04-07T07:21:28.910025661, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:28.942083954, 2018-04-07T07:21:34.910083954, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:21:34.942022323, 2018-04-07T07:21:40.910022323, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:26:04.941809058, 2018-04-07T07:26:05.409809058, 0xFF0000, waveform, 0
2018-04-07T07:35:52.941289305, 2018-04-07T07:35:58.909289305, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:35:58.941287636, 2018-04-07T07:36:04.909287636, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:04.941246032, 2018-04-07T07:36:10.909246032, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:10.941244363, 2018-04-07T07:36:16.909244363, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:52.941232919, 2018-04-07T07:36:58.909232919, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:36:58.941231369, 2018-04-07T07:37:04.909231369, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:37:04.941229701, 2018-04-07T07:37:10.909229701, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:37:10.941168069, 2018-04-07T07:37:16.909168069, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:39:28.941090583, 2018-04-07T07:39:34.909090583, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:39:34.941088914, 2018-04-07T07:39:40.909088914, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:39:52.941024065, 2018-04-07T07:39:58.909024065, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:39:58.941082477, 2018-04-07T07:40:04.909082477, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:40:04.941080808, 2018-04-07T07:40:10.909080808, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:40:10.941019177, 2018-04-07T07:40:16.909019177, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:41:04.941004514, 2018-04-07T07:41:05.409004514, 0xFF0000, waveform, 0
2018-04-07T07:42:04.940948247, 2018-04-07T07:42:10.908948247, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:42:10.940946578, 2018-04-07T07:42:16.908946578, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:04.940634131, 2018-04-07T07:49:10.908634131, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:10.940572500, 2018-04-07T07:49:16.908572500, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:16.940570831, 2018-04-07T07:49:22.908570831, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:22.940569162, 2018-04-07T07:49:28.908569162, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:28.940567612, 2018-04-07T07:49:34.908567612, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:49:34.940565943, 2018-04-07T07:49:40.908565943, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:50:04.940557837, 2018-04-07T07:50:10.908557837, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:50:10.940556168, 2018-04-07T07:50:16.908556168, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:56:04.940260052, 2018-04-07T07:56:05.408260052, 0xFF0000, waveform, 0
2018-04-07T07:57:40.940133929, 2018-04-07T07:57:46.908133929, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:57:46.940192341, 2018-04-07T07:57:52.908192341, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:05:40.939803481, 2018-04-07T08:05:46.907803481, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:05:46.939801931, 2018-04-07T08:05:52.907801931, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:05:52.939760208, 2018-04-07T08:05:58.907760208, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:05:58.939798593, 2018-04-07T08:06:04.907798593, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:06:52.939743995, 2018-04-07T08:06:58.907743995, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:06:58.939742326, 2018-04-07T08:07:04.907742326, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:04.939740657, 2018-04-07T08:07:10.907740657, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:10.939739108, 2018-04-07T08:07:16.907739108, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:16.939737439, 2018-04-07T08:07:22.907737439, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:22.939735770, 2018-04-07T08:07:28.907735770, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:52.939727663, 2018-04-07T08:07:58.907727663, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:07:58.939725995, 2018-04-07T08:08:04.907725995, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:11:04.939515471, 2018-04-07T08:11:05.407515471, 0xFF0000, waveform, 0
2018-04-07T08:11:16.939572215, 2018-04-07T08:11:22.907572215, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:11:22.939510583, 2018-04-07T08:11:28.907510583, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:20:52.939115762, 2018-04-07T08:20:58.907115762, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:20:58.939114093, 2018-04-07T08:21:04.907114093, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:04.938871026, 2018-04-07T08:26:05.406871026, 0xFF0000, waveform, 0
2018-04-07T08:26:28.938864469, 2018-04-07T08:26:34.906864469, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:34.938922882, 2018-04-07T08:26:40.906922882, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:40.938861250, 2018-04-07T08:26:46.906861250, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:46.938859581, 2018-04-07T08:26:52.906859581, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:52.938917994, 2018-04-07T08:26:58.906917994, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:26:58.938856363, 2018-04-07T08:27:04.906856363, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:16.938778877, 2018-04-07T08:29:22.906778877, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:22.938777208, 2018-04-07T08:29:28.906777208, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:28.938775539, 2018-04-07T08:29:34.906775539, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:34.938773989, 2018-04-07T08:29:40.906773989, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:40.938772320, 2018-04-07T08:29:46.906772320, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:46.938770651, 2018-04-07T08:29:52.906770651, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:52.938769102, 2018-04-07T08:29:58.906769102, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:29:58.938707470, 2018-04-07T08:30:04.906707470, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:41:04.938326478, 2018-04-07T08:41:05.406326478, 0xFF0000, waveform, 0
2018-04-07T08:44:28.938171029, 2018-04-07T08:44:34.906171029, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:44:34.938169479, 2018-04-07T08:44:40.906169479, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:45:52.938108205, 2018-04-07T08:45:58.906108205, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:45:58.938146591, 2018-04-07T08:46:04.906146591, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:16.938101768, 2018-04-07T08:46:22.906101768, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:22.938100099, 2018-04-07T08:46:28.906100099, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:28.938098430, 2018-04-07T08:46:34.906098430, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:46:34.938036799, 2018-04-07T08:46:40.906036799, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:52:52.937834143, 2018-04-07T08:52:58.905834143, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:52:58.937832474, 2018-04-07T08:53:04.905832474, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:53:04.937890887, 2018-04-07T08:53:10.905890887, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:53:10.937829256, 2018-04-07T08:53:16.905829256, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:53:16.937827587, 2018-04-07T08:53:22.905827587, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:53:22.937885999, 2018-04-07T08:53:28.905885999, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:54:52.937761545, 2018-04-07T08:54:58.905761545, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:54:58.937799930, 2018-04-07T08:55:04.905799930, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:56:04.937741994, 2018-04-07T08:56:05.405741994, 0xFF0000, waveform, 0
2018-04-07T08:58:04.937649369, 2018-04-07T08:58:10.905649369, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:58:10.937647700, 2018-04-07T08:58:16.905647700, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:58:28.937642812, 2018-04-07T08:58:34.905642812, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:58:34.937701225, 2018-04-07T08:58:40.905701225, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:58:52.937696337, 2018-04-07T08:58:58.905696337, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:58:58.937634706, 2018-04-07T08:59:04.905634706, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:59:04.937633037, 2018-04-07T08:59:10.905633037, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T08:59:10.937631487, 2018-04-07T08:59:16.905631487, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:04.937313795, 2018-04-07T09:10:10.905313795, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:10:10.937252163, 2018-04-07T09:10:16.905252163, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:11:04.937237501, 2018-04-07T09:11:05.405237501, 0xFF0000, waveform, 0
2018-04-07T09:12:16.937217950, 2018-04-07T09:12:22.905217950, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:12:22.937216281, 2018-04-07T09:12:28.905216281, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:12:28.937214612, 2018-04-07T09:12:34.905214612, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:12:34.937173008, 2018-04-07T09:12:40.905173008, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:15:28.937125802, 2018-04-07T09:15:34.905125802, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:15:34.937064170, 2018-04-07T09:15:40.905064170, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:16.936947464, 2018-04-07T09:20:22.904947464, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:20:22.936945915, 2018-04-07T09:20:28.904945915, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:25:40.936759471, 2018-04-07T09:25:46.904759471, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:25:46.936797857, 2018-04-07T09:25:52.904797857, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:25:52.936796188, 2018-04-07T09:25:58.904796188, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:25:58.936754584, 2018-04-07T09:26:04.904754584, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:26:04.936792969, 2018-04-07T09:26:10.904792969, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:26:04.936792969, 2018-04-07T09:26:05.404792969, 0xFF0000, waveform, 0
2018-04-07T09:26:10.936791300, 2018-04-07T09:26:16.904791300, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:04.936595201, 2018-04-07T09:32:10.904595201, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:10.936653494, 2018-04-07T09:32:16.904653494, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:16.936591863, 2018-04-07T09:32:22.904591863, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:22.936590313, 2018-04-07T09:32:28.904590313, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:28.936648607, 2018-04-07T09:32:34.904648607, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:32:34.936586976, 2018-04-07T09:32:40.904586976, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:04.936578869, 2018-04-07T09:33:10.904578869, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:33:10.936577200, 2018-04-07T09:33:16.904577200, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:36:52.936517000, 2018-04-07T09:36:58.904517000, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:36:58.936475276, 2018-04-07T09:37:04.904475276, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:04.936513662, 2018-04-07T09:37:10.904513662, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:10.936472058, 2018-04-07T09:37:16.904472058, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:28.936467170, 2018-04-07T09:37:34.904467170, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:37:34.936465501, 2018-04-07T09:37:40.904465501, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:38:28.936450839, 2018-04-07T09:38:34.904450839, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:38:34.936449289, 2018-04-07T09:38:40.904449289, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:41:04.936408519, 2018-04-07T09:41:05.404408519, 0xFF0000, waveform, 0
2018-04-07T09:55:04.936080336, 2018-04-07T09:55:10.904080336, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:10.936078667, 2018-04-07T09:55:16.904078667, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:40.936070442, 2018-04-07T09:55:46.904070442, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:46.936008810, 2018-04-07T09:55:52.904008810, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:52.936007261, 2018-04-07T09:55:58.904007261, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:55:58.936065554, 2018-04-07T09:56:04.904065554, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:04.936003923, 2018-04-07T09:56:10.904003923, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:04.936003923, 2018-04-07T09:56:05.404003923, 0xFF0000, waveform, 0
2018-04-07T09:56:10.936062335, 2018-04-07T09:56:16.904062335, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:40.935994148, 2018-04-07T09:56:46.903994148, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:46.936052560, 2018-04-07T09:56:52.904052560, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:52.935990929, 2018-04-07T09:56:58.903990929, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:56:58.935989260, 2018-04-07T09:57:04.903989260, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:16.935984373, 2018-04-07T09:57:22.903984373, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:22.936042785, 2018-04-07T09:57:28.904042785, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:28.935981154, 2018-04-07T09:57:34.903981154, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T09:57:34.936039566, 2018-04-07T09:57:40.904039566, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:11:04.935719490, 2018-04-07T10:11:05.403719490, 0xFF0000, waveform, 0
2018-04-07T10:26:04.935514926, 2018-04-07T10:26:05.403514926, 0xFF0000, waveform, 0
2018-04-07T10:33:04.935400843, 2018-04-07T10:33:10.903400843, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:33:10.935399293, 2018-04-07T10:33:16.903399293, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:35:40.935318470, 2018-04-07T10:35:46.903318470, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:35:46.935356855, 2018-04-07T10:35:52.903356855, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:35:52.935355186, 2018-04-07T10:35:58.903355186, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:35:58.935353636, 2018-04-07T10:36:04.903353636, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T10:41:04.935330510, 2018-04-07T10:41:05.403330510, 0xFF0000, waveform, 0
2018-04-07T10:56:04.935185909, 2018-04-07T10:56:05.403185909, 0xFF0000, waveform, 0
2018-04-07T11:11:04.935081481, 2018-04-07T11:11:05.403081481, 0xFF0000, waveform, 0
2018-04-07T11:26:04.935037016, 2018-04-07T11:26:05.403037016, 0xFF0000, waveform, 0
2018-04-07T11:41:04.935092449, 2018-04-07T11:41:05.403092449, 0xFF0000, waveform, 0
2018-04-07T11:56:04.935307979, 2018-04-07T11:56:05.403307979, 0xFF0000, waveform, 0
2018-04-07T12:04:28.935571074, 2018-04-07T12:04:34.903571074, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:04:34.935509443, 2018-04-07T12:04:40.903509443, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:05:16.935557961, 2018-04-07T12:05:22.903557961, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:05:22.935556411, 2018-04-07T12:05:28.903556411, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:07:52.935615658, 2018-04-07T12:07:58.903615658, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:07:58.935653924, 2018-04-07T12:08:04.903653924, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:08:40.935642600, 2018-04-07T12:08:46.903642600, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:08:46.935700893, 2018-04-07T12:08:52.903700893, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:09:28.935689568, 2018-04-07T12:09:34.903689568, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:09:34.935687899, 2018-04-07T12:09:40.903687899, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:10:28.935773253, 2018-04-07T12:10:34.903773253, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:10:34.935711622, 2018-04-07T12:10:40.903711622, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T12:11:04.935763478, 2018-04-07T12:11:05.403763478, 0xFF0000, waveform, 0
2018-04-07T12:26:04.936458945, 2018-04-07T12:26:05.404458945, 0xFF0000, waveform, 0
2018-04-07T12:41:04.937174439, 2018-04-07T12:41:05.405174439, 0xFF0000, waveform, 0
2018-04-07T12:56:04.937729954, 2018-04-07T12:56:05.405729954, 0xFF0000, waveform, 0
2018-04-07T13:11:04.937925219, 2018-04-07T13:11:05.405925219, 0xFF0000, waveform, 0
2018-04-07T13:13:04.937952637, 2018-04-07T13:13:10.905952637, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:13:10.937891006, 2018-04-07T13:13:16.905891006, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:13:28.937946081, 2018-04-07T13:13:34.905946081, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:13:34.937944412, 2018-04-07T13:13:40.905944412, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:26:04.937780618, 2018-04-07T13:26:05.405780618, 0xFF0000, waveform, 0
2018-04-07T13:28:40.937738180, 2018-04-07T13:28:46.905738180, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:46.937736630, 2018-04-07T13:28:52.905736630, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:52.937734961, 2018-04-07T13:28:58.905734961, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:28:58.937733292, 2018-04-07T13:29:04.905733292, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:34:52.937597155, 2018-04-07T13:34:58.905597155, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:34:58.937595486, 2018-04-07T13:35:04.905595486, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:35:04.937593936, 2018-04-07T13:35:10.905593936, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:35:10.937592267, 2018-04-07T13:35:16.905592267, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:41:04.937396049, 2018-04-07T13:41:05.405396049, 0xFF0000, waveform, 0
2018-04-07T13:47:28.937191724, 2018-04-07T13:47:34.905191724, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:47:34.937190055, 2018-04-07T13:47:40.905190055, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:47:40.937188386, 2018-04-07T13:47:46.905188386, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:47:46.937186837, 2018-04-07T13:47:52.905186837, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:52:52.936943650, 2018-04-07T13:52:58.904943650, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:52:58.937002062, 2018-04-07T13:53:04.905002062, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:53:04.937000393, 2018-04-07T13:53:10.905000393, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:53:10.936938762, 2018-04-07T13:53:16.904938762, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T13:56:04.936851501, 2018-04-07T13:56:05.404851501, 0xFF0000, waveform, 0
2018-04-07T14:04:40.936451196, 2018-04-07T14:04:46.904451196, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:04:46.936449646, 2018-04-07T14:04:52.904449646, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:04:52.936447978, 2018-04-07T14:04:58.904447978, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:04:58.936446309, 2018-04-07T14:05:04.904446309, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:11:04.936146855, 2018-04-07T14:11:05.404146855, 0xFF0000, waveform, 0
2018-04-07T14:18:52.935779690, 2018-04-07T14:18:58.903779690, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:18:58.935778021, 2018-04-07T14:19:04.903778021, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:19:04.935716390, 2018-04-07T14:19:10.903716390, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:19:10.935714840, 2018-04-07T14:19:16.903714840, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:26:04.935402274, 2018-04-07T14:26:10.903402274, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:26:04.935402274, 2018-04-07T14:26:05.403402274, 0xFF0000, waveform, 0
2018-04-07T14:26:10.935400605, 2018-04-07T14:26:16.903400605, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:28.935146808, 2018-04-07T14:29:34.903146808, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:29:34.935205221, 2018-04-07T14:29:40.903205221, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:37:52.934709906, 2018-04-07T14:37:58.902709906, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:37:58.934668302, 2018-04-07T14:38:04.902668302, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:38:52.934653639, 2018-04-07T14:38:58.902653639, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:38:58.934651970, 2018-04-07T14:39:04.902651970, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:41:04.934517741, 2018-04-07T14:41:05.402517741, 0xFF0000, waveform, 0
2018-04-07T14:44:04.934368848, 2018-04-07T14:44:10.902368848, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:44:10.934367179, 2018-04-07T14:44:16.902367179, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:44:52.934295773, 2018-04-07T14:44:58.902295773, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:44:58.934294104, 2018-04-07T14:45:04.902294104, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:52:28.933831810, 2018-04-07T14:52:34.901831810, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:52:34.933830142, 2018-04-07T14:52:40.901830142, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:53:52.933748960, 2018-04-07T14:53:58.901748960, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:53:58.933747410, 2018-04-07T14:54:04.901747410, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T14:56:04.933613181, 2018-04-07T14:56:05.401613181, 0xFF0000, waveform, 0
2018-04-07T15:05:28.933059811, 2018-04-07T15:05:34.901059811, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:05:34.933018207, 2018-04-07T15:05:40.901018207, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:05:40.933056592, 2018-04-07T15:05:46.901056592, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:05:46.933054924, 2018-04-07T15:05:52.901054924, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:11:04.932728528, 2018-04-07T15:11:05.400728528, 0xFF0000, waveform, 0
2018-04-07T15:14:04.932519674, 2018-04-07T15:14:10.900519674, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:14:10.932518005, 2018-04-07T15:14:16.900518005, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:14:16.932516336, 2018-04-07T15:14:22.900516336, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:14:22.932514786, 2018-04-07T15:14:28.900514786, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:19:28.932231545, 2018-04-07T15:19:34.900231545, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:19:34.932189941, 2018-04-07T15:19:40.900189941, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:22:04.932049155, 2018-04-07T15:22:10.900049155, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:22:10.932047605, 2018-04-07T15:22:16.900047605, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:26:04.931783914, 2018-04-07T15:26:05.399783914, 0xFF0000, waveform, 0
2018-04-07T15:29:28.931628465, 2018-04-07T15:29:34.899628465, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:29:34.931626915, 2018-04-07T15:29:40.899626915, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:29:52.931622028, 2018-04-07T15:29:58.899622028, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:29:58.931560397, 2018-04-07T15:30:04.899560397, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:41:04.930939316, 2018-04-07T15:41:05.398939316, 0xFF0000, waveform, 0
2018-04-07T15:45:04.930674195, 2018-04-07T15:45:10.898674195, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:45:10.930672526, 2018-04-07T15:45:16.898672526, 0x0000FF, waveform-continuous-burst, 2
