Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-08T13:56:02.468970477, 2014-06-08T13:56:02.936970477, 0x00FF00, waveform-burst, 1
2014-06-08T13:56:32.468918800, 2014-06-08T13:56:32.936918800, 0x00FF00, waveform-burst, 1
2014-06-08T13:57:02.468947112, 2014-06-08T13:57:02.936947112, 0x00FF00, waveform-burst, 1
2014-06-08T13:57:32.468935430, 2014-06-08T13:57:32.936935430, 0x00FF00, waveform-burst, 1
2014-06-08T13:58:02.468923747, 2014-06-08T13:58:02.936923747, 0x00FF00, waveform-burst, 1
2014-06-08T13:58:32.468872070, 2014-06-08T13:58:32.936872070, 0x00FF00, waveform-burst, 1
2014-06-08T13:59:02.468860387, 2014-06-08T13:59:02.936860387, 0x00FF00, waveform-burst, 1
2014-06-08T13:59:32.468848705, 2014-06-08T13:59:32.936848705, 0x00FF00, waveform-burst, 1
2014-06-08T14:00:02.468836963, 2014-06-08T14:00:02.936836963, 0x00FF00, waveform-burst, 1
2014-06-08T14:00:32.468825280, 2014-06-08T14:00:32.936825280, 0x00FF00, waveform-burst, 1
2014-06-08T14:01:02.468813598, 2014-06-08T14:01:02.936813598, 0x00FF00, waveform-burst, 1
2014-06-08T14:01:31.468742311, 2014-06-08T14:01:31.936742311, 0xFF0000, waveform, 0
2014-06-08T14:01:32.468801915, 2014-06-08T14:01:32.936801915, 0x00FF00, waveform-burst, 1
2014-06-08T14:02:02.468730211, 2014-06-08T14:02:02.936730211, 0x00FF00, waveform-burst, 1
2014-06-08T14:02:32.468718528, 2014-06-08T14:02:32.936718528, 0x00FF00, waveform-burst, 1
2014-06-08T14:03:02.468766868, 2014-06-08T14:03:02.936766868, 0x00FF00, waveform-burst, 1
2014-06-08T14:03:32.468695163, 2014-06-08T14:03:32.936695163, 0x00FF00, waveform-burst, 1
2014-06-08T14:04:02.468683481, 2014-06-08T14:04:02.936683481, 0x00FF00, waveform-burst, 1
2014-06-08T14:04:32.468671798, 2014-06-08T14:04:32.936671798, 0x00FF00, waveform-burst, 1
2014-06-08T14:05:02.468620121, 2014-06-08T14:05:02.936620121, 0x00FF00, waveform-burst, 1
2014-06-08T14:05:32.468608379, 2014-06-08T14:05:32.936608379, 0x00FF00, waveform-burst, 1
2014-06-08T14:06:02.468636691, 2014-06-08T14:06:02.936636691, 0x00FF00, waveform-burst, 1
2014-06-08T14:06:32.468625009, 2014-06-08T14:06:32.936625009, 0x00FF00, waveform-burst, 1
2014-06-08T14:07:02.468573331, 2014-06-08T14:07:02.936573331, 0x00FF00, waveform-burst, 1
2014-06-08T14:07:32.468561649, 2014-06-08T14:07:32.936561649, 0x00FF00, waveform-burst, 1
2014-06-08T14:08:02.468549966, 2014-06-08T14:08:02.936549966, 0x00FF00, waveform-burst, 1
2014-06-08T14:08:32.468478262, 2014-06-08T14:08:32.936478262, 0x00FF00, waveform-burst, 1
2014-06-08T14:09:02.468526601, 2014-06-08T14:09:02.936526601, 0x00FF00, waveform-burst, 1
2014-06-08T14:09:32.468514919, 2014-06-08T14:09:32.936514919, 0x00FF00, waveform-burst, 1
2014-06-08T14:10:02.468503177, 2014-06-08T14:10:02.936503177, 0x00FF00, waveform-burst, 1
2014-06-08T14:10:32.468431532, 2014-06-08T14:10:32.936431532, 0x00FF00, waveform-burst, 1
2014-06-08T14:11:02.468419849, 2014-06-08T14:11:02.936419849, 0x00FF00, waveform-burst, 1
2014-06-08T14:11:32.468408107, 2014-06-08T14:11:32.936408107, 0x00FF00, waveform-burst, 1
2014-06-08T14:12:02.468396425, 2014-06-08T14:12:02.936396425, 0x00FF00, waveform-burst, 1
2014-06-08T14:12:32.468384742, 2014-06-08T14:12:32.936384742, 0x00FF00, waveform-burst, 1
2014-06-08T14:13:02.468373060, 2014-06-08T14:13:02.936373060, 0x00FF00, waveform-burst, 1
2014-06-08T14:13:32.468321382, 2014-06-08T14:13:32.936321382, 0x00FF00, waveform-burst, 1
2014-06-08T14:14:02.468309700, 2014-06-08T14:14:02.936309700, 0x00FF00, waveform-burst, 1
2014-06-08T14:14:32.468338012, 2014-06-08T14:14:32.936338012, 0x00FF00, waveform-burst, 1
2014-06-08T14:15:02.468326330, 2014-06-08T14:15:02.936326330, 0x00FF00, waveform-burst, 1
2014-06-08T14:15:32.468274593, 2014-06-08T14:15:32.936274593, 0x00FF00, waveform-burst, 1
2014-06-08T14:16:02.468262910, 2014-06-08T14:16:02.936262910, 0x00FF00, waveform-burst, 1
2014-06-08T14:16:31.468251645, 2014-06-08T14:16:31.936251645, 0xFF0000, waveform, 0
2014-06-08T14:16:32.468251228, 2014-06-08T14:16:32.936251228, 0x00FF00, waveform-burst, 1
2014-06-08T14:17:02.468179583, 2014-06-08T14:17:02.936179583, 0x00FF00, waveform-burst, 1
2014-06-08T14:17:32.468227863, 2014-06-08T14:17:32.936227863, 0x00FF00, waveform-burst, 1
2014-06-08T14:18:02.468216180, 2014-06-08T14:18:02.936216180, 0x00FF00, waveform-burst, 1
2014-06-08T14:18:32.468144476, 2014-06-08T14:18:32.936144476, 0x00FF00, waveform-burst, 1
2014-06-08T14:19:02.468132793, 2014-06-08T14:19:02.936132793, 0x00FF00, waveform-burst, 1
2014-06-08T14:19:32.468121111, 2014-06-08T14:19:32.936121111, 0x00FF00, waveform-burst, 1
2014-06-08T14:20:02.468109428, 2014-06-08T14:20:02.936109428, 0x00FF00, waveform-burst, 1
2014-06-08T14:20:32.468097746, 2014-06-08T14:20:32.936097746, 0x00FF00, waveform-burst, 1
2014-06-08T14:21:02.468086063, 2014-06-08T14:21:02.936086063, 0x00FF00, waveform-burst, 1
2014-06-08T14:21:32.468074321, 2014-06-08T14:21:32.936074321, 0x00FF00, waveform-burst, 1
2014-06-08T14:22:02.468022644, 2014-06-08T14:22:02.936022644, 0x00FF00, waveform-burst, 1
2014-06-08T14:22:32.468010962, 2014-06-08T14:22:32.936010962, 0x00FF00, waveform-burst, 1
2014-06-08T14:23:02.467999279, 2014-06-08T14:23:02.935999279, 0x00FF00, waveform-burst, 1
2014-06-08T14:23:32.467987596, 2014-06-08T14:23:32.935987596, 0x00FF00, waveform-burst, 1
2014-06-08T14:24:02.467975914, 2014-06-08T14:24:02.935975914, 0x00FF00, waveform-burst, 1
2014-06-08T14:24:32.467964231, 2014-06-08T14:24:32.935964231, 0x00FF00, waveform-burst, 1
2014-06-08T14:25:02.467952549, 2014-06-08T14:25:02.935952549, 0x00FF00, waveform-burst, 1
2014-06-08T14:25:32.467880845, 2014-06-08T14:25:32.935880845, 0x00FF00, waveform-burst, 1
2014-06-08T14:26:02.467869162, 2014-06-08T14:26:02.935869162, 0x00FF00, waveform-burst, 1
2014-06-08T14:26:32.467917442, 2014-06-08T14:26:32.935917442, 0x00FF00, waveform-burst, 1
2014-06-08T14:27:02.467845797, 2014-06-08T14:27:02.935845797, 0x00FF00, waveform-burst, 1
2014-06-08T14:27:32.467834055, 2014-06-08T14:27:32.935834055, 0x00FF00, waveform-burst, 1
2014-06-08T14:28:02.467822372, 2014-06-08T14:28:02.935822372, 0x00FF00, waveform-burst, 1
2014-06-08T14:28:32.467770695, 2014-06-08T14:28:32.935770695, 0x00FF00, waveform-burst, 1
2014-06-08T14:29:02.467759013, 2014-06-08T14:29:02.935759013, 0x00FF00, waveform-burst, 1
2014-06-08T14:29:32.467787325, 2014-06-08T14:29:32.935787325, 0x00FF00, waveform-burst, 1
2014-06-08T14:30:02.467775642, 2014-06-08T14:30:02.935775642, 0x00FF00, waveform-burst, 1
2014-06-08T14:30:32.467723965, 2014-06-08T14:30:32.935723965, 0x00FF00, waveform-burst, 1
2014-06-08T14:31:02.467712283, 2014-06-08T14:31:02.935712283, 0x00FF00, waveform-burst, 1
2014-06-08T14:31:31.467700958, 2014-06-08T14:31:31.935700958, 0xFF0000, waveform, 0
2014-06-08T14:31:32.467700541, 2014-06-08T14:31:32.935700541, 0x00FF00, waveform-burst, 1
2014-06-08T14:32:02.467688858, 2014-06-08T14:32:02.935688858, 0x00FF00, waveform-burst, 1
2014-06-08T14:32:32.467677175, 2014-06-08T14:32:32.935677175, 0x00FF00, waveform-burst, 1
2014-06-08T14:33:02.467665493, 2014-06-08T14:33:02.935665493, 0x00FF00, waveform-burst, 1
2014-06-08T14:33:32.467593789, 2014-06-08T14:33:32.935593789, 0x00FF00, waveform-burst, 1
2014-06-08T14:34:02.467582106, 2014-06-08T14:34:02.935582106, 0x00FF00, waveform-burst, 1
2014-06-08T14:34:32.467570424, 2014-06-08T14:34:32.935570424, 0x00FF00, waveform-burst, 1
2014-06-08T14:35:02.467618763, 2014-06-08T14:35:02.935618763, 0x00FF00, waveform-burst, 1
2014-06-08T14:35:32.467547059, 2014-06-08T14:35:32.935547059, 0x00FF00, waveform-burst, 1
2014-06-08T14:36:02.467535376, 2014-06-08T14:36:02.935535376, 0x00FF00, waveform-burst, 1
2014-06-08T14:36:32.467523694, 2014-06-08T14:36:32.935523694, 0x00FF00, waveform-burst, 1
2014-06-08T14:37:02.467471957, 2014-06-08T14:37:02.935471957, 0x00FF00, waveform-burst, 1
2014-06-08T14:37:32.467460274, 2014-06-08T14:37:32.935460274, 0x00FF00, waveform-burst, 1
2014-06-08T14:38:02.467488586, 2014-06-08T14:38:02.935488586, 0x00FF00, waveform-burst, 1
2014-06-08T14:38:32.467436909, 2014-06-08T14:38:32.935436909, 0x00FF00, waveform-burst, 1
2014-06-08T14:39:02.467425227, 2014-06-08T14:39:02.935425227, 0x00FF00, waveform-burst, 1
2014-06-08T14:39:32.467413544, 2014-06-08T14:39:32.935413544, 0x00FF00, waveform-burst, 1
2014-06-08T14:40:02.467401862, 2014-06-08T14:40:02.935401862, 0x00FF00, waveform-burst, 1
2014-06-08T14:40:32.467330157, 2014-06-08T14:40:32.935330157, 0x00FF00, waveform-burst, 1
2014-06-08T14:41:02.467378497, 2014-06-08T14:41:02.935378497, 0x00FF00, waveform-burst, 1
2014-06-08T14:41:32.467366755, 2014-06-08T14:41:32.935366755, 0x00FF00, waveform-burst, 1
2014-06-08T14:42:02.467295110, 2014-06-08T14:42:02.935295110, 0x00FF00, waveform-burst, 1
2014-06-08T14:42:32.467283427, 2014-06-08T14:42:32.935283427, 0x00FF00, waveform-burst, 1
2014-06-08T14:43:02.467271745, 2014-06-08T14:43:02.935271745, 0x00FF00, waveform-burst, 1
2014-06-08T14:43:32.467220008, 2014-06-08T14:43:32.935220008, 0x00FF00, waveform-burst, 1
2014-06-08T14:44:02.467248320, 2014-06-08T14:44:02.935248320, 0x00FF00, waveform-burst, 1
2014-06-08T14:44:32.467236638, 2014-06-08T14:44:32.935236638, 0x00FF00, waveform-burst, 1
2014-06-08T14:45:02.467224955, 2014-06-08T14:45:02.935224955, 0x00FF00, waveform-burst, 1
2014-06-08T14:45:32.467173278, 2014-06-08T14:45:32.935173278, 0x00FF00, waveform-burst, 1
2014-06-08T14:46:02.467161595, 2014-06-08T14:46:02.935161595, 0x00FF00, waveform-burst, 1
2014-06-08T14:46:31.467190265, 2014-06-08T14:46:31.935190265, 0xFF0000, waveform, 0
2014-06-08T14:46:32.467149913, 2014-06-08T14:46:32.935149913, 0x00FF00, waveform-burst, 1
2014-06-08T14:47:02.467138230, 2014-06-08T14:47:02.935138230, 0x00FF00, waveform-burst, 1
2014-06-08T14:47:32.467126488, 2014-06-08T14:47:32.935126488, 0x00FF00, waveform-burst, 1
2014-06-08T14:48:02.467114806, 2014-06-08T14:48:02.935114806, 0x00FF00, waveform-burst, 1
2014-06-08T14:48:32.467043161, 2014-06-08T14:48:32.935043161, 0x00FF00, waveform-burst, 1
2014-06-08T14:49:02.467031419, 2014-06-08T14:49:02.935031419, 0x00FF00, waveform-burst, 1
2014-06-08T14:49:32.467079758, 2014-06-08T14:49:32.935079758, 0x00FF00, waveform-burst, 1
2014-06-08T14:50:02.467068076, 2014-06-08T14:50:02.935068076, 0x00FF00, waveform-burst, 1
2014-06-08T14:50:32.466996371, 2014-06-08T14:50:32.934996371, 0x00FF00, waveform-burst, 1
2014-06-08T14:51:02.466984689, 2014-06-08T14:51:02.934984689, 0x00FF00, waveform-burst, 1
2014-06-08T14:51:32.466973006, 2014-06-08T14:51:32.934973006, 0x00FF00, waveform-burst, 1
2014-06-08T14:52:02.466921329, 2014-06-08T14:52:02.934921329, 0x00FF00, waveform-burst, 1
2014-06-08T14:52:32.466949641, 2014-06-08T14:52:32.934949641, 0x00FF00, waveform-burst, 1
2014-06-08T14:53:02.466937959, 2014-06-08T14:53:02.934937959, 0x00FF00, waveform-burst, 1
2014-06-08T14:53:32.466886222, 2014-06-08T14:53:32.934886222, 0x00FF00, waveform-burst, 1
2014-06-08T14:54:02.466874539, 2014-06-08T14:54:02.934874539, 0x00FF00, waveform-burst, 1
2014-06-08T14:54:32.466862857, 2014-06-08T14:54:32.934862857, 0x00FF00, waveform-burst, 1
2014-06-08T14:55:02.466851174, 2014-06-08T14:55:02.934851174, 0x00FF00, waveform-burst, 1
2014-06-08T14:55:32.466839492, 2014-06-08T14:55:32.934839492, 0x00FF00, waveform-burst, 1
2014-06-08T14:56:02.466827809, 2014-06-08T14:56:02.934827809, 0x00FF00, waveform-burst, 1
2014-06-08T14:56:32.466816127, 2014-06-08T14:56:32.934816127, 0x00FF00, waveform-burst, 1
2014-06-08T14:57:02.466744422, 2014-06-08T14:57:02.934744422, 0x00FF00, waveform-burst, 1
2014-06-08T14:57:32.466732740, 2014-06-08T14:57:32.934732740, 0x00FF00, waveform-burst, 1
2014-06-08T14:58:02.466721057, 2014-06-08T14:58:02.934721057, 0x00FF00, waveform-burst, 1
2014-06-08T14:58:32.466709375, 2014-06-08T14:58:32.934709375, 0x00FF00, waveform-burst, 1
2014-06-08T14:59:02.466697633, 2014-06-08T14:59:02.934697633, 0x00FF00, waveform-burst, 1
2014-06-08T14:59:32.466685950, 2014-06-08T14:59:32.934685950, 0x00FF00, waveform-burst, 1
2014-06-08T15:00:02.466674268, 2014-06-08T15:00:02.934674268, 0x00FF00, waveform-burst, 1
2014-06-08T15:00:32.466622591, 2014-06-08T15:00:32.934622591, 0x00FF00, waveform-burst, 1
2014-06-08T15:01:02.466610908, 2014-06-08T15:01:02.934610908, 0x00FF00, waveform-burst, 1
2014-06-08T15:01:31.466639578, 2014-06-08T15:01:31.934639578, 0xFF0000, waveform, 0
2014-06-08T15:01:32.466639220, 2014-06-08T15:01:32.934639220, 0x00FF00, waveform-burst, 1
2014-06-08T15:02:02.466587543, 2014-06-08T15:02:02.934587543, 0x00FF00, waveform-burst, 1
2014-06-08T15:02:32.466575860, 2014-06-08T15:02:32.934575860, 0x00FF00, waveform-burst, 1
2014-06-08T15:03:02.466564118, 2014-06-08T15:03:02.934564118, 0x00FF00, waveform-burst, 1
2014-06-08T15:03:32.466492474, 2014-06-08T15:03:32.934492474, 0x00FF00, waveform-burst, 1
2014-06-08T15:04:02.466480791, 2014-06-08T15:04:02.934480791, 0x00FF00, waveform-burst, 1
2014-06-08T15:04:32.466529071, 2014-06-08T15:04:32.934529071, 0x00FF00, waveform-burst, 1
2014-06-08T15:05:02.466457366, 2014-06-08T15:05:02.934457366, 0x00FF00, waveform-burst, 1
2014-06-08T15:05:32.466445684, 2014-06-08T15:05:32.934445684, 0x00FF00, waveform-burst, 1
2014-06-08T15:06:02.466434001, 2014-06-08T15:06:02.934434001, 0x00FF00, waveform-burst, 1
2014-06-08T15:06:32.466422319, 2014-06-08T15:06:32.934422319, 0x00FF00, waveform-burst, 1
2014-06-08T15:07:02.466410636, 2014-06-08T15:07:02.934410636, 0x00FF00, waveform-burst, 1
2014-06-08T15:07:32.466398954, 2014-06-08T15:07:32.934398954, 0x00FF00, waveform-burst, 1
2014-06-08T15:08:02.466387271, 2014-06-08T15:08:02.934387271, 0x00FF00, waveform-burst, 1
2014-06-08T15:08:32.466335594, 2014-06-08T15:08:32.934335594, 0x00FF00, waveform-burst, 1
2014-06-08T15:09:02.466323852, 2014-06-08T15:09:02.934323852, 0x00FF00, waveform-burst, 1
2014-06-08T15:09:32.466312170, 2014-06-08T15:09:32.934312170, 0x00FF00, waveform-burst, 1
2014-06-08T15:10:02.466300487, 2014-06-08T15:10:02.934300487, 0x00FF00, waveform-burst, 1
2014-06-08T15:10:32.466288805, 2014-06-08T15:10:32.934288805, 0x00FF00, waveform-burst, 1
2014-06-08T15:11:02.466277122, 2014-06-08T15:11:02.934277122, 0x00FF00, waveform-burst, 1
2014-06-08T15:11:32.466265439, 2014-06-08T15:11:32.934265439, 0x00FF00, waveform-burst, 1
2014-06-08T15:12:02.466193735, 2014-06-08T15:12:02.934193735, 0x00FF00, waveform-burst, 1
2014-06-08T15:12:32.466182053, 2014-06-08T15:12:32.934182053, 0x00FF00, waveform-burst, 1
2014-06-08T15:13:02.466230392, 2014-06-08T15:13:02.934230392, 0x00FF00, waveform-burst, 1
2014-06-08T15:13:32.466158688, 2014-06-08T15:13:32.934158688, 0x00FF00, waveform-burst, 1
2014-06-08T15:14:02.466147005, 2014-06-08T15:14:02.934147005, 0x00FF00, waveform-burst, 1
2014-06-08T15:14:32.466135323, 2014-06-08T15:14:32.934135323, 0x00FF00, waveform-burst, 1
2014-06-08T15:15:02.466083586, 2014-06-08T15:15:02.934083586, 0x00FF00, waveform-burst, 1
2014-06-08T15:15:32.466071903, 2014-06-08T15:15:32.934071903, 0x00FF00, waveform-burst, 1
2014-06-08T15:16:02.466100215, 2014-06-08T15:16:02.934100215, 0x00FF00, waveform-burst, 1
2014-06-08T15:16:31.466048955, 2014-06-08T15:16:31.934048955, 0xFF0000, waveform, 0
2014-06-08T15:16:32.466088533, 2014-06-08T15:16:32.934088533, 0x00FF00, waveform-burst, 1
2014-06-08T15:17:02.466036856, 2014-06-08T15:17:02.934036856, 0x00FF00, waveform-burst, 1
2014-06-08T15:17:32.466025173, 2014-06-08T15:17:32.934025173, 0x00FF00, waveform-burst, 1
2014-06-08T15:18:02.466013491, 2014-06-08T15:18:02.934013491, 0x00FF00, waveform-burst, 1
2014-06-08T15:18:32.465941786, 2014-06-08T15:18:32.933941786, 0x00FF00, waveform-burst, 1
2014-06-08T15:19:02.465990066, 2014-06-08T15:19:02.933990066, 0x00FF00, waveform-burst, 1
2014-06-08T15:19:32.465978384, 2014-06-08T15:19:32.933978384, 0x00FF00, waveform-burst, 1
2014-06-08T15:20:02.465906739, 2014-06-08T15:20:02.933906739, 0x00FF00, waveform-burst, 1
2014-06-08T15:20:32.465894997, 2014-06-08T15:20:32.933894997, 0x00FF00, waveform-burst, 1
2014-06-08T15:21:02.465883314, 2014-06-08T15:21:02.933883314, 0x00FF00, waveform-burst, 1
2014-06-08T15:21:32.465871632, 2014-06-08T15:21:32.933871632, 0x00FF00, waveform-burst, 1
2014-06-08T15:22:02.465859949, 2014-06-08T15:22:02.933859949, 0x00FF00, waveform-burst, 1
2014-06-08T15:22:32.465848267, 2014-06-08T15:22:32.933848267, 0x00FF00, waveform-burst, 1
2014-06-08T15:23:02.465836584, 2014-06-08T15:23:02.933836584, 0x00FF00, waveform-burst, 1
2014-06-08T15:23:32.465784907, 2014-06-08T15:23:32.933784907, 0x00FF00, waveform-burst, 1
2014-06-08T15:24:02.465773224, 2014-06-08T15:24:02.933773224, 0x00FF00, waveform-burst, 1
2014-06-08T15:24:32.465801537, 2014-06-08T15:24:32.933801537, 0x00FF00, waveform-burst, 1
2014-06-08T15:25:02.465749800, 2014-06-08T15:25:02.933749800, 0x00FF00, waveform-burst, 1
2014-06-08T15:25:32.465738117, 2014-06-08T15:25:32.933738117, 0x00FF00, waveform-burst, 1
2014-06-08T15:26:02.465726435, 2014-06-08T15:26:02.933726435, 0x00FF00, waveform-burst, 1
2014-06-08T15:26:32.465714752, 2014-06-08T15:26:32.933714752, 0x00FF00, waveform-burst, 1
2014-06-08T15:27:02.465643048, 2014-06-08T15:27:02.933643048, 0x00FF00, waveform-burst, 1
2014-06-08T15:27:32.465691387, 2014-06-08T15:27:32.933691387, 0x00FF00, waveform-burst, 1
2014-06-08T15:28:02.465679705, 2014-06-08T15:28:02.933679705, 0x00FF00, waveform-burst, 1
2014-06-08T15:28:32.465608000, 2014-06-08T15:28:32.933608000, 0x00FF00, waveform-burst, 1
2014-06-08T15:29:02.465596318, 2014-06-08T15:29:02.933596318, 0x00FF00, waveform-burst, 1
2014-06-08T15:29:32.465584635, 2014-06-08T15:29:32.933584635, 0x00FF00, waveform-burst, 1
2014-06-08T15:30:02.465532958, 2014-06-08T15:30:02.933532958, 0x00FF00, waveform-burst, 1
2014-06-08T15:30:32.465561270, 2014-06-08T15:30:32.933561270, 0x00FF00, waveform-burst, 1
2014-06-08T15:31:02.465549528, 2014-06-08T15:31:02.933549528, 0x00FF00, waveform-burst, 1
2014-06-08T15:31:31.465498268, 2014-06-08T15:31:31.933498268, 0xFF0000, waveform, 0
2014-06-08T15:31:32.465537846, 2014-06-08T15:31:32.933537846, 0x00FF00, waveform-burst, 1
2014-06-08T15:32:02.465486168, 2014-06-08T15:32:02.933486168, 0x00FF00, waveform-burst, 1
2014-06-08T15:32:32.465474486, 2014-06-08T15:32:32.933474486, 0x00FF00, waveform-burst, 1
2014-06-08T15:33:02.465462803, 2014-06-08T15:33:02.933462803, 0x00FF00, waveform-burst, 1
2014-06-08T15:33:32.465451121, 2014-06-08T15:33:32.933451121, 0x00FF00, waveform-burst, 1
2014-06-08T15:34:02.465439438, 2014-06-08T15:34:02.933439438, 0x00FF00, waveform-burst, 1
2014-06-08T15:34:32.465427756, 2014-06-08T15:34:32.933427756, 0x00FF00, waveform-burst, 1
2014-06-08T15:35:02.465356051, 2014-06-08T15:35:02.933356051, 0x00FF00, waveform-burst, 1
2014-06-08T15:35:32.465344369, 2014-06-08T15:35:32.933344369, 0x00FF00, waveform-burst, 1
2014-06-08T15:36:02.465332686, 2014-06-08T15:36:02.933332686, 0x00FF00, waveform-burst, 1
2014-06-08T15:36:32.465380966, 2014-06-08T15:36:32.933380966, 0x00FF00, waveform-burst, 1
2014-06-08T15:37:02.465309262, 2014-06-08T15:37:02.933309262, 0x00FF00, waveform-burst, 1
2014-06-08T15:37:32.465297579, 2014-06-08T15:37:32.933297579, 0x00FF00, waveform-burst, 1
2014-06-08T15:38:02.465285897, 2014-06-08T15:38:02.933285897, 0x00FF00, waveform-burst, 1
2014-06-08T15:38:32.465234220, 2014-06-08T15:38:32.933234220, 0x00FF00, waveform-burst, 1
2014-06-08T15:39:02.465222537, 2014-06-08T15:39:02.933222537, 0x00FF00, waveform-burst, 1
2014-06-08T15:39:32.465250849, 2014-06-08T15:39:32.933250849, 0x00FF00, waveform-burst, 1
2014-06-08T15:40:02.465199172, 2014-06-08T15:40:02.933199172, 0x00FF00, waveform-burst, 1
2014-06-08T15:40:32.465187430, 2014-06-08T15:40:32.933187430, 0x00FF00, waveform-burst, 1
2014-06-08T15:41:02.465175747, 2014-06-08T15:41:02.933175747, 0x00FF00, waveform-burst, 1
2014-06-08T15:41:32.465164065, 2014-06-08T15:41:32.933164065, 0x00FF00, waveform-burst, 1
2014-06-08T15:42:02.465152382, 2014-06-08T15:42:02.933152382, 0x00FF00, waveform-burst, 1
2014-06-08T15:42:32.465140700, 2014-06-08T15:42:32.933140700, 0x00FF00, waveform-burst, 1
2014-06-08T15:43:02.465129017, 2014-06-08T15:43:02.933129017, 0x00FF00, waveform-burst, 1
2014-06-08T15:43:32.465057313, 2014-06-08T15:43:32.933057313, 0x00FF00, waveform-burst, 1
2014-06-08T15:44:02.465045630, 2014-06-08T15:44:02.933045630, 0x00FF00, waveform-burst, 1
2014-06-08T15:44:32.465033948, 2014-06-08T15:44:32.933033948, 0x00FF00, waveform-burst, 1
2014-06-08T15:45:02.465082228, 2014-06-08T15:45:02.933082228, 0x00FF00, waveform-burst, 1
2014-06-08T15:45:32.465010583, 2014-06-08T15:45:32.933010583, 0x00FF00, waveform-burst, 1
2014-06-08T15:46:02.464998900, 2014-06-08T15:46:02.932998900, 0x00FF00, waveform-burst, 1
2014-06-08T15:46:31.464987576, 2014-06-08T15:46:31.932987576, 0xFF0000, waveform, 0
2014-06-08T15:46:32.464987158, 2014-06-08T15:46:32.932987158, 0x00FF00, waveform-burst, 1
2014-06-08T15:47:02.464935481, 2014-06-08T15:47:02.932935481, 0x00FF00, waveform-burst, 1
2014-06-08T15:47:32.464923799, 2014-06-08T15:47:32.932923799, 0x00FF00, waveform-burst, 1
2014-06-08T15:48:02.464952111, 2014-06-08T15:48:02.932952111, 0x00FF00, waveform-burst, 1
2014-06-08T15:48:32.464940428, 2014-06-08T15:48:32.932940428, 0x00FF00, waveform-burst, 1
2014-06-08T15:49:02.464888751, 2014-06-08T15:49:02.932888751, 0x00FF00, waveform-burst, 1
2014-06-08T15:49:32.464877068, 2014-06-08T15:49:32.932877068, 0x00FF00, waveform-burst, 1
2014-06-08T15:50:02.464865386, 2014-06-08T15:50:02.932865386, 0x00FF00, waveform-burst, 1
2014-06-08T15:50:32.464793682, 2014-06-08T15:50:32.932793682, 0x00FF00, waveform-burst, 1
2014-06-08T15:51:02.464841961, 2014-06-08T15:51:02.932841961, 0x00FF00, waveform-burst, 1
2014-06-08T15:51:32.464830279, 2014-06-08T15:51:32.932830279, 0x00FF00, waveform-burst, 1
2014-06-08T15:52:02.464758634, 2014-06-08T15:52:02.932758634, 0x00FF00, waveform-burst, 1
2014-06-08T15:52:32.464746892, 2014-06-08T15:52:32.932746892, 0x00FF00, waveform-burst, 1
2014-06-08T15:53:02.464735209, 2014-06-08T15:53:02.932735209, 0x00FF00, waveform-burst, 1
2014-06-08T15:53:32.464723527, 2014-06-08T15:53:32.932723527, 0x00FF00, waveform-burst, 1
2014-06-08T15:54:02.464711844, 2014-06-08T15:54:02.932711844, 0x00FF00, waveform-burst, 1
2014-06-08T15:54:32.464700162, 2014-06-08T15:54:32.932700162, 0x00FF00, waveform-burst, 1
2014-06-08T15:55:02.464688479, 2014-06-08T15:55:02.932688479, 0x00FF00, waveform-burst, 1
2014-06-08T15:55:32.464636802, 2014-06-08T15:55:32.932636802, 0x00FF00, waveform-burst, 1
2014-06-08T15:56:02.464625120, 2014-06-08T15:56:02.932625120, 0x00FF00, waveform-burst, 1
2014-06-08T15:56:32.464613378, 2014-06-08T15:56:32.932613378, 0x00FF00, waveform-burst, 1
2014-06-08T15:57:02.464641690, 2014-06-08T15:57:02.932641690, 0x00FF00, waveform-burst, 1
2014-06-08T15:57:32.464590013, 2014-06-08T15:57:32.932590013, 0x00FF00, waveform-burst, 1
2014-06-08T15:58:02.464578330, 2014-06-08T15:58:02.932578330, 0x00FF00, waveform-burst, 1
2014-06-08T15:58:32.464566648, 2014-06-08T15:58:32.932566648, 0x00FF00, waveform-burst, 1
2014-06-08T15:59:02.464494943, 2014-06-08T15:59:02.932494943, 0x00FF00, waveform-burst, 1
2014-06-08T15:59:32.464543282, 2014-06-08T15:59:32.932543282, 0x00FF00, waveform-burst, 1
2014-06-08T16:00:02.464531600, 2014-06-08T16:00:02.932531600, 0x00FF00, waveform-burst, 1
2014-06-08T16:00:32.464519917, 2014-06-08T16:00:32.932519917, 0x00FF00, waveform-burst, 1
2014-06-08T16:01:02.464448213, 2014-06-08T16:01:02.932448213, 0x00FF00, waveform-burst, 1
2014-06-08T16:01:31.464436888, 2014-06-08T16:01:31.932436888, 0xFF0000, waveform, 0
2014-06-08T16:01:32.464436531, 2014-06-08T16:01:32.932436531, 0x00FF00, waveform-burst, 1
2014-06-08T16:02:02.464424848, 2014-06-08T16:02:02.932424848, 0x00FF00, waveform-burst, 1
2014-06-08T16:02:32.464413106, 2014-06-08T16:02:32.932413106, 0x00FF00, waveform-burst, 1
2014-06-08T16:03:02.464401423, 2014-06-08T16:03:02.932401423, 0x00FF00, waveform-burst, 1
