Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-04T09:30:36.121144711, 2016-08-04T09:30:42.089144711, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:30:42.121082782, 2016-08-04T09:30:48.089082782, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:30:48.121140837, 2016-08-04T09:30:54.089140837, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:31:18.121031165, 2016-08-04T09:31:24.089031165, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:31:24.121029257, 2016-08-04T09:31:30.089029257, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:37:30.120211362, 2016-08-04T09:37:36.088211362, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:37:36.120149433, 2016-08-04T09:37:42.088149433, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:44:54.119168400, 2016-08-04T09:44:54.587168400, 0xFF0000, waveform, 0
2016-08-04T09:57:42.117421090, 2016-08-04T09:57:48.085421090, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:57:48.117359161, 2016-08-04T09:57:54.085359161, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:58:18.117349505, 2016-08-04T09:58:24.085349505, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:58:24.117307543, 2016-08-04T09:58:30.085307543, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:58:30.117305636, 2016-08-04T09:58:36.085305636, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:58:36.117243707, 2016-08-04T09:58:42.085243707, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:06.117233991, 2016-08-04T09:59:12.085233991, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:12.117192089, 2016-08-04T09:59:18.085192089, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:18.117190182, 2016-08-04T09:59:24.085190182, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:24.117188215, 2016-08-04T09:59:30.085188215, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:30.117126286, 2016-08-04T09:59:36.085126286, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:36.117124378, 2016-08-04T09:59:42.085124378, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:59:54.117118537, 2016-08-04T09:59:54.585118537, 0xFF0000, waveform, 0
2016-08-04T10:01:42.116843760, 2016-08-04T10:01:48.084843760, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:01:48.116841852, 2016-08-04T10:01:54.084841852, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:07:06.116139411, 2016-08-04T10:07:12.084139411, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:07:12.116137504, 2016-08-04T10:07:18.084137504, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:09:54.115785360, 2016-08-04T10:10:00.083785360, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:00.115783393, 2016-08-04T10:10:06.083783393, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:18.115717589, 2016-08-04T10:10:24.083717589, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:24.115675687, 2016-08-04T10:10:30.083675687, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:42.115669906, 2016-08-04T10:10:48.083669906, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:48.115667939, 2016-08-04T10:10:54.083667939, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:10:54.115606009, 2016-08-04T10:11:00.083606009, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:11:00.115604102, 2016-08-04T10:11:06.083604102, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:11:06.115602135, 2016-08-04T10:11:12.083602135, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:11:12.115560233, 2016-08-04T10:11:18.083560233, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:12:18.115438938, 2016-08-04T10:12:24.083438938, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:12:24.115437030, 2016-08-04T10:12:30.083437030, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T10:14:54.115128695, 2016-08-04T10:14:54.583128695, 0xFF0000, waveform, 0
2016-08-04T10:29:54.113198876, 2016-08-04T10:29:54.581198876, 0xFF0000, waveform, 0
2016-08-04T10:44:54.111349046, 2016-08-04T10:44:54.579349046, 0xFF0000, waveform, 0
2016-08-04T10:59:54.109559237, 2016-08-04T10:59:54.577559237, 0xFF0000, waveform, 0
2016-08-04T11:12:42.108111917, 2016-08-04T11:12:48.076111917, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:12:48.108109951, 2016-08-04T11:12:54.076109951, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:12:54.108108043, 2016-08-04T11:13:00.076108043, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:00.108066082, 2016-08-04T11:13:06.076066082, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:18.108060300, 2016-08-04T11:13:24.076060300, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:24.108058393, 2016-08-04T11:13:30.076058393, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:30.108056426, 2016-08-04T11:13:36.076056426, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:36.107994496, 2016-08-04T11:13:42.075994496, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:42.107992589, 2016-08-04T11:13:48.075992589, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:13:48.107990622, 2016-08-04T11:13:54.075990622, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:14:54.107869386, 2016-08-04T11:14:54.575869386, 0xFF0000, waveform, 0
2016-08-04T11:29:54.106279551, 2016-08-04T11:29:54.574279551, 0xFF0000, waveform, 0
2016-08-04T11:33:54.105862319, 2016-08-04T11:34:00.073862319, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:34:00.105860352, 2016-08-04T11:34:06.073860352, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:34:06.105798363, 2016-08-04T11:34:12.073798363, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:34:12.105796456, 2016-08-04T11:34:18.073796456, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:34:54.105742931, 2016-08-04T11:35:00.073742931, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:35:00.105741024, 2016-08-04T11:35:06.073741024, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:35:06.105739057, 2016-08-04T11:35:12.073739057, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:35:12.105677127, 2016-08-04T11:35:18.073677127, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:35:18.105675220, 2016-08-04T11:35:24.073675220, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:35:24.105673253, 2016-08-04T11:35:30.073673253, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T11:44:54.104749739, 2016-08-04T11:44:54.572749739, 0xFF0000, waveform, 0
2016-08-04T11:59:54.103459894, 2016-08-04T11:59:54.571459894, 0xFF0000, waveform, 0
2016-08-04T12:14:54.102410018, 2016-08-04T12:14:54.570410018, 0xFF0000, waveform, 0
2016-08-04T12:29:54.101620197, 2016-08-04T12:29:54.569620197, 0xFF0000, waveform, 0
2016-08-04T12:39:06.101202428, 2016-08-04T12:39:12.069202428, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:39:12.101200520, 2016-08-04T12:39:18.069200520, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:40:18.101179242, 2016-08-04T12:40:24.069179242, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:40:24.101177334, 2016-08-04T12:40:30.069177334, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:40:30.101115405, 2016-08-04T12:40:36.069115405, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:40:36.101173460, 2016-08-04T12:40:42.069173460, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:40:54.101167678, 2016-08-04T12:41:00.069167678, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:41:00.101165711, 2016-08-04T12:41:06.069165711, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:41:06.101103782, 2016-08-04T12:41:12.069103782, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:41:12.101161837, 2016-08-04T12:41:18.069161837, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T12:44:54.100930392, 2016-08-04T12:44:54.568930392, 0xFF0000, waveform, 0
2016-08-04T12:59:54.100300550, 2016-08-04T12:59:54.568300550, 0xFF0000, waveform, 0
2016-08-04T13:14:54.099510669, 2016-08-04T13:14:54.567510669, 0xFF0000, waveform, 0
2016-08-04T13:29:54.098320841, 2016-08-04T13:29:54.566320841, 0xFF0000, waveform, 0
2016-08-04T13:44:54.096731007, 2016-08-04T13:44:54.564731007, 0xFF0000, waveform, 0
2016-08-04T13:50:42.096058964, 2016-08-04T13:50:48.064058964, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:50:48.096017003, 2016-08-04T13:50:54.064017003, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:18.095668733, 2016-08-04T13:53:24.063668733, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:24.095666766, 2016-08-04T13:53:30.063666766, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:30.095664858, 2016-08-04T13:53:36.063664858, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:36.095662891, 2016-08-04T13:53:42.063662891, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:42.095660984, 2016-08-04T13:53:48.063660984, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:48.095599055, 2016-08-04T13:53:54.063599055, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:53:54.095597147, 2016-08-04T13:54:00.063597147, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:54:00.095595180, 2016-08-04T13:54:06.063595180, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:54:06.095553278, 2016-08-04T13:54:12.063553278, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:54:12.095591306, 2016-08-04T13:54:18.063591306, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:54:42.095481693, 2016-08-04T13:54:48.063481693, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:54:48.095479726, 2016-08-04T13:54:54.063479726, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T13:59:54.094781160, 2016-08-04T13:59:54.562781160, 0xFF0000, waveform, 0
2016-08-04T14:04:06.094200015, 2016-08-04T14:04:12.062200015, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:04:12.094198107, 2016-08-04T14:04:18.062198107, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:04:18.094196200, 2016-08-04T14:04:24.062196200, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:04:24.094194233, 2016-08-04T14:04:30.062194233, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:04:30.094152331, 2016-08-04T14:04:36.062152331, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:04:36.094150364, 2016-08-04T14:04:42.062150364, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:14:54.092591345, 2016-08-04T14:14:54.560591345, 0xFF0000, waveform, 0
2016-08-04T14:16:30.092360436, 2016-08-04T14:16:36.060360436, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:16:36.092358529, 2016-08-04T14:16:42.060358529, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:18:06.092089533, 2016-08-04T14:18:12.060089533, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:18:12.092127561, 2016-08-04T14:18:18.060127561, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:18:30.092081785, 2016-08-04T14:18:36.060081785, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:18:36.092079877, 2016-08-04T14:18:42.060079877, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:19:30.091902494, 2016-08-04T14:19:36.059902494, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:19:36.091900527, 2016-08-04T14:19:42.059900527, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:25:42.090942680, 2016-08-04T14:25:48.058942680, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:25:48.090880751, 2016-08-04T14:25:54.058880751, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:26:42.090763330, 2016-08-04T14:26:48.058763330, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:26:48.090761423, 2016-08-04T14:26:54.058761423, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:29:54.090261518, 2016-08-04T14:29:54.558261518, 0xFF0000, waveform, 0
2016-08-04T14:38:18.088899195, 2016-08-04T14:38:24.056899195, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:38:24.088837265, 2016-08-04T14:38:30.056837265, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:40:54.088449001, 2016-08-04T14:41:00.056449001, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:41:00.088447034, 2016-08-04T14:41:06.056447034, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:41:18.088381230, 2016-08-04T14:41:24.056381230, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:41:24.088339328, 2016-08-04T14:41:30.056339328, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:42:06.088265776, 2016-08-04T14:42:12.056265776, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:42:12.088223874, 2016-08-04T14:42:18.056223874, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:42:30.088158071, 2016-08-04T14:42:36.056158071, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:42:36.088156104, 2016-08-04T14:42:42.056156104, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:44:54.087771713, 2016-08-04T14:44:54.555771713, 0xFF0000, waveform, 0
2016-08-04T14:47:42.087317585, 2016-08-04T14:47:48.055317585, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:47:48.087315678, 2016-08-04T14:47:54.055315678, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:48:18.087206006, 2016-08-04T14:48:24.055206006, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:48:24.087204039, 2016-08-04T14:48:30.055204039, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:53:42.086241662, 2016-08-04T14:53:48.054241662, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:53:48.086239695, 2016-08-04T14:53:54.054239695, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:56:54.085739791, 2016-08-04T14:57:00.053739791, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:57:00.085677862, 2016-08-04T14:57:06.053677862, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:57:06.085675954, 2016-08-04T14:57:12.053675954, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:57:12.085633993, 2016-08-04T14:57:18.053633993, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:57:30.085568249, 2016-08-04T14:57:36.053568249, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:57:36.085626304, 2016-08-04T14:57:42.053626304, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T14:59:54.085221827, 2016-08-04T14:59:54.553221827, 0xFF0000, waveform, 0
2016-08-04T15:07:30.083875000, 2016-08-04T15:07:36.051875000, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:07:36.083833038, 2016-08-04T15:07:42.051833038, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:08:54.083647966, 2016-08-04T15:09:00.051647966, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:09:00.083606004, 2016-08-04T15:09:06.051606004, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:14:54.082592010, 2016-08-04T15:14:54.550592010, 0xFF0000, waveform, 0
2016-08-04T15:15:30.082480430, 2016-08-04T15:15:36.050480430, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:15:36.082418501, 2016-08-04T15:15:42.050418501, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:15:42.082416534, 2016-08-04T15:15:48.050416534, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:15:48.082374632, 2016-08-04T15:15:54.050374632, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:21:54.081296741, 2016-08-04T15:22:00.049296741, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:22:00.081294834, 2016-08-04T15:22:06.049294834, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:24:06.080914258, 2016-08-04T15:24:12.048914258, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:24:12.080912292, 2016-08-04T15:24:18.048912292, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:25:06.080734908, 2016-08-04T15:25:12.048734908, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:25:12.080733001, 2016-08-04T15:25:18.048733001, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:29:54.079902172, 2016-08-04T15:29:54.547902172, 0xFF0000, waveform, 0
2016-08-04T15:30:06.079838335, 2016-08-04T15:30:12.047838335, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:30:12.079836368, 2016-08-04T15:30:18.047836368, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:38:42.078372120, 2016-08-04T15:38:48.046372120, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:38:48.078330218, 2016-08-04T15:38:54.046330218, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:41:30.077818036, 2016-08-04T15:41:36.045818036, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:41:36.077816128, 2016-08-04T15:41:42.045816128, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:42:30.077658712, 2016-08-04T15:42:36.045658712, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:42:36.077596783, 2016-08-04T15:42:42.045596783, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:42:54.077591001, 2016-08-04T15:43:00.045591001, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:43:00.077589035, 2016-08-04T15:43:06.045589035, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:44:54.077252328, 2016-08-04T15:44:54.545252328, 0xFF0000, waveform, 0
2016-08-04T15:45:54.077033042, 2016-08-04T15:46:00.045033042, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:46:00.077031075, 2016-08-04T15:46:06.045031075, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:48:06.076650500, 2016-08-04T15:48:12.044650500, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:48:12.076648592, 2016-08-04T15:48:18.044648592, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:48:42.076578915, 2016-08-04T15:48:48.044578915, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:48:48.076577007, 2016-08-04T15:48:54.044577007, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:56:42.075184345, 2016-08-04T15:56:48.043184345, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:56:48.075122416, 2016-08-04T15:56:54.043122416, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:58:06.074897289, 2016-08-04T15:58:12.042897289, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:58:12.074855327, 2016-08-04T15:58:18.042855327, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:59:18.074674129, 2016-08-04T15:59:24.042674129, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:59:24.074672162, 2016-08-04T15:59:30.042672162, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:59:30.074670255, 2016-08-04T15:59:36.042670255, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:59:36.074628293, 2016-08-04T15:59:42.042628293, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T15:59:54.074562489, 2016-08-04T15:59:54.542562489, 0xFF0000, waveform, 0
2016-08-04T16:00:42.074447035, 2016-08-04T16:00:48.042447035, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:00:48.074445128, 2016-08-04T16:00:54.042445128, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:02:30.074172258, 2016-08-04T16:02:36.042172258, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:02:36.074110329, 2016-08-04T16:02:42.042110329, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:10:42.072713851, 2016-08-04T16:10:48.040713851, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:10:48.072651922, 2016-08-04T16:10:54.040651922, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:14:54.071932673, 2016-08-04T16:14:54.539932673, 0xFF0000, waveform, 0
2016-08-04T16:20:18.071068346, 2016-08-04T16:20:24.039068346, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:20:24.071026384, 2016-08-04T16:20:30.039026384, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:24:54.070239424, 2016-08-04T16:25:00.038239424, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:25:00.070177495, 2016-08-04T16:25:06.038177495, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:25:18.070131719, 2016-08-04T16:25:24.038131719, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:25:24.070169806, 2016-08-04T16:25:30.038169806, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:26:06.070016264, 2016-08-04T16:26:12.038016264, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:26:12.070014357, 2016-08-04T16:26:18.038014357, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:29:54.069342851, 2016-08-04T16:29:54.537342851, 0xFF0000, waveform, 0
2016-08-04T16:37:30.068095982, 2016-08-04T16:37:36.036095982, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:37:36.068034052, 2016-08-04T16:37:42.036034052, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:38:30.067916691, 2016-08-04T16:38:36.035916691, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:38:36.067914724, 2016-08-04T16:38:42.035914724, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:42:18.067243218, 2016-08-04T16:42:24.035243218, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:42:24.067241311, 2016-08-04T16:42:30.035241311, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:44:54.066852986, 2016-08-04T16:44:54.534852986, 0xFF0000, waveform, 0
2016-08-04T16:50:18.065948665, 2016-08-04T16:50:24.033948665, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:50:24.065886735, 2016-08-04T16:50:30.033886735, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:50:42.065840959, 2016-08-04T16:50:48.033840959, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:50:48.065838992, 2016-08-04T16:50:54.033838992, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:52:30.065546154, 2016-08-04T16:52:36.033546154, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:52:36.065504193, 2016-08-04T16:52:42.033504193, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:53:54.065319120, 2016-08-04T16:54:00.033319120, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:54:00.065277159, 2016-08-04T16:54:06.033277159, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:54:06.065275251, 2016-08-04T16:54:12.033275251, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:54:12.065273284, 2016-08-04T16:54:18.033273284, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:54:54.065159797, 2016-08-04T16:55:00.033159797, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:55:00.065157830, 2016-08-04T16:55:06.033157830, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:56:30.064868867, 2016-08-04T16:56:36.032868867, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:56:36.064866960, 2016-08-04T16:56:42.032866960, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T16:59:54.064363181, 2016-08-04T16:59:54.532363181, 0xFF0000, waveform, 0
2016-08-04T17:09:42.062713801, 2016-08-04T17:09:48.030713801, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:09:48.062711894, 2016-08-04T17:09:54.030711894, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:14:54.061873316, 2016-08-04T17:14:54.529873316, 0xFF0000, waveform, 0
2016-08-04T17:16:06.061650156, 2016-08-04T17:16:12.029650156, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:16:12.061688184, 2016-08-04T17:16:18.029688184, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:16:30.061642408, 2016-08-04T17:16:36.029642408, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:16:36.061640501, 2016-08-04T17:16:42.029640501, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:16:54.061574697, 2016-08-04T17:17:00.029574697, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:17:00.061532735, 2016-08-04T17:17:06.029532735, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:28:54.059702813, 2016-08-04T17:29:00.027702813, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:29:00.059640884, 2016-08-04T17:29:06.027640884, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:29:06.059638977, 2016-08-04T17:29:12.027638977, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:29:12.059637010, 2016-08-04T17:29:18.027637010, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:29:54.059483468, 2016-08-04T17:30:00.027483468, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:29:54.059483468, 2016-08-04T17:29:54.527483468, 0xFF0000, waveform, 0
2016-08-04T17:30:00.059521555, 2016-08-04T17:30:06.027521555, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:31:30.059252560, 2016-08-04T17:31:36.027252560, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:31:36.059250652, 2016-08-04T17:31:42.027250652, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:31:42.059188723, 2016-08-04T17:31:48.027188723, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:31:48.059186756, 2016-08-04T17:31:54.027186756, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:31:54.059184849, 2016-08-04T17:32:00.027184849, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:32:00.059142947, 2016-08-04T17:32:06.027142947, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:32:06.059140980, 2016-08-04T17:32:12.027140980, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:32:12.059179067, 2016-08-04T17:32:18.027179067, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:32:18.059137105, 2016-08-04T17:32:24.027137105, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:32:24.059135198, 2016-08-04T17:32:30.027135198, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:33:06.058961689, 2016-08-04T17:33:12.026961689, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:33:12.058959722, 2016-08-04T17:33:18.026959722, 0x0000FF, waveform-continuous-burst, 2
