Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-02T04:52:44.690759658, 2019-07-02T04:52:50.658759658, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:50.690758228, 2019-07-02T04:52:56.658758228, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:56.690796732, 2019-07-02T04:53:02.658796732, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:53:02.690755367, 2019-07-02T04:53:08.658755367, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:53:08.690753936, 2019-07-02T04:53:14.658753936, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:14.690638184, 2019-07-02T04:54:20.658638184, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:20.690576791, 2019-07-02T04:54:26.658576791, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:26.690635323, 2019-07-02T04:54:32.658635323, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:32.690633893, 2019-07-02T04:54:38.658633893, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:38.690572500, 2019-07-02T04:54:44.658572500, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:44.690571069, 2019-07-02T04:54:50.658571069, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:50.690569639, 2019-07-02T04:54:56.658569639, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:54:56.690568208, 2019-07-02T04:55:02.658568208, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:55:02.690566778, 2019-07-02T04:55:08.658566778, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:55:08.690565347, 2019-07-02T04:55:14.658565347, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T05:01:08.689979553, 2019-07-02T05:01:09.157979553, 0xFF0000, waveform, 0
2019-07-02T05:16:08.688465118, 2019-07-02T05:16:09.156465118, 0xFF0000, waveform, 0
2019-07-02T05:31:08.686850786, 2019-07-02T05:31:09.154850786, 0xFF0000, waveform, 0
2019-07-02T05:46:08.685196399, 2019-07-02T05:46:09.153196399, 0xFF0000, waveform, 0
2019-07-02T06:01:08.683482050, 2019-07-02T06:01:09.151482050, 0xFF0000, waveform, 0
2019-07-02T06:16:08.681767702, 2019-07-02T06:16:09.149767702, 0xFF0000, waveform, 0
2019-07-02T06:19:38.681357622, 2019-07-02T06:19:44.649357622, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:19:44.681356191, 2019-07-02T06:19:50.649356191, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:21:50.681086182, 2019-07-02T06:21:56.649086182, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:21:56.681084752, 2019-07-02T06:22:02.649084752, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:22:26.681017637, 2019-07-02T06:22:32.649017637, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:22:32.681016206, 2019-07-02T06:22:38.649016206, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:22:38.681014776, 2019-07-02T06:22:44.649014776, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:22:44.680973291, 2019-07-02T06:22:50.648973291, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:23:02.680968999, 2019-07-02T06:23:08.648968999, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:23:08.680967569, 2019-07-02T06:23:14.648967569, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:30:50.680057525, 2019-07-02T06:30:56.648057525, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:30:56.679996132, 2019-07-02T06:31:02.647996132, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:31:08.679993271, 2019-07-02T06:31:09.147993271, 0xFF0000, waveform, 0
2019-07-02T06:42:14.678694605, 2019-07-02T06:42:20.646694605, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:42:20.678693175, 2019-07-02T06:42:26.646693175, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:46:08.678238868, 2019-07-02T06:46:09.146238868, 0xFF0000, waveform, 0
2019-07-02T06:46:50.678128838, 2019-07-02T06:46:56.646128838, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:46:56.678127408, 2019-07-02T06:47:02.646127408, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:47:14.678123116, 2019-07-02T06:47:20.646123116, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:47:20.678061723, 2019-07-02T06:47:26.646061723, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:47:50.678014636, 2019-07-02T06:47:56.646014636, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:47:56.678013205, 2019-07-02T06:48:02.646013205, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:48:02.678011775, 2019-07-02T06:48:08.646011775, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:48:08.677950263, 2019-07-02T06:48:14.645950263, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:53:26.677334547, 2019-07-02T06:53:32.645334547, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T06:53:32.677333116, 2019-07-02T06:53:38.645333116, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:01:08.676424503, 2019-07-02T07:01:09.144424503, 0xFF0000, waveform, 0
2019-07-02T07:06:38.675745964, 2019-07-02T07:06:44.643745964, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:06:44.675684452, 2019-07-02T07:06:50.643684452, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:16:08.674610137, 2019-07-02T07:16:09.142610137, 0xFF0000, waveform, 0
2019-07-02T07:25:50.673371553, 2019-07-02T07:25:56.641371553, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:25:56.673410058, 2019-07-02T07:26:02.641410058, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:14.673365831, 2019-07-02T07:26:20.641365831, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:20.673364400, 2019-07-02T07:26:26.641364400, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:26.673302888, 2019-07-02T07:26:32.641302888, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:32.673361539, 2019-07-02T07:26:38.641361539, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:38.673360109, 2019-07-02T07:26:44.641360109, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:44.673298597, 2019-07-02T07:26:50.641298597, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:50.673297166, 2019-07-02T07:26:56.641297166, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:26:56.673255801, 2019-07-02T07:27:02.641255801, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:28:50.673028588, 2019-07-02T07:28:56.641028588, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:28:56.673027157, 2019-07-02T07:29:02.641027157, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:02.673025727, 2019-07-02T07:29:08.641025727, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:08.672964334, 2019-07-02T07:29:14.640964334, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:14.673022866, 2019-07-02T07:29:20.641022866, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:20.673021435, 2019-07-02T07:29:26.641021435, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:26.672960042, 2019-07-02T07:29:32.640960042, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:29:32.672958612, 2019-07-02T07:29:38.640958612, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:31:08.672735810, 2019-07-02T07:31:09.140735810, 0xFF0000, waveform, 0
2019-07-02T07:36:26.672119975, 2019-07-02T07:36:32.640119975, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:36:32.672118544, 2019-07-02T07:36:38.640118544, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:36:38.672117114, 2019-07-02T07:36:44.640117114, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:36:44.672115683, 2019-07-02T07:36:50.640115683, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T07:46:08.670921325, 2019-07-02T07:46:09.138921325, 0xFF0000, waveform, 0
2019-07-02T08:01:08.669106960, 2019-07-02T08:01:09.137106960, 0xFF0000, waveform, 0
2019-07-02T08:05:14.668608427, 2019-07-02T08:05:20.636608427, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:05:20.668606996, 2019-07-02T08:05:26.636606996, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:02.668496966, 2019-07-02T08:06:08.636496966, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:08.668495535, 2019-07-02T08:06:14.636495535, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:14.668534159, 2019-07-02T08:06:20.636534159, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:20.668492674, 2019-07-02T08:06:26.636492674, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:26.668491244, 2019-07-02T08:06:32.636491244, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:06:32.668489813, 2019-07-02T08:06:38.636489813, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:10:38.667971253, 2019-07-02T08:10:44.635971253, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:10:44.667929768, 2019-07-02T08:10:50.635929768, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:11:50.667814016, 2019-07-02T08:11:56.635814016, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:11:56.667812705, 2019-07-02T08:12:02.635812705, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:16:08.667292594, 2019-07-02T08:16:09.135292594, 0xFF0000, waveform, 0
2019-07-02T08:31:08.665478229, 2019-07-02T08:31:09.133478229, 0xFF0000, waveform, 0
2019-07-02T08:37:02.664753913, 2019-07-02T08:37:08.632753913, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:37:08.664792537, 2019-07-02T08:37:14.632792537, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:38:50.664528250, 2019-07-02T08:38:56.632528250, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:38:56.664526820, 2019-07-02T08:39:02.632526820, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:39:26.664459586, 2019-07-02T08:39:32.632459586, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:39:32.664458155, 2019-07-02T08:39:38.632458155, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:39:50.664453864, 2019-07-02T08:39:56.632453864, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:39:56.664412498, 2019-07-02T08:40:02.632412498, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:40:02.664411067, 2019-07-02T08:40:08.632411067, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:40:08.664409637, 2019-07-02T08:40:14.632409637, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:40:26.664405345, 2019-07-02T08:40:32.632405345, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:40:32.664343953, 2019-07-02T08:40:38.632343953, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:46:08.663663864, 2019-07-02T08:46:09.131663864, 0xFF0000, waveform, 0
2019-07-02T08:56:14.662479519, 2019-07-02T08:56:20.630479519, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:56:20.662418127, 2019-07-02T08:56:26.630418127, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:57:14.662365198, 2019-07-02T08:57:20.630365198, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:57:20.662363767, 2019-07-02T08:57:26.630363767, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:57:26.662302374, 2019-07-02T08:57:32.630302374, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T08:57:32.662300944, 2019-07-02T08:57:38.630300944, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:01:08.661909461, 2019-07-02T09:01:09.129909461, 0xFF0000, waveform, 0
2019-07-02T09:03:02.661682367, 2019-07-02T09:03:08.629682367, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:03:08.661680936, 2019-07-02T09:03:14.629680936, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:03:26.661576628, 2019-07-02T09:03:32.629576628, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:03:32.661575198, 2019-07-02T09:03:38.629575198, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:04:14.661505222, 2019-07-02T09:04:20.629505222, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:04:20.661503791, 2019-07-02T09:04:26.629503791, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:26.661347985, 2019-07-02T09:05:32.629347985, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:32.661346554, 2019-07-02T09:05:38.629346554, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:38.661345124, 2019-07-02T09:05:44.629345124, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:44.661343693, 2019-07-02T09:05:50.629343693, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:50.661342263, 2019-07-02T09:05:56.629342263, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:05:56.661280870, 2019-07-02T09:06:02.629280870, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:02.661279439, 2019-07-02T09:06:08.629279439, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:08.661278009, 2019-07-02T09:06:14.629278009, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:14.661236643, 2019-07-02T09:06:20.629236643, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:20.661275148, 2019-07-02T09:06:26.629275148, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:26.661273717, 2019-07-02T09:06:32.629273717, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:06:32.661232352, 2019-07-02T09:06:38.629232352, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:16:08.660095095, 2019-07-02T09:16:09.128095095, 0xFF0000, waveform, 0
2019-07-02T09:31:08.658320665, 2019-07-02T09:31:09.126320665, 0xFF0000, waveform, 0
2019-07-02T09:38:26.657416343, 2019-07-02T09:38:32.625416343, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:38:32.657414913, 2019-07-02T09:38:38.625414913, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:39:38.657299280, 2019-07-02T09:39:44.625299280, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:39:44.657297849, 2019-07-02T09:39:50.625297849, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:40:02.657293558, 2019-07-02T09:40:08.625293558, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:40:08.657252073, 2019-07-02T09:40:14.625252073, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:40:14.657250642, 2019-07-02T09:40:20.625250642, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:40:20.657249212, 2019-07-02T09:40:26.625249212, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:41:50.657067775, 2019-07-02T09:41:56.625067775, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:41:56.657066345, 2019-07-02T09:42:02.625066345, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:46:08.656506299, 2019-07-02T09:46:09.124506299, 0xFF0000, waveform, 0
2019-07-02T09:52:02.655882000, 2019-07-02T09:52:08.623882000, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:52:08.655820608, 2019-07-02T09:52:14.623820608, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:52:26.655816316, 2019-07-02T09:52:32.623816316, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:52:32.655814886, 2019-07-02T09:52:38.623814886, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:14.655590534, 2019-07-02T09:54:20.623590534, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:20.655589103, 2019-07-02T09:54:26.623589103, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:26.655587673, 2019-07-02T09:54:32.623587673, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:32.655586242, 2019-07-02T09:54:38.623586242, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:38.655544877, 2019-07-02T09:54:44.623544877, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:44.655543446, 2019-07-02T09:54:50.623543446, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:50.655542016, 2019-07-02T09:54:56.623542016, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:54:56.655480623, 2019-07-02T09:55:02.623480623, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:56:38.655316233, 2019-07-02T09:56:44.623316233, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T09:56:44.655314803, 2019-07-02T09:56:50.623314803, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:01:08.654752016, 2019-07-02T10:01:09.122752016, 0xFF0000, waveform, 0
2019-07-02T10:16:08.653077602, 2019-07-02T10:16:09.121077602, 0xFF0000, waveform, 0
2019-07-02T10:30:38.651370406, 2019-07-02T10:30:44.619370406, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:30:44.651368975, 2019-07-02T10:30:50.619368975, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:30:50.651367545, 2019-07-02T10:30:56.619367545, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:30:56.651326060, 2019-07-02T10:31:02.619326060, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:02.651324629, 2019-07-02T10:31:08.619324629, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:08.651323199, 2019-07-02T10:31:14.619323199, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:08.651323199, 2019-07-02T10:31:09.119323199, 0xFF0000, waveform, 0
2019-07-02T10:31:14.651261806, 2019-07-02T10:31:20.619261806, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:20.651320338, 2019-07-02T10:31:26.619320338, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:26.651318907, 2019-07-02T10:31:32.619318907, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:32.651257514, 2019-07-02T10:31:38.619257514, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:38.651256084, 2019-07-02T10:31:44.619256084, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:31:44.651254653, 2019-07-02T10:31:50.619254653, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:46:08.649608850, 2019-07-02T10:46:09.117608850, 0xFF0000, waveform, 0
2019-07-02T10:59:26.648058772, 2019-07-02T10:59:32.616058772, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T10:59:32.648057341, 2019-07-02T10:59:38.616057341, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:01:08.647894501, 2019-07-02T11:01:09.115894501, 0xFF0000, waveform, 0
2019-07-02T11:01:50.647784471, 2019-07-02T11:01:56.615784471, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:01:56.647783041, 2019-07-02T11:02:02.615783041, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:02.647781610, 2019-07-02T11:02:08.615781610, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:08.647720098, 2019-07-02T11:02:14.615720098, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:14.647778749, 2019-07-02T11:02:20.615778749, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:20.647777318, 2019-07-02T11:02:26.615777318, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:26.647715806, 2019-07-02T11:02:32.615715806, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:32.647714376, 2019-07-02T11:02:38.615714376, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:38.647713065, 2019-07-02T11:02:44.615713065, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:02:44.647671580, 2019-07-02T11:02:50.615671580, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:14.646918654, 2019-07-02T11:09:20.614918654, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:20.646917223, 2019-07-02T11:09:26.614917223, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:26.646975874, 2019-07-02T11:09:32.614975874, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:32.646914362, 2019-07-02T11:09:38.614914362, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:38.646912932, 2019-07-02T11:09:44.614912932, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:44.646911501, 2019-07-02T11:09:50.614911501, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:50.646870136, 2019-07-02T11:09:56.614870136, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:09:56.646868705, 2019-07-02T11:10:02.614868705, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:10:02.646907210, 2019-07-02T11:10:08.614907210, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:10:08.646865844, 2019-07-02T11:10:14.614865844, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:10:14.646864414, 2019-07-02T11:10:20.614864414, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:10:20.646802902, 2019-07-02T11:10:26.614802902, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:16:08.646180033, 2019-07-02T11:16:09.114180033, 0xFF0000, waveform, 0
2019-07-02T11:31:08.644465684, 2019-07-02T11:31:09.112465684, 0xFF0000, waveform, 0
2019-07-02T11:39:02.643552780, 2019-07-02T11:39:08.611552780, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:08.643591403, 2019-07-02T11:39:14.611591403, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:14.643589973, 2019-07-02T11:39:20.611589973, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:20.643548488, 2019-07-02T11:39:26.611548488, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:26.643547058, 2019-07-02T11:39:32.611547058, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:32.643545627, 2019-07-02T11:39:38.611545627, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:38.643484234, 2019-07-02T11:39:44.611484234, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:44.643542766, 2019-07-02T11:39:50.611542766, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:50.643541336, 2019-07-02T11:39:56.611541336, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:39:56.643479943, 2019-07-02T11:40:02.611479943, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:46:08.642751336, 2019-07-02T11:46:09.110751336, 0xFF0000, waveform, 0
2019-07-02T11:51:50.642169833, 2019-07-02T11:51:56.610169833, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:51:56.642108440, 2019-07-02T11:52:02.610108440, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:02.642166972, 2019-07-02T11:52:08.610166972, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:08.642165541, 2019-07-02T11:52:14.610165541, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:26.642061233, 2019-07-02T11:52:32.610061233, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:32.642059803, 2019-07-02T11:52:38.610059803, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:38.642098426, 2019-07-02T11:52:44.610098426, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:52:44.642056941, 2019-07-02T11:52:50.610056941, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:57:14.641532659, 2019-07-02T11:57:20.609532659, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:57:20.641591191, 2019-07-02T11:57:26.609591191, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:57:50.641524076, 2019-07-02T11:57:56.609524076, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:57:56.641482710, 2019-07-02T11:58:02.609482710, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:58:14.641418337, 2019-07-02T11:58:20.609418337, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T11:58:20.641416907, 2019-07-02T11:58:26.609416907, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T12:01:08.641136884, 2019-07-02T12:01:09.109136884, 0xFF0000, waveform, 0
2019-07-02T12:16:08.639462590, 2019-07-02T12:16:09.107462590, 0xFF0000, waveform, 0
2019-07-02T12:31:08.637848138, 2019-07-02T12:31:09.105848138, 0xFF0000, waveform, 0
2019-07-02T12:46:08.636233806, 2019-07-02T12:46:09.104233806, 0xFF0000, waveform, 0
2019-07-02T13:01:08.634619355, 2019-07-02T13:01:09.102619355, 0xFF0000, waveform, 0
2019-07-02T13:16:08.633064985, 2019-07-02T13:16:09.101064985, 0xFF0000, waveform, 0
2019-07-02T13:31:08.631550669, 2019-07-02T13:31:09.099550669, 0xFF0000, waveform, 0
2019-07-02T13:37:56.630893468, 2019-07-02T13:38:02.598893468, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:02.630892038, 2019-07-02T13:38:08.598892038, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:08.630890607, 2019-07-02T13:38:14.598890607, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:14.630889177, 2019-07-02T13:38:20.598889177, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:20.630847692, 2019-07-02T13:38:26.598847692, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:26.630846261, 2019-07-02T13:38:32.598846261, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:32.630844831, 2019-07-02T13:38:38.598844831, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:38.630843400, 2019-07-02T13:38:44.598843400, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:44.630841970, 2019-07-02T13:38:50.598841970, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:38:50.630780577, 2019-07-02T13:38:56.598780577, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:39:56.630664825, 2019-07-02T13:40:02.598664825, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:02.630723476, 2019-07-02T13:40:08.598723476, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:08.630722045, 2019-07-02T13:40:14.598722045, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:14.630660533, 2019-07-02T13:40:20.598660533, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:20.630659103, 2019-07-02T13:40:26.598659103, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:26.630617737, 2019-07-02T13:40:32.598617737, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:32.630656361, 2019-07-02T13:40:38.598656361, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:38.630654931, 2019-07-02T13:40:44.598654931, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:40:44.630613446, 2019-07-02T13:40:50.598613446, 0x0000FF, waveform-continuous-burst, 2
