Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-10T09:01:48.798892259, 2014-03-10T09:01:54.766892259, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:54.798829853, 2014-03-10T09:02:00.766829853, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:02:00.798887491, 2014-03-10T09:02:06.766887491, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:02:06.798885107, 2014-03-10T09:02:12.766885107, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:02:12.798882722, 2014-03-10T09:02:18.766882722, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:02:18.798920333, 2014-03-10T09:02:24.766920333, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:15:06.800415277, 2014-03-10T09:15:07.268415277, 0xFF0000, waveform, 0
2014-03-10T09:30:06.802217841, 2014-03-10T09:30:07.270217841, 0xFF0000, waveform, 0
2014-03-10T09:38:06.803167164, 2014-03-10T09:38:12.771167164, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:38:18.803162395, 2014-03-10T09:38:24.771162395, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:39:00.803245723, 2014-03-10T09:39:06.771245723, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:39:12.803300976, 2014-03-10T09:39:18.771300976, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:39:24.803336203, 2014-03-10T09:39:30.771336203, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:39:54.803384244, 2014-03-10T09:40:00.771384244, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:40:00.803421914, 2014-03-10T09:40:06.771421914, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:45:06.804000377, 2014-03-10T09:45:07.272000377, 0xFF0000, waveform, 0
2014-03-10T09:46:54.804257452, 2014-03-10T09:47:00.772257452, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:47:00.804255068, 2014-03-10T09:47:06.772255068, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:48:06.804388880, 2014-03-10T09:48:12.772388880, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:48:24.804421722, 2014-03-10T09:48:30.772421722, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:48:48.804512202, 2014-03-10T09:48:54.772512202, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:00:06.805842876, 2014-03-10T10:00:07.273842876, 0xFF0000, waveform, 0
2014-03-10T10:15:06.807745397, 2014-03-10T10:15:07.275745397, 0xFF0000, waveform, 0
2014-03-10T10:30:06.809727907, 2014-03-10T10:30:07.277727907, 0xFF0000, waveform, 0
2014-03-10T10:45:06.811670482, 2014-03-10T10:45:07.279670482, 0xFF0000, waveform, 0
2014-03-10T10:51:12.812485098, 2014-03-10T10:51:18.780485098, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:56:00.813170671, 2014-03-10T10:56:06.781170671, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:56:18.813203573, 2014-03-10T10:56:24.781203573, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:58:06.813460648, 2014-03-10T10:58:12.781460648, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:58:12.813458263, 2014-03-10T10:58:18.781458263, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:58:24.813513517, 2014-03-10T10:58:30.781513517, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:58:54.813541591, 2014-03-10T10:59:00.781541591, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:59:06.813636839, 2014-03-10T10:59:12.781636839, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:59:30.813627302, 2014-03-10T10:59:36.781627302, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T10:59:36.813684880, 2014-03-10T10:59:42.781684880, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:00:06.813713014, 2014-03-10T11:00:07.281713014, 0xFF0000, waveform, 0
2014-03-10T11:00:54.813853919, 2014-03-10T11:01:00.781853919, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:00.813891530, 2014-03-10T11:01:06.781891530, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:06.813849151, 2014-03-10T11:01:12.781849151, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:12.813886761, 2014-03-10T11:01:18.781886761, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:18.813944399, 2014-03-10T11:01:24.781944399, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:24.813881993, 2014-03-10T11:01:30.781881993, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:30.813939630, 2014-03-10T11:01:36.781939630, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:36.813937246, 2014-03-10T11:01:42.781937246, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:42.813974857, 2014-03-10T11:01:48.781974857, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:48.813972473, 2014-03-10T11:01:54.781972473, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:01:54.813970088, 2014-03-10T11:02:00.781970088, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:00.814027726, 2014-03-10T11:02:06.782027726, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:06.814025342, 2014-03-10T11:02:12.782025342, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:12.814022958, 2014-03-10T11:02:18.782022958, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:18.814060568, 2014-03-10T11:02:24.782060568, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:24.814018189, 2014-03-10T11:02:30.782018189, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:30.814055800, 2014-03-10T11:02:36.782055800, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:36.814113438, 2014-03-10T11:02:42.782113438, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:42.814111053, 2014-03-10T11:02:48.782111053, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:48.814108669, 2014-03-10T11:02:54.782108669, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:02:54.814146280, 2014-03-10T11:03:00.782146280, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:00.814143896, 2014-03-10T11:03:06.782143896, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:06.814141511, 2014-03-10T11:03:12.782141511, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:12.814199090, 2014-03-10T11:03:18.782199090, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:18.814196705, 2014-03-10T11:03:24.782196705, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:24.814194321, 2014-03-10T11:03:30.782194321, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:30.814191937, 2014-03-10T11:03:36.782191937, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:36.814229607, 2014-03-10T11:03:42.782229607, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:42.814287185, 2014-03-10T11:03:48.782287185, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:48.814224839, 2014-03-10T11:03:54.782224839, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:03:54.814282417, 2014-03-10T11:04:00.782282417, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:00.814320027, 2014-03-10T11:04:06.782320027, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:06.814277648, 2014-03-10T11:04:12.782277648, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:12.814315259, 2014-03-10T11:04:18.782315259, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:18.814372897, 2014-03-10T11:04:24.782372897, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:24.814310491, 2014-03-10T11:04:30.782310491, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:30.814368128, 2014-03-10T11:04:36.782368128, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:36.814365744, 2014-03-10T11:04:42.782365744, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:42.814363360, 2014-03-10T11:04:48.782363360, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:48.814400970, 2014-03-10T11:04:54.782400970, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:04:54.814398586, 2014-03-10T11:05:00.782398586, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:00.814456224, 2014-03-10T11:05:06.782456224, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:06.814453840, 2014-03-10T11:05:12.782453840, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:12.814451456, 2014-03-10T11:05:18.782451456, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:18.814489066, 2014-03-10T11:05:24.782489066, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:24.814486682, 2014-03-10T11:05:30.782486682, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:30.814484298, 2014-03-10T11:05:36.782484298, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:36.814541935, 2014-03-10T11:05:42.782541935, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:42.814479529, 2014-03-10T11:05:48.782479529, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:48.814537167, 2014-03-10T11:05:54.782537167, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:05:54.814574778, 2014-03-10T11:06:00.782574778, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:00.814572393, 2014-03-10T11:06:06.782572393, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:06.814570009, 2014-03-10T11:06:12.782570009, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:12.814627647, 2014-03-10T11:06:18.782627647, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:18.814625263, 2014-03-10T11:06:24.782625263, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:24.814622879, 2014-03-10T11:06:30.782622879, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:30.814620494, 2014-03-10T11:06:36.782620494, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:36.814658105, 2014-03-10T11:06:42.782658105, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:42.814655721, 2014-03-10T11:06:48.782655721, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:48.814653337, 2014-03-10T11:06:54.782653337, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:06:54.814710915, 2014-03-10T11:07:00.782710915, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:00.814748525, 2014-03-10T11:07:06.782748525, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:06.814706146, 2014-03-10T11:07:12.782706146, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:12.814743757, 2014-03-10T11:07:18.782743757, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:18.814801394, 2014-03-10T11:07:24.782801394, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:24.814739048, 2014-03-10T11:07:30.782739048, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:30.814796626, 2014-03-10T11:07:36.782796626, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:36.814794242, 2014-03-10T11:07:42.782794242, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:42.814791858, 2014-03-10T11:07:48.782791858, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:48.814829468, 2014-03-10T11:07:54.782829468, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:07:54.814827084, 2014-03-10T11:08:00.782827084, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:00.814824700, 2014-03-10T11:08:06.782824700, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:06.814882338, 2014-03-10T11:08:12.782882338, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:12.814879953, 2014-03-10T11:08:18.782879953, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:18.814917564, 2014-03-10T11:08:24.782917564, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:24.814915180, 2014-03-10T11:08:30.782915180, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:30.814912796, 2014-03-10T11:08:36.782912796, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:36.814970433, 2014-03-10T11:08:42.782970433, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:42.814908027, 2014-03-10T11:08:48.782908027, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:48.814965665, 2014-03-10T11:08:54.782965665, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:08:54.815003275, 2014-03-10T11:09:00.783003275, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:00.814960896, 2014-03-10T11:09:06.782960896, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:06.814998507, 2014-03-10T11:09:12.782998507, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:12.815056145, 2014-03-10T11:09:18.783056145, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:18.815053761, 2014-03-10T11:09:24.783053761, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:24.815051376, 2014-03-10T11:09:30.783051376, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:30.815088987, 2014-03-10T11:09:36.783088987, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:36.815086603, 2014-03-10T11:09:42.783086603, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:42.815084218, 2014-03-10T11:09:48.783084218, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:48.815081834, 2014-03-10T11:09:54.783081834, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:09:54.815139412, 2014-03-10T11:10:00.783139412, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:00.815137088, 2014-03-10T11:10:06.783137088, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:06.815134704, 2014-03-10T11:10:12.783134704, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:12.815172314, 2014-03-10T11:10:18.783172314, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:18.815169930, 2014-03-10T11:10:24.783169930, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:24.815167546, 2014-03-10T11:10:30.783167546, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:30.815225124, 2014-03-10T11:10:36.783225124, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:36.815222740, 2014-03-10T11:10:42.783222740, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:42.815220355, 2014-03-10T11:10:48.783220355, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:10:48.815257966, 2014-03-10T11:10:54.783257966, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:14:06.815739333, 2014-03-10T11:14:12.783739333, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T11:15:06.815855503, 2014-03-10T11:15:07.283855503, 0xFF0000, waveform, 0
2014-03-10T11:30:06.817958056, 2014-03-10T11:30:07.285958056, 0xFF0000, waveform, 0
2014-03-10T11:45:06.819900572, 2014-03-10T11:45:07.287900572, 0xFF0000, waveform, 0
2014-03-10T12:00:06.821643114, 2014-03-10T12:00:07.289643114, 0xFF0000, waveform, 0
2014-03-10T12:11:30.822971403, 2014-03-10T12:11:36.790971403, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:15:06.823385655, 2014-03-10T12:15:07.291385655, 0xFF0000, waveform, 0
2014-03-10T12:17:30.823628425, 2014-03-10T12:17:36.791628425, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:22:36.824146866, 2014-03-10T12:22:42.792146866, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:23:00.824197351, 2014-03-10T12:23:06.792197351, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:24:54.824392080, 2014-03-10T12:25:00.792392080, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:25:06.824447333, 2014-03-10T12:25:12.792447333, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:25:12.824444949, 2014-03-10T12:25:18.792444949, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:25:18.824442565, 2014-03-10T12:25:24.792442565, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:27:24.824692487, 2014-03-10T12:27:30.792692487, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:30:06.824968159, 2014-03-10T12:30:07.292968159, 0xFF0000, waveform, 0
2014-03-10T12:45:06.826510667, 2014-03-10T12:45:07.294510667, 0xFF0000, waveform, 0
2014-03-10T12:50:54.827132463, 2014-03-10T12:51:00.795132463, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:00.827130079, 2014-03-10T12:51:06.795130079, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:06.827127695, 2014-03-10T12:51:12.795127695, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:12.827165305, 2014-03-10T12:51:18.795165305, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:18.827162921, 2014-03-10T12:51:24.795162921, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:24.827160537, 2014-03-10T12:51:30.795160537, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:30.827158153, 2014-03-10T12:51:36.795158153, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:36.827155768, 2014-03-10T12:51:42.795155768, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:42.827213406, 2014-03-10T12:51:48.795213406, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:48.827211022, 2014-03-10T12:51:54.795211022, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:51:54.827208638, 2014-03-10T12:52:00.795208638, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:00.827246248, 2014-03-10T12:52:06.795246248, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:06.827243864, 2014-03-10T12:52:12.795243864, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:12.827241480, 2014-03-10T12:52:18.795241480, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:18.827299118, 2014-03-10T12:52:24.795299118, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:24.827236711, 2014-03-10T12:52:30.795236711, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:30.827294349, 2014-03-10T12:52:36.795294349, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:36.827291965, 2014-03-10T12:52:42.795291965, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:42.827289581, 2014-03-10T12:52:48.795289581, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:52:48.827327191, 2014-03-10T12:52:54.795327191, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:56:54.827729463, 2014-03-10T12:57:00.795729463, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:00.827727079, 2014-03-10T12:57:06.795727079, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:06.827724695, 2014-03-10T12:57:12.795724695, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:12.827782332, 2014-03-10T12:57:18.795782332, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:18.827779948, 2014-03-10T12:57:24.795779948, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:24.827777564, 2014-03-10T12:57:30.795777564, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:30.827815175, 2014-03-10T12:57:36.795815175, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:36.827772796, 2014-03-10T12:57:42.795772796, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:42.827810406, 2014-03-10T12:57:48.795810406, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:48.827808022, 2014-03-10T12:57:54.795808022, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:57:54.827805638, 2014-03-10T12:58:00.795805638, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:00.827863276, 2014-03-10T12:58:06.795863276, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:06.827800869, 2014-03-10T12:58:12.795800869, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:12.827858507, 2014-03-10T12:58:18.795858507, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:18.827896118, 2014-03-10T12:58:24.795896118, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:24.827853739, 2014-03-10T12:58:30.795853739, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:30.827891349, 2014-03-10T12:58:36.795891349, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:36.827948987, 2014-03-10T12:58:42.795948987, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:42.827886581, 2014-03-10T12:58:48.795886581, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T12:58:48.827944219, 2014-03-10T12:58:54.795944219, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:00:06.828053236, 2014-03-10T13:00:07.296053236, 0xFF0000, waveform, 0
2014-03-10T13:02:54.828346490, 2014-03-10T13:03:00.796346490, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:00.828344106, 2014-03-10T13:03:06.796344106, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:06.828341722, 2014-03-10T13:03:12.796341722, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:12.828379333, 2014-03-10T13:03:18.796379333, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:18.828336954, 2014-03-10T13:03:24.796336954, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:24.828374564, 2014-03-10T13:03:30.796374564, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:30.828432202, 2014-03-10T13:03:36.796432202, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:36.828369796, 2014-03-10T13:03:42.796369796, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:42.828427433, 2014-03-10T13:03:48.796427433, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:48.828465044, 2014-03-10T13:03:54.796465044, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:03:54.828422665, 2014-03-10T13:04:00.796422665, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:00.828460276, 2014-03-10T13:04:06.796460276, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:06.828417897, 2014-03-10T13:04:12.796417897, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:12.828455507, 2014-03-10T13:04:18.796455507, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:18.828513145, 2014-03-10T13:04:24.796513145, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:24.828450739, 2014-03-10T13:04:30.796450739, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:30.828508377, 2014-03-10T13:04:36.796508377, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:36.828505992, 2014-03-10T13:04:42.796505992, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:42.828503608, 2014-03-10T13:04:48.796503608, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:04:48.828541219, 2014-03-10T13:04:54.796541219, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:08:54.828943490, 2014-03-10T13:09:00.796943490, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:00.828901112, 2014-03-10T13:09:06.796901112, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:06.828938722, 2014-03-10T13:09:12.796938722, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:12.828996360, 2014-03-10T13:09:18.796996360, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:18.828933954, 2014-03-10T13:09:24.796933954, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:24.828991591, 2014-03-10T13:09:30.796991591, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:30.829029202, 2014-03-10T13:09:36.797029202, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:36.828986823, 2014-03-10T13:09:42.796986823, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:42.829024434, 2014-03-10T13:09:48.797024434, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:48.829022049, 2014-03-10T13:09:54.797022049, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:09:54.829019665, 2014-03-10T13:10:00.797019665, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:00.829077303, 2014-03-10T13:10:06.797077303, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:06.829014897, 2014-03-10T13:10:12.797014897, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:12.829072535, 2014-03-10T13:10:18.797072535, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:18.829070150, 2014-03-10T13:10:24.797070150, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:24.829067766, 2014-03-10T13:10:30.797067766, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:30.829105377, 2014-03-10T13:10:36.797105377, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:36.829102993, 2014-03-10T13:10:42.797102993, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:42.829100608, 2014-03-10T13:10:48.797100608, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:10:48.829098224, 2014-03-10T13:10:54.797098224, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:14:54.829560518, 2014-03-10T13:15:00.797560518, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:00.829558134, 2014-03-10T13:15:06.797558134, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:06.829555749, 2014-03-10T13:15:12.797555749, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:06.829555749, 2014-03-10T13:15:07.297555749, 0xFF0000, waveform, 0
2014-03-10T13:15:12.829553365, 2014-03-10T13:15:18.797553365, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:18.829550981, 2014-03-10T13:15:24.797550981, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:24.829588592, 2014-03-10T13:15:30.797588592, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:30.829586207, 2014-03-10T13:15:36.797586207, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:36.829583823, 2014-03-10T13:15:42.797583823, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:42.829581439, 2014-03-10T13:15:48.797581439, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:48.829639077, 2014-03-10T13:15:54.797639077, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:15:54.829636693, 2014-03-10T13:16:00.797636693, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:00.829634308, 2014-03-10T13:16:06.797634308, 0x0000FF, waveform-continuous-burst, 2
