Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-20T09:32:13.038480877, 2018-12-20T09:32:19.006480877, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:32:43.038513302, 2018-12-20T09:32:49.006513302, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:32:49.038511753, 2018-12-20T09:32:55.006511753, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:33:31.038561105, 2018-12-20T09:33:37.006561105, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:33:37.038559675, 2018-12-20T09:33:43.006559675, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:35:31.038630843, 2018-12-20T09:35:37.006630843, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:35:37.038669347, 2018-12-20T09:35:43.006669347, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:36:07.038661837, 2018-12-20T09:36:07.506661837, 0xFF0000, waveform, 0
2018-12-20T09:36:55.038709640, 2018-12-20T09:37:01.006709640, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:37:01.038748145, 2018-12-20T09:37:07.006748145, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:51:07.039334654, 2018-12-20T09:51:07.507334654, 0xFF0000, waveform, 0
2018-12-20T09:51:19.039331674, 2018-12-20T09:51:25.007331674, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:51:25.039390087, 2018-12-20T09:51:31.007390087, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:55:19.039571046, 2018-12-20T09:55:25.007571046, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:55:25.039529561, 2018-12-20T09:55:31.007529561, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:59:19.039770483, 2018-12-20T09:59:25.007770483, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T09:59:25.039769053, 2018-12-20T09:59:31.007769053, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:03:19.039909958, 2018-12-20T10:03:25.007909958, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:03:25.039948463, 2018-12-20T10:03:31.007948463, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:06:07.040067553, 2018-12-20T10:06:07.508067553, 0xFF0000, waveform, 0
2018-12-20T10:07:19.040149450, 2018-12-20T10:07:25.008149450, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:07:25.040087938, 2018-12-20T10:07:31.008087938, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:11:19.040288805, 2018-12-20T10:11:25.008288805, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:11:25.040327310, 2018-12-20T10:11:31.008327310, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:15:19.040468335, 2018-12-20T10:15:25.008468335, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:15:25.040526747, 2018-12-20T10:15:31.008526747, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:19:19.040707707, 2018-12-20T10:19:25.008707707, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:19:25.040706157, 2018-12-20T10:19:31.008706157, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:21:07.040780425, 2018-12-20T10:21:07.508780425, 0xFF0000, waveform, 0
2018-12-20T10:23:19.040907144, 2018-12-20T10:23:25.008907144, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:23:25.040905594, 2018-12-20T10:23:31.008905594, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:27:19.041086554, 2018-12-20T10:27:25.009086554, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:27:25.041085124, 2018-12-20T10:27:31.009085124, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:31:19.041285991, 2018-12-20T10:31:25.009285991, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:31:25.041324496, 2018-12-20T10:31:31.009324496, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:35:19.041465520, 2018-12-20T10:35:25.009465520, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:35:25.041523933, 2018-12-20T10:35:31.009523933, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:36:07.041513323, 2018-12-20T10:36:07.509513323, 0xFF0000, waveform, 0
2018-12-20T10:39:19.041704893, 2018-12-20T10:39:25.009704893, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:39:25.041663408, 2018-12-20T10:39:31.009663408, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:43:19.041904330, 2018-12-20T10:43:25.009904330, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:43:25.041902780, 2018-12-20T10:43:31.009902780, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:47:19.042083740, 2018-12-20T10:47:25.010083740, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:47:25.042082309, 2018-12-20T10:47:31.010082309, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:51:07.042326211, 2018-12-20T10:51:07.510326211, 0xFF0000, waveform, 0
2018-12-20T10:51:19.042323231, 2018-12-20T10:51:25.010323231, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:51:25.042321681, 2018-12-20T10:51:31.010321681, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:55:19.042522668, 2018-12-20T10:55:25.010522668, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:55:25.042561173, 2018-12-20T10:55:31.010561173, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:59:19.042762041, 2018-12-20T10:59:25.010762041, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T10:59:25.042760610, 2018-12-20T10:59:31.010760610, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:03:19.043001532, 2018-12-20T11:03:25.011001532, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:03:25.042999982, 2018-12-20T11:03:31.010999982, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:06:07.043159127, 2018-12-20T11:06:07.511159127, 0xFF0000, waveform, 0
2018-12-20T11:07:19.043180942, 2018-12-20T11:07:25.011180942, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:07:25.043179512, 2018-12-20T11:07:31.011179512, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:11:19.043420433, 2018-12-20T11:11:25.011420433, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:11:25.043418884, 2018-12-20T11:11:31.011418884, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:15:19.043659806, 2018-12-20T11:15:25.011659806, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:15:25.043658375, 2018-12-20T11:15:31.011658375, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:19:19.043859243, 2018-12-20T11:19:25.011859243, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:19:25.043897747, 2018-12-20T11:19:31.011897747, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:21:07.043972015, 2018-12-20T11:21:07.511972015, 0xFF0000, waveform, 0
2018-12-20T11:23:19.044138669, 2018-12-20T11:23:25.012138669, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:23:25.044097185, 2018-12-20T11:23:31.012097185, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:27:19.044338107, 2018-12-20T11:27:25.012338107, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:27:25.044376611, 2018-12-20T11:27:31.012376611, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:31:19.044617652, 2018-12-20T11:31:25.012617652, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:31:25.044576048, 2018-12-20T11:31:31.012576048, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:35:19.044857025, 2018-12-20T11:35:25.012857025, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:35:25.044855475, 2018-12-20T11:35:31.012855475, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:36:07.044904947, 2018-12-20T11:36:07.512904947, 0xFF0000, waveform, 0
2018-12-20T11:39:19.045056462, 2018-12-20T11:39:25.013056462, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:39:25.045094966, 2018-12-20T11:39:31.013094966, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:43:19.045335888, 2018-12-20T11:43:25.013335888, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:43:25.045334458, 2018-12-20T11:43:31.013334458, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:47:19.045575380, 2018-12-20T11:47:25.013575380, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:47:25.045633792, 2018-12-20T11:47:31.013633792, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:51:07.045817852, 2018-12-20T11:51:07.513817852, 0xFF0000, waveform, 0
2018-12-20T11:51:19.045814752, 2018-12-20T11:51:25.013814752, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:51:25.045813322, 2018-12-20T11:51:31.013813322, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:55:19.046114206, 2018-12-20T11:55:25.014114206, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:55:25.046052694, 2018-12-20T11:55:31.014052694, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:59:19.046353697, 2018-12-20T11:59:25.014353697, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T11:59:25.046352148, 2018-12-20T11:59:31.014352148, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:03:19.046633124, 2018-12-20T12:03:25.014633124, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:03:25.046631574, 2018-12-20T12:03:31.014631574, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:06:07.046790719, 2018-12-20T12:06:07.514790719, 0xFF0000, waveform, 0
2018-12-20T12:07:19.046872496, 2018-12-20T12:07:25.014872496, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:07:25.046931028, 2018-12-20T12:07:31.014931028, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:11:19.047111988, 2018-12-20T12:11:25.015111988, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:11:25.047170519, 2018-12-20T12:11:31.015170519, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:15:19.047451376, 2018-12-20T12:15:25.015451376, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:15:25.047409892, 2018-12-20T12:15:31.015409892, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:19:19.047690868, 2018-12-20T12:19:25.015690868, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:19:25.047749400, 2018-12-20T12:19:31.015749400, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:21:07.047823667, 2018-12-20T12:21:07.515823667, 0xFF0000, waveform, 0
2018-12-20T12:23:19.047930359, 2018-12-20T12:23:25.015930359, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:23:25.047988772, 2018-12-20T12:23:31.015988772, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:27:19.048269748, 2018-12-20T12:27:25.016269748, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:27:25.048228263, 2018-12-20T12:27:31.016228263, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:31:19.048509120, 2018-12-20T12:31:25.016509120, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:31:25.048567652, 2018-12-20T12:31:31.016567652, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:35:19.048808574, 2018-12-20T12:35:25.016808574, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:35:25.048807144, 2018-12-20T12:35:31.016807144, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:36:07.048896551, 2018-12-20T12:36:07.516896551, 0xFF0000, waveform, 0
2018-12-20T12:39:19.049088001, 2018-12-20T12:39:25.017088001, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:39:25.049146533, 2018-12-20T12:39:31.017146533, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:43:19.049387454, 2018-12-20T12:43:25.017387454, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:43:25.049425959, 2018-12-20T12:43:31.017425959, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:47:19.049726963, 2018-12-20T12:47:25.017726963, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:47:25.049665451, 2018-12-20T12:47:31.017665451, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:51:07.049969434, 2018-12-20T12:51:07.517969434, 0xFF0000, waveform, 0
2018-12-20T12:51:19.050006389, 2018-12-20T12:51:25.018006389, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:51:25.050004839, 2018-12-20T12:51:31.018004839, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:55:19.050245761, 2018-12-20T12:55:25.018245761, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:55:25.050304293, 2018-12-20T12:55:31.018304293, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:59:19.050585269, 2018-12-20T12:59:25.018585269, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T12:59:25.050583720, 2018-12-20T12:59:31.018583720, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:03:19.050884723, 2018-12-20T13:03:25.018884723, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:03:25.050923228, 2018-12-20T13:03:31.018923228, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:06:07.051142334, 2018-12-20T13:06:07.519142334, 0xFF0000, waveform, 0
2018-12-20T13:07:19.051164150, 2018-12-20T13:07:25.019164150, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:07:25.051222562, 2018-12-20T13:07:31.019222562, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:11:19.051503539, 2018-12-20T13:11:25.019503539, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:11:25.051501989, 2018-12-20T13:11:31.019501989, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:15:19.051802992, 2018-12-20T13:15:25.019802992, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:15:25.051841497, 2018-12-20T13:15:31.019841497, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:19:19.052182435, 2018-12-20T13:19:25.020182435, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:19:25.052140951, 2018-12-20T13:19:31.020140951, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:21:07.052315235, 2018-12-20T13:21:07.520315235, 0xFF0000, waveform, 0
2018-12-20T13:23:19.052481889, 2018-12-20T13:23:25.020481889, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:23:25.052480340, 2018-12-20T13:23:31.020480340, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:27:19.052761316, 2018-12-20T13:27:25.020761316, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:27:25.052819848, 2018-12-20T13:27:31.020819848, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:31:19.053100705, 2018-12-20T13:31:25.021100705, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:31:25.053099274, 2018-12-20T13:31:31.021099274, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:35:19.053440213, 2018-12-20T13:35:25.021440213, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:35:25.053438663, 2018-12-20T13:35:31.021438663, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:36:07.053488135, 2018-12-20T13:36:07.521488135, 0xFF0000, waveform, 0
2018-12-20T13:39:19.053739666, 2018-12-20T13:39:25.021739666, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:39:25.053778171, 2018-12-20T13:39:31.021778171, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:43:19.054119110, 2018-12-20T13:43:25.022119110, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:43:25.054077506, 2018-12-20T13:43:31.022077506, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:47:19.054418563, 2018-12-20T13:47:25.022418563, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:47:25.054456949, 2018-12-20T13:47:31.022456949, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:51:07.054760932, 2018-12-20T13:51:07.522760932, 0xFF0000, waveform, 0
2018-12-20T13:51:19.054797887, 2018-12-20T13:51:25.022797887, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:51:25.054756402, 2018-12-20T13:51:31.022756402, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:55:19.055097341, 2018-12-20T13:55:25.023097341, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:55:25.055135846, 2018-12-20T13:55:31.023135846, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:59:19.055436849, 2018-12-20T13:59:25.023436849, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T13:59:25.055475354, 2018-12-20T13:59:31.023475354, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:03:19.055816292, 2018-12-20T14:03:25.023816292, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:03:25.055774688, 2018-12-20T14:03:31.023774688, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:06:07.056033849, 2018-12-20T14:06:07.524033849, 0xFF0000, waveform, 0
2018-12-20T14:07:19.056155681, 2018-12-20T14:07:25.024155681, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:07:25.056154131, 2018-12-20T14:07:31.024154131, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:11:19.056495189, 2018-12-20T14:11:25.024495189, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:11:25.056493639, 2018-12-20T14:11:31.024493639, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:15:19.056834578, 2018-12-20T14:15:25.024834578, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:15:25.056833028, 2018-12-20T14:15:31.024833028, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:19:19.057173967, 2018-12-20T14:19:25.025173967, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:19:25.057232499, 2018-12-20T14:19:31.025232499, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:21:07.057406783, 2018-12-20T14:21:07.525406783, 0xFF0000, waveform, 0
2018-12-20T14:23:19.057573437, 2018-12-20T14:23:25.025573437, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:23:25.057571887, 2018-12-20T14:23:31.025571887, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:27:19.057912945, 2018-12-20T14:27:25.025912945, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:27:25.057951331, 2018-12-20T14:27:31.025951331, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:31:19.058292269, 2018-12-20T14:31:25.026292269, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:31:25.058290839, 2018-12-20T14:31:31.026290839, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:35:19.058691740, 2018-12-20T14:35:25.026691740, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:35:25.058630228, 2018-12-20T14:35:31.026630228, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:36:07.058719635, 2018-12-20T14:36:07.526719635, 0xFF0000, waveform, 0
2018-12-20T14:39:19.059031248, 2018-12-20T14:39:25.027031248, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:39:25.059069633, 2018-12-20T14:39:31.027069633, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:43:19.059370636, 2018-12-20T14:43:25.027370636, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:43:25.059409141, 2018-12-20T14:43:31.027409141, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:47:19.059750080, 2018-12-20T14:47:25.027750080, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:47:25.059748530, 2018-12-20T14:47:31.027748530, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:51:07.060152530, 2018-12-20T14:51:07.528152530, 0xFF0000, waveform, 0
2018-12-20T14:51:19.060149550, 2018-12-20T14:51:25.028149550, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:51:25.060148000, 2018-12-20T14:51:31.028148000, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:55:19.060488939, 2018-12-20T14:55:25.028488939, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:55:25.060527443, 2018-12-20T14:55:31.028527443, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:59:19.060928344, 2018-12-20T14:59:25.028928344, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T14:59:25.060926914, 2018-12-20T14:59:31.028926914, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:03:19.061267852, 2018-12-20T15:03:25.029267852, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:03:25.061306357, 2018-12-20T15:03:31.029306357, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:06:07.061525464, 2018-12-20T15:06:07.529525464, 0xFF0000, waveform, 0
2018-12-20T15:07:19.061647295, 2018-12-20T15:07:25.029647295, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:07:25.061645746, 2018-12-20T15:07:31.029645746, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:11:19.062046766, 2018-12-20T15:11:25.030046766, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:11:25.062085151, 2018-12-20T15:11:31.030085151, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:15:19.062426209, 2018-12-20T15:15:25.030426209, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:15:25.062424659, 2018-12-20T15:15:31.030424659, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:19:19.062825560, 2018-12-20T15:19:25.030825560, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:19:25.062824130, 2018-12-20T15:19:31.030824130, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:21:07.062998294, 2018-12-20T15:21:07.530998294, 0xFF0000, waveform, 0
2018-12-20T15:23:19.063205003, 2018-12-20T15:23:25.031205003, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:23:25.063203454, 2018-12-20T15:23:31.031203454, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:27:19.063604474, 2018-12-20T15:27:25.031604474, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:27:25.063602924, 2018-12-20T15:27:31.031602924, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:31:19.063983917, 2018-12-20T15:31:25.031983917, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:31:25.063982367, 2018-12-20T15:31:31.031982367, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:35:19.064383387, 2018-12-20T15:35:25.032383387, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:35:25.064421772, 2018-12-20T15:35:31.032421772, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:36:07.064471244, 2018-12-20T15:36:07.532471244, 0xFF0000, waveform, 0
2018-12-20T15:39:19.064822793, 2018-12-20T15:39:25.032822793, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:39:25.064761281, 2018-12-20T15:39:31.032761281, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:43:19.065202236, 2018-12-20T15:43:25.033202236, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:43:25.065200686, 2018-12-20T15:43:31.033200686, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:47:19.065601706, 2018-12-20T15:47:25.033601706, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:47:25.065600156, 2018-12-20T15:47:31.033600156, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T15:51:07.065944075, 2018-12-20T15:51:07.533944075, 0xFF0000, waveform, 0
2018-12-20T16:06:07.067517042, 2018-12-20T16:06:07.535517042, 0xFF0000, waveform, 0
2018-12-20T16:09:55.067899465, 2018-12-20T16:10:01.035899465, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:10:01.067897915, 2018-12-20T16:10:07.035897915, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:12:55.068214058, 2018-12-20T16:13:01.036214058, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:13:01.068212509, 2018-12-20T16:13:07.036212509, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:13:07.068251013, 2018-12-20T16:13:13.036251013, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:13:13.068249464, 2018-12-20T16:13:19.036249464, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:14:07.068335890, 2018-12-20T16:14:13.036335890, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:14:13.068334341, 2018-12-20T16:14:19.036334341, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:14:31.068389892, 2018-12-20T16:14:37.036389892, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:14:37.068388342, 2018-12-20T16:14:43.036388342, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T16:21:07.069089889, 2018-12-20T16:21:07.537089889, 0xFF0000, waveform, 0
2018-12-20T16:36:07.070662856, 2018-12-20T16:36:07.538662856, 0xFF0000, waveform, 0
2018-12-20T16:51:07.072135686, 2018-12-20T16:51:07.540135686, 0xFF0000, waveform, 0
2018-12-20T16:59:55.072842478, 2018-12-20T17:00:01.040842478, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:00:01.072840929, 2018-12-20T17:00:07.040840929, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:06:07.073308587, 2018-12-20T17:06:07.541308587, 0xFF0000, waveform, 0
2018-12-20T17:20:31.074030518, 2018-12-20T17:20:37.042030518, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:20:37.074089050, 2018-12-20T17:20:43.042089050, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:21:07.074081540, 2018-12-20T17:21:07.542081540, 0xFF0000, waveform, 0
2018-12-20T17:21:19.074118494, 2018-12-20T17:21:25.042118494, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:21:25.074116945, 2018-12-20T17:21:31.042116945, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:22:07.074166297, 2018-12-20T17:22:13.042166297, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:22:13.074104785, 2018-12-20T17:22:19.042104785, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:23:43.074242115, 2018-12-20T17:23:49.042242115, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:23:49.074180603, 2018-12-20T17:23:55.042180603, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T17:36:07.074694395, 2018-12-20T17:36:07.542694395, 0xFF0000, waveform, 0
2018-12-20T17:51:07.075427293, 2018-12-20T17:51:07.543427293, 0xFF0000, waveform, 0
2018-12-20T18:02:31.075954675, 2018-12-20T18:02:37.043954675, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:02:37.075953125, 2018-12-20T18:02:43.043953125, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:03:31.075979471, 2018-12-20T18:03:37.043979471, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:03:37.075978040, 2018-12-20T18:03:43.043978040, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:06:07.076140165, 2018-12-20T18:06:07.544140165, 0xFF0000, waveform, 0
2018-12-20T18:09:43.076285600, 2018-12-20T18:09:49.044285600, 0x0000FF, waveform-continuous-burst, 2
