Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-10T12:45:58.643584847, 2016-06-10T12:46:04.611584847, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:46:04.643542885, 2016-06-10T12:46:10.611542885, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:51:58.642967522, 2016-06-10T12:52:04.610967522, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:52:04.642925560, 2016-06-10T12:52:10.610925560, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:54:52.642670750, 2016-06-10T12:54:53.110670750, 0xFF0000, waveform, 0
2016-06-10T12:57:58.642350137, 2016-06-10T12:58:04.610350137, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:58:04.642308175, 2016-06-10T12:58:10.610308175, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:03:58.641692757, 2016-06-10T13:04:04.609692757, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:04:04.641690790, 2016-06-10T13:04:10.609690790, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:09:52.641077339, 2016-06-10T13:09:53.109077339, 0xFF0000, waveform, 0
2016-06-10T13:09:58.641075432, 2016-06-10T13:10:04.609075432, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:10:04.641013443, 2016-06-10T13:10:10.609013443, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:15:58.640398025, 2016-06-10T13:16:04.608398025, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:16:04.640456080, 2016-06-10T13:16:10.608456080, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:21:58.639780700, 2016-06-10T13:22:04.607780700, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:22:04.639778733, 2016-06-10T13:22:10.607778733, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:24:52.639483928, 2016-06-10T13:24:53.107483928, 0xFF0000, waveform, 0
2016-06-10T13:27:58.639163315, 2016-06-10T13:28:04.607163315, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:31:29.638754546, 2016-06-10T13:31:30.106754546, 0x00FF00, waveform-burst, 1
2016-06-10T13:32:29.638634979, 2016-06-10T13:32:30.106634979, 0x00FF00, waveform-burst, 1
2016-06-10T13:33:29.638555407, 2016-06-10T13:33:30.106555407, 0x00FF00, waveform-burst, 1
2016-06-10T13:34:29.638435840, 2016-06-10T13:34:30.106435840, 0x00FF00, waveform-burst, 1
2016-06-10T13:35:29.638376295, 2016-06-10T13:35:30.106376295, 0x00FF00, waveform-burst, 1
2016-06-10T13:36:29.638256728, 2016-06-10T13:36:30.106256728, 0x00FF00, waveform-burst, 1
2016-06-10T13:37:29.638137161, 2016-06-10T13:37:30.106137161, 0x00FF00, waveform-burst, 1
2016-06-10T13:38:29.638057589, 2016-06-10T13:38:30.106057589, 0x00FF00, waveform-burst, 1
2016-06-10T13:39:29.637938022, 2016-06-10T13:39:30.105938022, 0x00FF00, waveform-burst, 1
2016-06-10T13:40:29.637818455, 2016-06-10T13:40:30.105818455, 0x00FF00, waveform-burst, 1
2016-06-10T13:41:29.637698948, 2016-06-10T13:41:30.105698948, 0x00FF00, waveform-burst, 1
2016-06-10T13:42:29.637579381, 2016-06-10T13:42:30.105579381, 0x00FF00, waveform-burst, 1
2016-06-10T13:43:10.637525975, 2016-06-10T13:43:11.105525975, 0xFF0000, waveform, 0
2016-06-10T13:43:29.637459814, 2016-06-10T13:43:30.105459814, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:01.137409508, 2016-06-10T13:44:01.605409508, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:01.637409389, 2016-06-10T13:44:02.105409389, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:03.137408852, 2016-06-10T13:44:03.605408852, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:03.637408733, 2016-06-10T13:44:04.105408733, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:04.637408375, 2016-06-10T13:44:05.105408375, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:05.137408256, 2016-06-10T13:44:05.605408256, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:05.637408077, 2016-06-10T13:44:06.105408077, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:07.137407600, 2016-06-10T13:44:07.605407600, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:07.637407422, 2016-06-10T13:44:08.105407422, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:09.137406945, 2016-06-10T13:44:09.605406945, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:09.637406766, 2016-06-10T13:44:10.105406766, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:10.637446463, 2016-06-10T13:44:11.105446463, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:11.137446284, 2016-06-10T13:44:11.605446284, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:11.637446105, 2016-06-10T13:44:12.105446105, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:13.137445628, 2016-06-10T13:44:13.605445628, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:13.637445449, 2016-06-10T13:44:14.105445449, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:15.137404978, 2016-06-10T13:44:15.605404978, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:15.637404799, 2016-06-10T13:44:16.105404799, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:16.637404501, 2016-06-10T13:44:17.105404501, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:17.137404322, 2016-06-10T13:44:17.605404322, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:17.637404143, 2016-06-10T13:44:18.105404143, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:19.137403666, 2016-06-10T13:44:19.605403666, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:19.637403488, 2016-06-10T13:44:20.105403488, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:21.137403011, 2016-06-10T13:44:21.605403011, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:21.637402832, 2016-06-10T13:44:22.105402832, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:22.637402534, 2016-06-10T13:44:23.105402534, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:23.137402355, 2016-06-10T13:44:23.605402355, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:23.637402176, 2016-06-10T13:44:24.105402176, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:25.137401700, 2016-06-10T13:44:25.605401700, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:25.637401521, 2016-06-10T13:44:26.105401521, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:27.137401044, 2016-06-10T13:44:27.605401044, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:27.637400865, 2016-06-10T13:44:28.105400865, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:28.637400567, 2016-06-10T13:44:29.105400567, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:29.137400388, 2016-06-10T13:44:29.605400388, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:29.637400269, 2016-06-10T13:44:30.105400269, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:31.137399733, 2016-06-10T13:44:31.605399733, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:31.637339591, 2016-06-10T13:44:32.105339591, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:33.137339115, 2016-06-10T13:44:33.605339115, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:33.637338936, 2016-06-10T13:44:34.105338936, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:34.637338638, 2016-06-10T13:44:35.105338638, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:35.137338459, 2016-06-10T13:44:35.605338459, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:35.637338280, 2016-06-10T13:44:36.105338280, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:37.137337803, 2016-06-10T13:44:37.605337803, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:37.637337625, 2016-06-10T13:44:38.105337625, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:39.137337148, 2016-06-10T13:44:39.605337148, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:39.637336969, 2016-06-10T13:44:40.105336969, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:40.637336671, 2016-06-10T13:44:41.105336671, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:41.137336492, 2016-06-10T13:44:41.605336492, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:41.637396335, 2016-06-10T13:44:42.105396335, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:43.137395858, 2016-06-10T13:44:43.605395858, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:43.637395679, 2016-06-10T13:44:44.105395679, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:45.137395203, 2016-06-10T13:44:45.605395203, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:45.637395024, 2016-06-10T13:44:46.105395024, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:46.637394726, 2016-06-10T13:44:47.105394726, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:47.137394547, 2016-06-10T13:44:47.605394547, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:47.637334346, 2016-06-10T13:44:48.105334346, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:49.137333869, 2016-06-10T13:44:49.605333869, 0x00FF00, waveform-burst, 1
2016-06-10T13:44:49.637333750, 2016-06-10T13:44:50.105333750, 0x00FF00, waveform-burst, 1
2016-06-10T13:45:49.637274146, 2016-06-10T13:45:50.105274146, 0x00FF00, waveform-burst, 1
2016-06-10T13:46:49.637154579, 2016-06-10T13:46:50.105154579, 0x00FF00, waveform-burst, 1
2016-06-10T13:47:49.636975049, 2016-06-10T13:47:50.104975049, 0x00FF00, waveform-burst, 1
2016-06-10T13:48:49.636915504, 2016-06-10T13:48:50.104915504, 0x00FF00, waveform-burst, 1
2016-06-10T13:49:49.636795938, 2016-06-10T13:49:50.104795938, 0x00FF00, waveform-burst, 1
2016-06-10T13:50:49.636676371, 2016-06-10T13:50:50.104676371, 0x00FF00, waveform-burst, 1
2016-06-10T13:51:49.636596798, 2016-06-10T13:51:50.104596798, 0x00FF00, waveform-burst, 1
2016-06-10T13:52:49.636477231, 2016-06-10T13:52:50.104477231, 0x00FF00, waveform-burst, 1
2016-06-10T13:53:49.636357665, 2016-06-10T13:53:50.104357665, 0x00FF00, waveform-burst, 1
2016-06-10T13:54:49.636298120, 2016-06-10T13:54:50.104298120, 0x00FF00, waveform-burst, 1
2016-06-10T13:55:49.636178553, 2016-06-10T13:55:50.104178553, 0x00FF00, waveform-burst, 1
2016-06-10T13:56:49.635999023, 2016-06-10T13:56:50.103999023, 0x00FF00, waveform-burst, 1
2016-06-10T13:57:49.635939419, 2016-06-10T13:57:50.103939419, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:10.635932564, 2016-06-10T13:58:11.103932564, 0xFF0000, waveform, 0
2016-06-10T13:58:21.135869145, 2016-06-10T13:58:21.603869145, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:21.635869026, 2016-06-10T13:58:22.103869026, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:22.635868668, 2016-06-10T13:58:23.103868668, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:23.135868489, 2016-06-10T13:58:23.603868489, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:23.635868370, 2016-06-10T13:58:24.103868370, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:25.135867834, 2016-06-10T13:58:25.603867834, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:25.635867714, 2016-06-10T13:58:26.103867714, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:27.135867238, 2016-06-10T13:58:27.603867238, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:27.635867059, 2016-06-10T13:58:28.103867059, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:28.635826706, 2016-06-10T13:58:29.103826706, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:29.135826528, 2016-06-10T13:58:29.603826528, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:29.635866403, 2016-06-10T13:58:30.103866403, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:31.135865926, 2016-06-10T13:58:31.603865926, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:31.635865747, 2016-06-10T13:58:32.103865747, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:33.135865271, 2016-06-10T13:58:33.603865271, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:33.635865092, 2016-06-10T13:58:34.103865092, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:34.635864734, 2016-06-10T13:58:35.103864734, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:35.135864615, 2016-06-10T13:58:35.603864615, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:35.635864436, 2016-06-10T13:58:36.103864436, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:37.135863959, 2016-06-10T13:58:37.603863959, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:37.635863780, 2016-06-10T13:58:38.103863780, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:39.135863304, 2016-06-10T13:58:39.603863304, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:39.635863125, 2016-06-10T13:58:40.103863125, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:40.635862827, 2016-06-10T13:58:41.103862827, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:41.135862648, 2016-06-10T13:58:41.603862648, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:41.635862469, 2016-06-10T13:58:42.103862469, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:43.135861992, 2016-06-10T13:58:43.603861992, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:43.635861814, 2016-06-10T13:58:44.103861814, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:45.135821342, 2016-06-10T13:58:45.603821342, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:45.635821163, 2016-06-10T13:58:46.103821163, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:46.635820865, 2016-06-10T13:58:47.103820865, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:47.135820686, 2016-06-10T13:58:47.603820686, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:47.635820508, 2016-06-10T13:58:48.103820508, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:49.135820031, 2016-06-10T13:58:49.603820031, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:49.635819852, 2016-06-10T13:58:50.103819852, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:51.135819375, 2016-06-10T13:58:51.603819375, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:51.635819196, 2016-06-10T13:58:52.103819196, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:52.635818898, 2016-06-10T13:58:53.103818898, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:53.135818719, 2016-06-10T13:58:53.603818719, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:53.635818541, 2016-06-10T13:58:54.103818541, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:55.135818064, 2016-06-10T13:58:55.603818064, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:55.635817945, 2016-06-10T13:58:56.103817945, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:57.135817408, 2016-06-10T13:58:57.603817408, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:57.635817289, 2016-06-10T13:58:58.103817289, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:58.635816931, 2016-06-10T13:58:59.103816931, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:59.135816752, 2016-06-10T13:58:59.603816752, 0x00FF00, waveform-burst, 1
2016-06-10T13:58:59.635816633, 2016-06-10T13:59:00.103816633, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:01.135756134, 2016-06-10T13:59:01.603756134, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:01.635815978, 2016-06-10T13:59:02.103815978, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:03.135815501, 2016-06-10T13:59:03.603815501, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:03.635815322, 2016-06-10T13:59:04.103815322, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:04.635814964, 2016-06-10T13:59:05.103814964, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:05.135814845, 2016-06-10T13:59:05.603814845, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:05.635814666, 2016-06-10T13:59:06.103814666, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:07.135814189, 2016-06-10T13:59:07.603814189, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:07.635814011, 2016-06-10T13:59:08.103814011, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:09.135813534, 2016-06-10T13:59:09.603813534, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:09.635813355, 2016-06-10T13:59:10.103813355, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:10.635812997, 2016-06-10T13:59:11.103812997, 0x00FF00, waveform-burst, 1
2016-06-10T13:59:22.635749101, 2016-06-10T13:59:28.603749101, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T13:59:28.635747134, 2016-06-10T13:59:34.603747134, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:05:22.635091781, 2016-06-10T14:05:28.603091781, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:05:28.635129809, 2016-06-10T14:05:34.603129809, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:11:22.634474396, 2016-06-10T14:11:28.602474396, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:11:28.634472429, 2016-06-10T14:11:34.602472429, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:14:10.634159624, 2016-06-10T14:14:11.102159624, 0xFF0000, waveform, 0
2016-06-10T14:17:22.633797049, 2016-06-10T14:17:28.601797049, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:17:28.633795082, 2016-06-10T14:17:34.601795082, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:23:22.633179664, 2016-06-10T14:23:28.601179664, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:23:28.633177697, 2016-06-10T14:23:34.601177697, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:29:10.632566213, 2016-06-10T14:29:11.100566213, 0xFF0000, waveform, 0
2016-06-10T14:29:22.632522284, 2016-06-10T14:29:28.600522284, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:29:28.632560312, 2016-06-10T14:29:34.600560312, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:35:22.631944954, 2016-06-10T14:35:28.599944954, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:35:28.631902992, 2016-06-10T14:35:34.599902992, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:41:22.631327569, 2016-06-10T14:41:28.599327569, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:41:28.631285607, 2016-06-10T14:41:34.599285607, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:44:10.631032824, 2016-06-10T14:44:11.099032824, 0xFF0000, waveform, 0
2016-06-10T14:47:22.630710184, 2016-06-10T14:47:28.598710184, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:47:28.630668222, 2016-06-10T14:47:34.598668222, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:53:22.630092859, 2016-06-10T14:53:28.598092859, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:53:28.630050897, 2016-06-10T14:53:34.598050897, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:59:10.629479408, 2016-06-10T14:59:11.097479408, 0xFF0000, waveform, 0
2016-06-10T14:59:22.629475474, 2016-06-10T14:59:28.597475474, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T14:59:28.629473507, 2016-06-10T14:59:34.597473507, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:05:22.628918111, 2016-06-10T15:05:28.596918111, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:05:28.628856182, 2016-06-10T15:05:34.596856182, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:11:22.628300726, 2016-06-10T15:11:28.596300726, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:11:28.628298819, 2016-06-10T15:11:34.596298819, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:14:10.628045976, 2016-06-10T15:14:11.096045976, 0xFF0000, waveform, 0
2016-06-10T15:17:22.627723395, 2016-06-10T15:17:28.595723395, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:17:28.627721428, 2016-06-10T15:17:34.595721428, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:23:22.627166032, 2016-06-10T15:23:28.595166032, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:23:28.627164065, 2016-06-10T15:23:34.595164065, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:29:10.626592576, 2016-06-10T15:29:11.094592576, 0xFF0000, waveform, 0
2016-06-10T15:29:22.626588642, 2016-06-10T15:29:28.594588642, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:29:28.626586735, 2016-06-10T15:29:34.594586735, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:35:22.626031279, 2016-06-10T15:35:28.594031279, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:35:28.626029372, 2016-06-10T15:35:34.594029372, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T15:44:52.125145614, 2016-06-10T15:44:52.593145614, 0x00FF00, waveform-burst, 1
2016-06-10T15:45:52.125066101, 2016-06-10T15:45:52.593066101, 0x00FF00, waveform-burst, 1
2016-06-10T15:46:52.124946534, 2016-06-10T15:46:52.592946534, 0x00FF00, waveform-burst, 1
2016-06-10T15:47:52.124886929, 2016-06-10T15:47:52.592886929, 0x00FF00, waveform-burst, 1
2016-06-10T15:48:52.124807417, 2016-06-10T15:48:52.592807417, 0x00FF00, waveform-burst, 1
2016-06-10T15:49:52.124687850, 2016-06-10T15:49:52.592687850, 0x00FF00, waveform-burst, 1
2016-06-10T15:50:52.124628245, 2016-06-10T15:50:52.592628245, 0x00FF00, waveform-burst, 1
2016-06-10T15:51:52.124548733, 2016-06-10T15:51:52.592548733, 0x00FF00, waveform-burst, 1
2016-06-10T15:52:52.124429166, 2016-06-10T15:52:52.592429166, 0x00FF00, waveform-burst, 1
2016-06-10T15:53:52.124309599, 2016-06-10T15:53:52.592309599, 0x00FF00, waveform-burst, 1
2016-06-10T15:54:52.124290049, 2016-06-10T15:54:52.592290049, 0x00FF00, waveform-burst, 1
2016-06-10T15:55:52.124170482, 2016-06-10T15:55:52.592170482, 0x00FF00, waveform-burst, 1
2016-06-10T15:56:34.624116599, 2016-06-10T15:56:35.092116599, 0xFF0000, waveform, 0
2016-06-10T15:56:52.124050915, 2016-06-10T15:56:52.592050915, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:23.624040663, 2016-06-10T15:57:24.092040663, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:24.124040484, 2016-06-10T15:57:24.592040484, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:25.624000012, 2016-06-10T15:57:26.092000012, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:26.123999834, 2016-06-10T15:57:26.591999834, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:27.623999357, 2016-06-10T15:57:28.091999357, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:28.123999178, 2016-06-10T15:57:28.591999178, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:28.623998999, 2016-06-10T15:57:29.091998999, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:29.624038696, 2016-06-10T15:57:30.092038696, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:30.124038517, 2016-06-10T15:57:30.592038517, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:31.624038040, 2016-06-10T15:57:32.092038040, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:32.124037861, 2016-06-10T15:57:32.592037861, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:33.624037384, 2016-06-10T15:57:34.092037384, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:34.124037206, 2016-06-10T15:57:34.592037206, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:34.624037027, 2016-06-10T15:57:35.092037027, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:35.624036729, 2016-06-10T15:57:36.092036729, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:36.124036550, 2016-06-10T15:57:36.592036550, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:37.624036073, 2016-06-10T15:57:38.092036073, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:38.124035894, 2016-06-10T15:57:38.592035894, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:39.624035418, 2016-06-10T15:57:40.092035418, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:40.124035239, 2016-06-10T15:57:40.592035239, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:40.624035120, 2016-06-10T15:57:41.092035120, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:41.623994767, 2016-06-10T15:57:42.091994767, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:42.123994588, 2016-06-10T15:57:42.591994588, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:43.623994112, 2016-06-10T15:57:44.091994112, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:44.123993933, 2016-06-10T15:57:44.591993933, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:45.623993456, 2016-06-10T15:57:46.091993456, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:46.123993277, 2016-06-10T15:57:46.591993277, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:46.623993158, 2016-06-10T15:57:47.091993158, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:47.623992800, 2016-06-10T15:57:48.091992800, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:48.123992681, 2016-06-10T15:57:48.591992681, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:49.623992145, 2016-06-10T15:57:50.091992145, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:50.123992025, 2016-06-10T15:57:50.591992025, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:51.623991489, 2016-06-10T15:57:52.091991489, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:52.123991370, 2016-06-10T15:57:52.591991370, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:52.623991191, 2016-06-10T15:57:53.091991191, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:53.623990833, 2016-06-10T15:57:54.091990833, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:54.123990714, 2016-06-10T15:57:54.591990714, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:55.623990237, 2016-06-10T15:57:56.091990237, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:56.123990058, 2016-06-10T15:57:56.591990058, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:57.623989582, 2016-06-10T15:57:58.091989582, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:58.123989403, 2016-06-10T15:57:58.591989403, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:58.623989224, 2016-06-10T15:57:59.091989224, 0x00FF00, waveform-burst, 1
2016-06-10T15:57:59.623988926, 2016-06-10T15:58:00.091988926, 0x00FF00, waveform-burst, 1
