Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-18T08:21:10.166316747, 2019-06-18T08:21:16.134316747, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:21:16.166315436, 2019-06-18T08:21:22.134315436, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:21:22.166314005, 2019-06-18T08:21:28.134314005, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:22:40.166255593, 2019-06-18T08:22:46.134255593, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:22:46.166194200, 2019-06-18T08:22:52.134194200, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:23:40.166181445, 2019-06-18T08:23:46.134181445, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:23:46.166180014, 2019-06-18T08:23:52.134180014, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:23:52.166178703, 2019-06-18T08:23:58.134178703, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:23:58.166177272, 2019-06-18T08:24:04.134177272, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:24:04.166175842, 2019-06-18T08:24:10.134175842, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:24:10.166134476, 2019-06-18T08:24:16.134134476, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:31:10.165775537, 2019-06-18T08:31:10.633775537, 0xFF0000, waveform, 0
2019-06-18T08:46:10.164923667, 2019-06-18T08:46:10.632923667, 0xFF0000, waveform, 0
2019-06-18T08:55:16.164395213, 2019-06-18T08:55:22.132395213, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:55:22.164433717, 2019-06-18T08:55:28.132433717, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:56:04.164423942, 2019-06-18T08:56:10.132423942, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:56:10.164382457, 2019-06-18T08:56:16.132382457, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:58:28.164250016, 2019-06-18T08:58:34.132250016, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:58:34.164248585, 2019-06-18T08:58:40.132248585, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:58:52.164184331, 2019-06-18T08:58:58.132184331, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:58:58.164242982, 2019-06-18T08:59:04.132242982, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:59:16.164238691, 2019-06-18T08:59:22.132238691, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:59:22.164177298, 2019-06-18T08:59:28.132177298, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:59:28.164175868, 2019-06-18T08:59:34.132175868, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:59:34.164174437, 2019-06-18T08:59:40.132174437, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:01:10.164111852, 2019-06-18T09:01:10.632111852, 0xFF0000, waveform, 0
2019-06-18T09:09:04.163640260, 2019-06-18T09:09:10.131640260, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:09:10.163698911, 2019-06-18T09:09:16.131698911, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:09:40.163631796, 2019-06-18T09:09:46.131631796, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:09:46.163590431, 2019-06-18T09:09:52.131590431, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:09:52.163628935, 2019-06-18T09:09:58.131628935, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:09:58.163627624, 2019-06-18T09:10:04.131627624, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:16:10.163300037, 2019-06-18T09:16:10.631300037, 0xFF0000, waveform, 0
2019-06-18T09:25:16.162811517, 2019-06-18T09:25:22.130811517, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:25:22.162770032, 2019-06-18T09:25:28.130770032, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:25:40.162765860, 2019-06-18T09:25:46.130765860, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:25:46.162764430, 2019-06-18T09:25:52.130764430, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:25:52.162803053, 2019-06-18T09:25:58.130803053, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:25:58.162761569, 2019-06-18T09:26:04.130761569, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:31:10.162488102, 2019-06-18T09:31:10.630488102, 0xFF0000, waveform, 0
2019-06-18T09:33:16.162398457, 2019-06-18T09:33:22.130398457, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:33:22.162357091, 2019-06-18T09:33:28.130357091, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:34:04.162347197, 2019-06-18T09:34:10.130347197, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:34:10.162345767, 2019-06-18T09:34:16.130345767, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:34:52.162335872, 2019-06-18T09:34:58.130335872, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:34:58.162274479, 2019-06-18T09:35:04.130274479, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:35:04.162273049, 2019-06-18T09:35:10.130273049, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:35:10.162271618, 2019-06-18T09:35:16.130271618, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:35:52.162261724, 2019-06-18T09:35:58.130261724, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:35:58.162260413, 2019-06-18T09:36:04.130260413, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:36:04.162218928, 2019-06-18T09:36:10.130218928, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:36:10.162217497, 2019-06-18T09:36:16.130217497, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:46:10.161676287, 2019-06-18T09:46:10.629676287, 0xFF0000, waveform, 0
2019-06-18T09:57:16.161159515, 2019-06-18T09:57:22.129159515, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:57:22.161118149, 2019-06-18T09:57:28.129118149, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:16.161031246, 2019-06-18T09:59:22.129031246, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:22.161029815, 2019-06-18T09:59:28.129029815, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:28.161028504, 2019-06-18T09:59:34.129028504, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:34.161027073, 2019-06-18T09:59:40.129027073, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:40.161025643, 2019-06-18T09:59:46.129025643, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T09:59:46.161024212, 2019-06-18T09:59:52.129024212, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:01:04.160965919, 2019-06-18T10:01:10.128965919, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:01:10.160904407, 2019-06-18T10:01:16.128904407, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:01:10.160904407, 2019-06-18T10:01:10.628904407, 0xFF0000, waveform, 0
2019-06-18T10:02:04.160891771, 2019-06-18T10:02:10.128891771, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:02:10.160890340, 2019-06-18T10:02:16.128890340, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:16:10.160192608, 2019-06-18T10:16:10.628192608, 0xFF0000, waveform, 0
2019-06-18T10:20:40.159988999, 2019-06-18T10:20:46.127988999, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:20:46.159987688, 2019-06-18T10:20:52.127987688, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:24:04.159841060, 2019-06-18T10:24:10.127841060, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:24:10.159779667, 2019-06-18T10:24:16.127779667, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:26:40.159704327, 2019-06-18T10:26:46.127704327, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:26:46.159702897, 2019-06-18T10:26:52.127702897, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:28:16.159581661, 2019-06-18T10:28:22.127581661, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:28:22.159620285, 2019-06-18T10:28:28.127620285, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:28:28.159618854, 2019-06-18T10:28:34.127618854, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:28:34.159577488, 2019-06-18T10:28:40.127577488, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:31:10.159480690, 2019-06-18T10:31:10.627480690, 0xFF0000, waveform, 0
2019-06-18T10:37:04.159197449, 2019-06-18T10:37:10.127197449, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:37:10.159196019, 2019-06-18T10:37:16.127196019, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T10:46:10.158768892, 2019-06-18T10:46:10.626768892, 0xFF0000, waveform, 0
2019-06-18T11:01:10.158057093, 2019-06-18T11:01:10.626057093, 0xFF0000, waveform, 0
2019-06-18T11:04:16.157973289, 2019-06-18T11:04:22.125973289, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:04:22.157911896, 2019-06-18T11:04:28.125911896, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:04:40.157907605, 2019-06-18T11:04:46.125907605, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:04:46.157906174, 2019-06-18T11:04:52.125906174, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:04:52.157964825, 2019-06-18T11:04:58.125964825, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:04:58.157903432, 2019-06-18T11:05:04.125903432, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:04.157902002, 2019-06-18T11:05:10.125902002, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:10.157900571, 2019-06-18T11:05:16.125900571, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:16.157899141, 2019-06-18T11:05:22.125899141, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:22.157897710, 2019-06-18T11:05:28.125897710, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:52.157890677, 2019-06-18T11:05:58.125890677, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:05:58.157849311, 2019-06-18T11:06:04.125849311, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T11:16:10.157405138, 2019-06-18T11:16:10.625405138, 0xFF0000, waveform, 0
2019-06-18T11:31:10.156793355, 2019-06-18T11:31:10.624793355, 0xFF0000, waveform, 0
2019-06-18T11:46:10.156121492, 2019-06-18T11:46:10.624121492, 0xFF0000, waveform, 0
2019-06-18T12:01:10.155609607, 2019-06-18T12:01:10.623609607, 0xFF0000, waveform, 0
2019-06-18T12:16:10.155057787, 2019-06-18T12:16:10.623057787, 0xFF0000, waveform, 0
2019-06-18T12:30:46.154491543, 2019-06-18T12:30:52.122491543, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:30:52.154550194, 2019-06-18T12:30:58.122550194, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:30:58.154548764, 2019-06-18T12:31:04.122548764, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:04.154487371, 2019-06-18T12:31:10.122487371, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:10.154545903, 2019-06-18T12:31:16.122545903, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:10.154545903, 2019-06-18T12:31:10.622545903, 0xFF0000, waveform, 0
2019-06-18T12:31:16.154544472, 2019-06-18T12:31:22.122544472, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:22.154483079, 2019-06-18T12:31:28.122483079, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:28.154541730, 2019-06-18T12:31:34.122541730, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:34.154480338, 2019-06-18T12:31:40.122480338, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:31:40.154478907, 2019-06-18T12:31:46.122478907, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:32:46.154463291, 2019-06-18T12:32:52.122463291, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:32:52.154461979, 2019-06-18T12:32:58.122461979, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:32:58.154460549, 2019-06-18T12:33:04.122460549, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:04.154459118, 2019-06-18T12:33:10.122459118, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:10.154457688, 2019-06-18T12:33:16.122457688, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:16.154456257, 2019-06-18T12:33:22.122456257, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:22.154454827, 2019-06-18T12:33:28.122454827, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:28.154413461, 2019-06-18T12:33:34.122413461, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:34.154452085, 2019-06-18T12:33:40.122452085, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:33:40.154450654, 2019-06-18T12:33:46.122450654, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:34:46.154395103, 2019-06-18T12:34:52.122395103, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:34:52.154393672, 2019-06-18T12:34:58.122393672, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:34:58.154392242, 2019-06-18T12:35:04.122392242, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:04.154390811, 2019-06-18T12:35:10.122390811, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:10.154389500, 2019-06-18T12:35:16.122389500, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:16.154388070, 2019-06-18T12:35:22.122388070, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:22.154386639, 2019-06-18T12:35:28.122386639, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:28.154385209, 2019-06-18T12:35:34.122385209, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:34.154383778, 2019-06-18T12:35:40.122383778, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:35:40.154322385, 2019-06-18T12:35:46.122322385, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:36:46.154306888, 2019-06-18T12:36:52.122306888, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:36:52.154305458, 2019-06-18T12:36:58.122305458, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:36:58.154363989, 2019-06-18T12:37:04.122363989, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:04.154302597, 2019-06-18T12:37:10.122302597, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:10.154301166, 2019-06-18T12:37:16.122301166, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:16.154359817, 2019-06-18T12:37:22.122359817, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:22.154298424, 2019-06-18T12:37:28.122298424, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:28.154296994, 2019-06-18T12:37:34.122296994, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:34.154355525, 2019-06-18T12:37:40.122355525, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:37:40.154294133, 2019-06-18T12:37:46.122294133, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:38:46.154278635, 2019-06-18T12:38:52.122278635, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:38:52.154277205, 2019-06-18T12:38:58.122277205, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:38:58.154235839, 2019-06-18T12:39:04.122235839, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:04.154274344, 2019-06-18T12:39:10.122274344, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:10.154272913, 2019-06-18T12:39:16.122272913, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:16.154231548, 2019-06-18T12:39:22.122231548, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:22.154270172, 2019-06-18T12:39:28.122270172, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:28.154268741, 2019-06-18T12:39:34.122268741, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:34.154227256, 2019-06-18T12:39:40.122227256, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:39:40.154265880, 2019-06-18T12:39:46.122265880, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T12:46:10.154034137, 2019-06-18T12:46:10.622034137, 0xFF0000, waveform, 0
2019-06-18T13:01:10.153362274, 2019-06-18T13:01:10.621362274, 0xFF0000, waveform, 0
2019-06-18T13:16:10.152650356, 2019-06-18T13:16:10.620650356, 0xFF0000, waveform, 0
2019-06-18T13:31:10.151898503, 2019-06-18T13:31:10.619898503, 0xFF0000, waveform, 0
2019-06-18T13:46:10.151126742, 2019-06-18T13:46:10.619126742, 0xFF0000, waveform, 0
2019-06-18T14:01:10.150274872, 2019-06-18T14:01:10.618274872, 0xFF0000, waveform, 0
2019-06-18T14:01:52.150204896, 2019-06-18T14:01:58.118204896, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:01:58.150203585, 2019-06-18T14:02:04.118203585, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:04.150162100, 2019-06-18T14:02:10.118162100, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:10.150160670, 2019-06-18T14:02:16.118160670, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:28.150156497, 2019-06-18T14:02:34.118156497, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:34.150195121, 2019-06-18T14:02:40.118195121, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:52.150150775, 2019-06-18T14:02:58.118150775, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:02:58.150149464, 2019-06-18T14:03:04.118149464, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:03:04.150148034, 2019-06-18T14:03:10.118148034, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:03:10.150086641, 2019-06-18T14:03:16.118086641, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:11:40.149626493, 2019-06-18T14:11:46.117626493, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:11:46.149625182, 2019-06-18T14:11:52.117625182, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:16:10.149363040, 2019-06-18T14:16:10.617363040, 0xFF0000, waveform, 0
2019-06-18T14:31:10.148451089, 2019-06-18T14:31:10.616451089, 0xFF0000, waveform, 0
2019-06-18T14:41:16.147808432, 2019-06-18T14:41:22.115808432, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:41:22.147807121, 2019-06-18T14:41:28.115807121, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:04.147737145, 2019-06-18T14:42:10.115737145, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:10.147735834, 2019-06-18T14:42:16.115735834, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:16.147734403, 2019-06-18T14:42:22.115734403, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:22.147732973, 2019-06-18T14:42:28.115732973, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:40.147728681, 2019-06-18T14:42:46.115728681, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:42:46.147727251, 2019-06-18T14:42:52.115727251, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:43:04.147723078, 2019-06-18T14:43:10.115723078, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:43:10.147681713, 2019-06-18T14:43:16.115681713, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:43:40.147674560, 2019-06-18T14:43:46.115674560, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:43:46.147673130, 2019-06-18T14:43:52.115673130, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T14:46:10.147479295, 2019-06-18T14:46:10.615479295, 0xFF0000, waveform, 0
2019-06-18T15:01:10.146527409, 2019-06-18T15:01:10.614527409, 0xFF0000, waveform, 0
2019-06-18T15:04:28.146320819, 2019-06-18T15:04:34.114320819, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:04:34.146319389, 2019-06-18T15:04:40.114319389, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:05:04.146312355, 2019-06-18T15:05:10.114312355, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:05:10.146310925, 2019-06-18T15:05:16.114310925, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:05:16.146269559, 2019-06-18T15:05:22.114269559, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:05:22.146308064, 2019-06-18T15:05:28.114308064, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:06:16.146255373, 2019-06-18T15:06:22.114255373, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:06:22.146193981, 2019-06-18T15:06:28.114193981, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:08:52.146058678, 2019-06-18T15:08:58.114058678, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:08:58.146057248, 2019-06-18T15:09:04.114057248, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:09:16.146053075, 2019-06-18T15:09:22.114053075, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:09:22.146011590, 2019-06-18T15:09:28.114011590, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:16:10.145555615, 2019-06-18T15:16:10.613555615, 0xFF0000, waveform, 0
2019-06-18T15:31:10.144703745, 2019-06-18T15:31:10.612703745, 0xFF0000, waveform, 0
2019-06-18T15:33:52.144505620, 2019-06-18T15:33:58.112505620, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:33:58.144464135, 2019-06-18T15:34:04.112464135, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:04.144462823, 2019-06-18T15:34:10.112462823, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:10.144501328, 2019-06-18T15:34:16.112501328, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:16.144459962, 2019-06-18T15:34:22.112459962, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:22.144458532, 2019-06-18T15:34:28.112458532, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:28.144457101, 2019-06-18T15:34:34.112457101, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:34.144455671, 2019-06-18T15:34:40.112455671, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:40.144454360, 2019-06-18T15:34:46.112454360, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:34:46.144392848, 2019-06-18T15:34:52.112392848, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:36:40.144326090, 2019-06-18T15:36:46.112326090, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:36:46.144324660, 2019-06-18T15:36:52.112324660, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:28.143998265, 2019-06-18T15:41:34.111998265, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:34.143996834, 2019-06-18T15:41:40.111996834, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:40.143995404, 2019-06-18T15:41:46.111995404, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:46.143993973, 2019-06-18T15:41:52.111993973, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:52.143952608, 2019-06-18T15:41:58.111952608, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:41:58.143991231, 2019-06-18T15:42:04.111991231, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:42:04.143989801, 2019-06-18T15:42:10.111989801, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:42:10.143948316, 2019-06-18T15:42:16.111948316, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:46:10.143731832, 2019-06-18T15:46:10.611731832, 0xFF0000, waveform, 0
2019-06-18T15:51:16.143419861, 2019-06-18T15:51:22.111419861, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:51:22.143418431, 2019-06-18T15:51:28.111418431, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:51:28.143357038, 2019-06-18T15:51:34.111357038, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T15:51:34.143355607, 2019-06-18T15:51:40.111355607, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:01:10.142780065, 2019-06-18T16:01:10.610780065, 0xFF0000, waveform, 0
2019-06-18T16:10:16.142250180, 2019-06-18T16:10:22.110250180, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:22.142188787, 2019-06-18T16:10:28.110188787, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:28.142187356, 2019-06-18T16:10:34.110187356, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:34.142245888, 2019-06-18T16:10:40.110245888, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:40.142184495, 2019-06-18T16:10:46.110184495, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:46.142183065, 2019-06-18T16:10:52.110183065, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:52.142141580, 2019-06-18T16:10:58.110141580, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:10:58.142180204, 2019-06-18T16:11:04.110180204, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:11:04.142178773, 2019-06-18T16:11:10.110178773, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:11:10.142137289, 2019-06-18T16:11:16.110137289, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:14:40.141987204, 2019-06-18T16:14:46.109987204, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:14:46.141925811, 2019-06-18T16:14:52.109925811, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:16:10.141865849, 2019-06-18T16:16:10.609865849, 0xFF0000, waveform, 0
2019-06-18T16:31:10.140951275, 2019-06-18T16:31:10.608951275, 0xFF0000, waveform, 0
2019-06-18T16:46:10.140036702, 2019-06-18T16:46:10.608036702, 0xFF0000, waveform, 0
2019-06-18T16:48:16.139946699, 2019-06-18T16:48:22.107946699, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:22.139905214, 2019-06-18T16:48:28.107905214, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:28.139903783, 2019-06-18T16:48:34.107903783, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:34.139902353, 2019-06-18T16:48:40.107902353, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:40.139900922, 2019-06-18T16:48:46.107900922, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:46.139899492, 2019-06-18T16:48:52.107899492, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:52.139838099, 2019-06-18T16:48:58.107838099, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:48:58.139836668, 2019-06-18T16:49:04.107836668, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:49:04.139895200, 2019-06-18T16:49:10.107895200, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:49:10.139833807, 2019-06-18T16:49:16.107833807, 0x0000FF, waveform-continuous-burst, 2
