Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T06:46:27.494987785, 2014-11-19T06:46:33.462987785, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:46:33.494985520, 2014-11-19T06:46:39.462985520, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:46:45.494981050, 2014-11-19T06:46:51.462981050, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:46:51.494938790, 2014-11-19T06:46:57.462938790, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:46:57.494976580, 2014-11-19T06:47:03.462976580, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:47:03.494974315, 2014-11-19T06:47:09.462974315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:15.495007336, 2014-11-19T06:48:21.463007336, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:21.495005130, 2014-11-19T06:48:27.463005130, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:27.495042860, 2014-11-19T06:48:33.463042860, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:39.495038390, 2014-11-19T06:48:45.463038390, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:45.495036125, 2014-11-19T06:48:51.463036125, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:51.495033860, 2014-11-19T06:48:57.463033860, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:48:57.495031654, 2014-11-19T06:49:03.463031654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:49:03.495029389, 2014-11-19T06:49:09.463029389, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:49:09.495027124, 2014-11-19T06:49:15.463027124, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:49:15.495024919, 2014-11-19T06:49:21.463024919, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:49:21.495022654, 2014-11-19T06:49:27.463022654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:51:45.495128750, 2014-11-19T06:51:45.963128750, 0xFF0000, waveform, 0
2014-11-19T07:06:33.495436370, 2014-11-19T07:06:39.463436370, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:06:45.495491921, 2014-11-19T07:06:45.963491921, 0xFF0000, waveform, 0
2014-11-19T07:09:21.495573520, 2014-11-19T07:09:27.463573520, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:09:27.495571255, 2014-11-19T07:09:33.463571255, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:13:57.495670199, 2014-11-19T07:14:03.463670199, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:14:03.495727956, 2014-11-19T07:14:09.463727956, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:14:09.495725691, 2014-11-19T07:14:15.463725691, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:14:45.495712220, 2014-11-19T07:14:51.463712220, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:14:51.495710015, 2014-11-19T07:14:57.463710015, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:14:57.495747745, 2014-11-19T07:15:03.463747745, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:15:03.495705485, 2014-11-19T07:15:09.463705485, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:15:09.495743274, 2014-11-19T07:15:15.463743274, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:15:21.495738744, 2014-11-19T07:15:27.463738744, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:15:27.495736539, 2014-11-19T07:15:33.463736539, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:15:33.495794296, 2014-11-19T07:15:39.463794296, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:16:21.495776295, 2014-11-19T07:16:27.463776295, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:17:03.495800614, 2014-11-19T07:17:09.463800614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:17:09.495798349, 2014-11-19T07:17:15.463798349, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:21:45.495955049, 2014-11-19T07:21:45.963955049, 0xFF0000, waveform, 0
2014-11-19T07:22:57.495968103, 2014-11-19T07:23:03.463968103, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:23:03.495965838, 2014-11-19T07:23:09.463965838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:23:39.496012389, 2014-11-19T07:23:45.464012389, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:23:45.496010124, 2014-11-19T07:23:51.464010124, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:23:51.496007859, 2014-11-19T07:23:57.464007859, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:23:57.496005654, 2014-11-19T07:24:03.464005654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:24:39.496029913, 2014-11-19T07:24:45.464029913, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:25:09.496018707, 2014-11-19T07:25:15.464018707, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:25:15.496076405, 2014-11-19T07:25:21.464076405, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:25:51.496062934, 2014-11-19T07:25:57.464062934, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:45.496458172, 2014-11-19T07:36:45.964458172, 0xFF0000, waveform, 0
2014-11-19T07:51:45.496981322, 2014-11-19T07:51:45.964981322, 0xFF0000, waveform, 0
2014-11-19T08:06:45.497584462, 2014-11-19T08:06:45.965584462, 0xFF0000, waveform, 0
2014-11-19T08:21:45.498307585, 2014-11-19T08:21:45.966307585, 0xFF0000, waveform, 0
2014-11-19T08:36:45.499110758, 2014-11-19T08:36:45.967110758, 0xFF0000, waveform, 0
2014-11-19T08:51:09.500047326, 2014-11-19T08:51:15.468047326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:51:45.500073850, 2014-11-19T08:51:45.968073850, 0xFF0000, waveform, 0
2014-11-19T08:52:03.500127136, 2014-11-19T08:52:09.468127136, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:52:09.500064909, 2014-11-19T08:52:15.468064909, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:52:57.500146925, 2014-11-19T08:53:03.468146925, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:53:57.500224471, 2014-11-19T08:54:03.468224471, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:54:51.500264227, 2014-11-19T08:54:57.468264227, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:55:45.500384032, 2014-11-19T08:55:51.468384032, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:56:39.500463843, 2014-11-19T08:56:45.468463843, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:58:33.500581145, 2014-11-19T08:58:39.468581145, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:59:33.500658690, 2014-11-19T08:59:39.468658690, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:06:45.501296997, 2014-11-19T09:06:45.969296997, 0xFF0000, waveform, 0
2014-11-19T09:21:45.502800166, 2014-11-19T09:21:45.970800166, 0xFF0000, waveform, 0
2014-11-19T09:36:45.504363298, 2014-11-19T09:36:45.972363298, 0xFF0000, waveform, 0
2014-11-19T09:51:45.506026446, 2014-11-19T09:51:45.974026446, 0xFF0000, waveform, 0
2014-11-19T09:59:15.506918013, 2014-11-19T09:59:21.474918013, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:59:33.506951272, 2014-11-19T09:59:39.474951272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:59:39.506949007, 2014-11-19T09:59:45.474949007, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:59:45.507006764, 2014-11-19T09:59:51.475006764, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:59:51.507004499, 2014-11-19T09:59:57.475004499, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:00:15.507035553, 2014-11-19T10:00:21.475035553, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:01:09.507175326, 2014-11-19T10:01:15.475175326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:01:33.507166326, 2014-11-19T10:01:39.475166326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:01:39.507204115, 2014-11-19T10:01:45.475204115, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:02:27.507286131, 2014-11-19T10:02:33.475286131, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:06:45.507789552, 2014-11-19T10:06:45.975789552, 0xFF0000, waveform, 0
2014-11-19T10:21:45.509512722, 2014-11-19T10:21:45.977512722, 0xFF0000, waveform, 0
2014-11-19T10:25:03.509778559, 2014-11-19T10:25:09.477778559, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:26:09.509913861, 2014-11-19T10:26:15.477913861, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:26:15.509911656, 2014-11-19T10:26:21.477911656, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:27:21.510026931, 2014-11-19T10:27:27.478026931, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:28:15.510106742, 2014-11-19T10:28:21.478106742, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:28:21.510104477, 2014-11-19T10:28:27.478104477, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:28:27.510102212, 2014-11-19T10:28:33.478102212, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:33:39.510585427, 2014-11-19T10:33:45.478585427, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:34:33.510725259, 2014-11-19T10:34:39.478725259, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:34:57.510716259, 2014-11-19T10:35:03.478716259, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:35:21.510747253, 2014-11-19T10:35:27.478747253, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:35:27.510745048, 2014-11-19T10:35:33.478745048, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:36:45.510875821, 2014-11-19T10:36:45.978875821, 0xFF0000, waveform, 0
2014-11-19T10:37:09.510906875, 2014-11-19T10:37:15.478906875, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:37:15.510904610, 2014-11-19T10:37:21.478904610, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:39:27.511115193, 2014-11-19T10:39:33.479115193, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:41:21.511212527, 2014-11-19T10:41:27.479212527, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:41:33.511268019, 2014-11-19T10:41:39.479268019, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:51:45.511938989, 2014-11-19T10:51:45.979938989, 0xFF0000, waveform, 0
2014-11-19T10:56:33.512171149, 2014-11-19T10:56:39.480171149, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:56:39.512168943, 2014-11-19T10:56:45.480168943, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:56:45.512226700, 2014-11-19T10:56:51.480226700, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:56:51.512164413, 2014-11-19T10:56:57.480164413, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:56:57.512222170, 2014-11-19T10:57:03.480222170, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:03.512159943, 2014-11-19T10:57:09.480159943, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:09.512217700, 2014-11-19T10:57:15.480217700, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:15.512215435, 2014-11-19T10:57:21.480215435, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:27.512210965, 2014-11-19T10:57:33.480210965, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:33.512248694, 2014-11-19T10:57:39.480248694, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:57:57.512239754, 2014-11-19T10:58:03.480239754, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:58:21.512290775, 2014-11-19T10:58:27.480290775, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:02:21.512440919, 2014-11-19T11:02:27.480440919, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:02:33.512436449, 2014-11-19T11:02:39.480436449, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:02:39.512434184, 2014-11-19T11:02:45.480434184, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:02:45.512491941, 2014-11-19T11:02:51.480491941, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:02:51.512429714, 2014-11-19T11:02:57.480429714, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:06:45.512642085, 2014-11-19T11:06:45.980642085, 0xFF0000, waveform, 0
2014-11-19T11:12:03.512883067, 2014-11-19T11:12:09.480883067, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:09.512820839, 2014-11-19T11:12:15.480820839, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:15.512878596, 2014-11-19T11:12:21.480878596, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:21.512876331, 2014-11-19T11:12:27.480876331, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:27.512874126, 2014-11-19T11:12:33.480874126, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:33.512871861, 2014-11-19T11:12:39.480871861, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:12:39.512809634, 2014-11-19T11:12:45.480809634, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:21:45.513165235, 2014-11-19T11:21:45.981165235, 0xFF0000, waveform, 0
2014-11-19T11:32:09.513431668, 2014-11-19T11:32:15.481431668, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:32:15.513429462, 2014-11-19T11:32:21.481429462, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:32:33.513422727, 2014-11-19T11:32:39.481422727, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:32:45.513418197, 2014-11-19T11:32:51.481418197, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:33:33.513440251, 2014-11-19T11:33:39.481440251, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:33:57.513491272, 2014-11-19T11:34:03.481491272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:34:09.513486802, 2014-11-19T11:34:15.481486802, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:34:15.513424515, 2014-11-19T11:34:21.481424515, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:34:21.513482272, 2014-11-19T11:34:27.481482272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:34:27.513480067, 2014-11-19T11:34:33.481480067, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:35:51.513488590, 2014-11-19T11:35:57.481488590, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:36:33.513472855, 2014-11-19T11:36:39.481472855, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:36:45.513468384, 2014-11-19T11:36:45.981468384, 0xFF0000, waveform, 0
2014-11-19T11:36:51.513526141, 2014-11-19T11:36:57.481526141, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:36:57.513523876, 2014-11-19T11:37:03.481523876, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:37:03.513521671, 2014-11-19T11:37:09.481521671, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:37:33.513510406, 2014-11-19T11:37:39.481510406, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:38:15.513534724, 2014-11-19T11:38:21.481534724, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:38:39.513525724, 2014-11-19T11:38:45.481525724, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:38:51.513581216, 2014-11-19T11:38:57.481581216, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:38:57.513518989, 2014-11-19T11:39:03.481518989, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:39:03.513576745, 2014-11-19T11:39:09.481576745, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:40:45.513578534, 2014-11-19T11:40:51.481578534, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:41:39.513558328, 2014-11-19T11:41:45.481558328, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:44:21.513597726, 2014-11-19T11:44:27.481597726, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:44:27.513655483, 2014-11-19T11:44:33.481655483, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:51:45.513731539, 2014-11-19T11:51:51.481731539, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:51:45.513731539, 2014-11-19T11:51:45.981731539, 0xFF0000, waveform, 0
2014-11-19T11:59:21.513860881, 2014-11-19T11:59:27.481860881, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:06:45.513894677, 2014-11-19T12:06:45.981894677, 0xFF0000, waveform, 0
2014-11-19T12:08:57.513945281, 2014-11-19T12:09:03.481945281, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:12:09.513933420, 2014-11-19T12:12:15.481933420, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:13:27.513944208, 2014-11-19T12:13:33.481944208, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:13:39.513939738, 2014-11-19T12:13:45.481939738, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:16:03.513985812, 2014-11-19T12:16:09.481985812, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:16:09.513943552, 2014-11-19T12:16:15.481943552, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:16:21.513939082, 2014-11-19T12:16:27.481939082, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:21:45.514017820, 2014-11-19T12:21:45.982017820, 0xFF0000, waveform, 0
2014-11-19T12:22:39.513997614, 2014-11-19T12:22:45.481997614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:22:45.513995349, 2014-11-19T12:22:51.481995349, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:22:51.514033079, 2014-11-19T12:22:57.482033079, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:22:57.513990879, 2014-11-19T12:23:03.481990879, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:03.513988614, 2014-11-19T12:23:09.481988614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:09.514026343, 2014-11-19T12:23:15.482026343, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:15.513984143, 2014-11-19T12:23:21.481984143, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:21.514021873, 2014-11-19T12:23:27.482021873, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:27.513979613, 2014-11-19T12:23:33.481979613, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:23:33.514017403, 2014-11-19T12:23:39.482017403, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:25:39.513970196, 2014-11-19T12:25:45.481970196, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:25:45.514027953, 2014-11-19T12:25:51.482027953, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:27:15.514034271, 2014-11-19T12:27:21.482034271, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:27:21.514032065, 2014-11-19T12:27:27.482032065, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:27:27.514029800, 2014-11-19T12:27:33.482029800, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:27:33.513987541, 2014-11-19T12:27:39.481987541, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:28:57.513996124, 2014-11-19T12:29:03.481996124, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:27.514044880, 2014-11-19T12:29:33.482044880, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:33.514042615, 2014-11-19T12:29:39.482042615, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:39.514040410, 2014-11-19T12:29:45.482040410, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:45.514038145, 2014-11-19T12:29:51.482038145, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:51.514035880, 2014-11-19T12:29:57.482035880, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:29:57.514073669, 2014-11-19T12:30:03.482073669, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:30:09.514029145, 2014-11-19T12:30:15.482029145, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:30:21.514024674, 2014-11-19T12:30:27.482024674, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:35:39.514045655, 2014-11-19T12:35:45.482045655, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:36:45.514080941, 2014-11-19T12:36:45.982080941, 0xFF0000, waveform, 0
2014-11-19T12:42:03.514061927, 2014-11-19T12:42:09.482061927, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:47:45.514133930, 2014-11-19T12:47:51.482133930, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:47:51.514131665, 2014-11-19T12:47:57.482131665, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:48:21.514120459, 2014-11-19T12:48:27.482120459, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:48:27.514118194, 2014-11-19T12:48:33.482118194, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:48:51.514149188, 2014-11-19T12:48:57.482149188, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:50:03.514122247, 2014-11-19T12:50:09.482122247, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:50:27.514173269, 2014-11-19T12:50:33.482173269, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:50:39.514108777, 2014-11-19T12:50:45.482108777, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:51:45.514144062, 2014-11-19T12:51:45.982144062, 0xFF0000, waveform, 0
2014-11-19T12:52:03.514137327, 2014-11-19T12:52:09.482137327, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:56:21.514140784, 2014-11-19T12:56:27.482140784, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:56:45.514171779, 2014-11-19T12:56:51.482171779, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:57:09.514162838, 2014-11-19T12:57:15.482162838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:59:57.514199912, 2014-11-19T13:00:03.482199912, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:03:27.514181315, 2014-11-19T13:03:33.482181315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:04:09.514205634, 2014-11-19T13:04:15.482205634, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:27.514236390, 2014-11-19T13:05:33.482236390, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:06:45.514207243, 2014-11-19T13:06:45.982207243, 0xFF0000, waveform, 0
2014-11-19T13:07:57.514220297, 2014-11-19T13:08:03.482220297, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:12:45.514212489, 2014-11-19T13:12:51.482212489, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:12:51.514270246, 2014-11-19T13:12:57.482270246, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:12:57.514207959, 2014-11-19T13:13:03.482207959, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:13:51.514247775, 2014-11-19T13:13:57.482247775, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:15:27.514251828, 2014-11-19T13:15:33.482251828, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:19:33.514259755, 2014-11-19T13:19:39.482259755, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:20:45.514292836, 2014-11-19T13:20:51.482292836, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:20:57.514288306, 2014-11-19T13:21:03.482288306, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:21:03.514286100, 2014-11-19T13:21:09.482286100, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:21:27.514277100, 2014-11-19T13:21:33.482277100, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:21:45.514270365, 2014-11-19T13:21:45.982270365, 0xFF0000, waveform, 0
2014-11-19T13:25:21.514329493, 2014-11-19T13:25:27.482329493, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:25:45.514320552, 2014-11-19T13:25:51.482320552, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:25:57.514316022, 2014-11-19T13:26:03.482316022, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:26:03.514373779, 2014-11-19T13:26:09.482373779, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:26:21.514307081, 2014-11-19T13:26:27.482307081, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:26:51.514355838, 2014-11-19T13:26:57.482355838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:33:33.514405369, 2014-11-19T13:33:39.482405369, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:35:33.514400422, 2014-11-19T13:35:39.482400422, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:35:57.514391481, 2014-11-19T13:36:03.482391481, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:36:09.514446973, 2014-11-19T13:36:15.482446973, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:36:15.514384746, 2014-11-19T13:36:21.482384746, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:36:45.514373481, 2014-11-19T13:36:45.982373481, 0xFF0000, waveform, 0
2014-11-19T13:36:51.514431238, 2014-11-19T13:36:57.482431238, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:37:21.514420032, 2014-11-19T13:37:27.482420032, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:39:03.514421820, 2014-11-19T13:39:09.482421820, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:39:33.514410614, 2014-11-19T13:39:39.482410614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:39:45.514406144, 2014-11-19T13:39:51.482406144, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:40:33.514448165, 2014-11-19T13:40:39.482448165, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:42:15.514450013, 2014-11-19T13:42:21.482450013, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:42:21.514447748, 2014-11-19T13:42:27.482447748, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:43:57.514471828, 2014-11-19T13:44:03.482471828, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:44:39.514496088, 2014-11-19T13:44:45.482496088, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:15.514497697, 2014-11-19T13:47:21.482497697, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:27.514493227, 2014-11-19T13:47:33.482493227, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:50:03.514534831, 2014-11-19T13:50:09.482534831, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:51:45.514596641, 2014-11-19T13:51:45.982596641, 0xFF0000, waveform, 0
2014-11-19T14:04:15.514715909, 2014-11-19T14:04:21.482715909, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:04:45.514704704, 2014-11-19T14:04:51.482704704, 0x0000FF, waveform-continuous-burst, 2
