Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-10T09:11:55.780425429, 2019-02-10T09:12:01.748425429, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:12:01.780483961, 2019-02-10T09:12:07.748483961, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:12:19.780519485, 2019-02-10T09:12:25.748519485, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:12:25.780478000, 2019-02-10T09:12:31.748478000, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:16:07.780863165, 2019-02-10T09:16:08.248863165, 0xFF0000, waveform, 0
2019-02-10T09:21:07.781249046, 2019-02-10T09:21:13.749249046, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:21:13.781287550, 2019-02-10T09:21:19.749287550, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:22:07.781374216, 2019-02-10T09:22:13.749374216, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:22:13.781372785, 2019-02-10T09:22:19.749372785, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:31:07.782140851, 2019-02-10T09:31:08.250140851, 0xFF0000, waveform, 0
2019-02-10T09:46:07.783478498, 2019-02-10T09:46:08.251478498, 0xFF0000, waveform, 0
2019-02-10T09:46:43.783509612, 2019-02-10T09:46:49.751509612, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:46:49.783508062, 2019-02-10T09:46:55.751508062, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:50:43.783850312, 2019-02-10T09:50:49.751850312, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:50:49.783908843, 2019-02-10T09:50:55.751908843, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:54:43.784191012, 2019-02-10T09:54:49.752191012, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:54:49.784189581, 2019-02-10T09:54:55.752189581, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:58:43.784531712, 2019-02-10T09:58:49.752531712, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:58:49.784530282, 2019-02-10T09:58:55.752530282, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:01:07.784756183, 2019-02-10T10:01:08.252756183, 0xFF0000, waveform, 0
2019-02-10T10:02:43.784872412, 2019-02-10T10:02:49.752872412, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:02:49.784930944, 2019-02-10T10:02:55.752930944, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:06:43.785273194, 2019-02-10T10:06:49.753273194, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:06:49.785271644, 2019-02-10T10:06:55.753271644, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:10:43.785613894, 2019-02-10T10:10:49.753613894, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:10:49.785612344, 2019-02-10T10:10:55.753612344, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:14:43.785954594, 2019-02-10T10:14:49.753954594, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:14:49.785953044, 2019-02-10T10:14:55.753953044, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:16:07.786073803, 2019-02-10T10:16:08.254073803, 0xFF0000, waveform, 0
2019-02-10T10:18:43.786295294, 2019-02-10T10:18:49.754295294, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:18:49.786293745, 2019-02-10T10:18:55.754293745, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:22:43.786635994, 2019-02-10T10:22:49.754635994, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:22:49.786674499, 2019-02-10T10:22:55.754674499, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:26:43.786976695, 2019-02-10T10:26:49.754976695, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:26:49.787015199, 2019-02-10T10:26:55.755015199, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:30:43.787357449, 2019-02-10T10:30:49.755357449, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:30:49.787355899, 2019-02-10T10:30:55.755355899, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:31:07.787351489, 2019-02-10T10:31:08.255351489, 0xFF0000, waveform, 0
2019-02-10T10:34:43.787698149, 2019-02-10T10:34:49.755698149, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:34:49.787756681, 2019-02-10T10:34:55.755756681, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:38:43.788098812, 2019-02-10T10:38:49.756098812, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:38:49.788097381, 2019-02-10T10:38:55.756097381, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:42:43.788439512, 2019-02-10T10:42:49.756439512, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:42:49.788478016, 2019-02-10T10:42:55.756478016, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:46:07.788729190, 2019-02-10T10:46:08.256729190, 0xFF0000, waveform, 0
2019-02-10T10:46:43.788780212, 2019-02-10T10:46:49.756780212, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:46:49.788818717, 2019-02-10T10:46:55.756818717, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:50:43.789160966, 2019-02-10T10:50:49.757160966, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:50:49.789159536, 2019-02-10T10:50:55.757159536, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:54:43.789501667, 2019-02-10T10:54:49.757501667, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:54:49.789560198, 2019-02-10T10:54:55.757560198, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:58:43.789842367, 2019-02-10T10:58:49.757842367, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T10:58:49.789900898, 2019-02-10T10:58:55.757900898, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:01:07.790106773, 2019-02-10T11:01:08.258106773, 0xFF0000, waveform, 0
2019-02-10T11:02:43.790283083, 2019-02-10T11:02:49.758283083, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:02:49.790241599, 2019-02-10T11:02:55.758241599, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:06:43.790623784, 2019-02-10T11:06:49.758623784, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:06:49.790682315, 2019-02-10T11:06:55.758682315, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:10:43.791024565, 2019-02-10T11:10:49.759024565, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:10:49.791023015, 2019-02-10T11:10:55.759023015, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:14:43.791405200, 2019-02-10T11:14:49.759405200, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:14:49.791403770, 2019-02-10T11:14:55.759403770, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:16:07.791544437, 2019-02-10T11:16:08.259544437, 0xFF0000, waveform, 0
2019-02-10T11:18:43.791745901, 2019-02-10T11:18:49.759745901, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:18:49.791804432, 2019-02-10T11:18:55.759804432, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:22:43.792146682, 2019-02-10T11:22:49.760146682, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:22:49.792145133, 2019-02-10T11:22:55.760145133, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:26:43.792527318, 2019-02-10T11:26:49.760527318, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:26:49.792585849, 2019-02-10T11:26:55.760585849, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:30:43.792928099, 2019-02-10T11:30:49.760928099, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:30:49.792926549, 2019-02-10T11:30:55.760926549, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:31:07.792962193, 2019-02-10T11:31:08.260962193, 0xFF0000, waveform, 0
2019-02-10T11:34:43.793308734, 2019-02-10T11:34:49.761308734, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:34:49.793307304, 2019-02-10T11:34:55.761307304, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:38:43.793709516, 2019-02-10T11:38:49.761709516, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:38:49.793707966, 2019-02-10T11:38:55.761707966, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:42:43.794050216, 2019-02-10T11:42:49.762050216, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:42:49.794088721, 2019-02-10T11:42:55.762088721, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:46:07.794439792, 2019-02-10T11:46:08.262439792, 0xFF0000, waveform, 0
2019-02-10T11:46:43.794490933, 2019-02-10T11:46:49.762490933, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:46:49.794489383, 2019-02-10T11:46:55.762489383, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:50:43.794871568, 2019-02-10T11:50:49.762871568, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:50:49.794930100, 2019-02-10T11:50:55.762930100, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:54:43.795312285, 2019-02-10T11:54:49.763312285, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:54:49.795270800, 2019-02-10T11:54:55.763270800, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:58:43.795713067, 2019-02-10T11:58:49.763713067, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T11:58:49.795711517, 2019-02-10T11:58:55.763711517, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:01:07.795917510, 2019-02-10T12:01:08.263917510, 0xFF0000, waveform, 0
2019-02-10T12:02:43.796093702, 2019-02-10T12:02:49.764093702, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:02:49.796092271, 2019-02-10T12:02:55.764092271, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:06:43.796534419, 2019-02-10T12:06:49.764534419, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:06:49.796492934, 2019-02-10T12:06:55.764492934, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:10:43.796935200, 2019-02-10T12:10:49.764935200, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:10:49.796933650, 2019-02-10T12:10:55.764933650, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:14:43.797315835, 2019-02-10T12:14:49.765315835, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:14:49.797314405, 2019-02-10T12:14:55.765314405, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:16:07.797455072, 2019-02-10T12:16:08.265455072, 0xFF0000, waveform, 0
2019-02-10T12:18:43.797756552, 2019-02-10T12:18:49.765756552, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:18:49.797755122, 2019-02-10T12:18:55.765755122, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:22:43.798157334, 2019-02-10T12:22:49.766157334, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:22:49.798195838, 2019-02-10T12:22:55.766195838, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:26:43.798637986, 2019-02-10T12:26:49.766637986, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:26:49.798596501, 2019-02-10T12:26:55.766596501, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:30:43.799038767, 2019-02-10T12:30:49.767038767, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:30:49.799037218, 2019-02-10T12:30:55.767037218, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:31:07.799032807, 2019-02-10T12:31:08.267032807, 0xFF0000, waveform, 0
2019-02-10T12:34:43.799419403, 2019-02-10T12:34:49.767419403, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:34:49.799477934, 2019-02-10T12:34:55.767477934, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:38:43.799860119, 2019-02-10T12:38:49.767860119, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:38:49.799858689, 2019-02-10T12:38:55.767858689, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:42:43.800300836, 2019-02-10T12:42:49.768300836, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:42:49.800359368, 2019-02-10T12:42:55.768359368, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:46:07.800710439, 2019-02-10T12:46:08.268710439, 0xFF0000, waveform, 0
2019-02-10T12:46:43.800701618, 2019-02-10T12:46:49.768701618, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:46:49.800740122, 2019-02-10T12:46:55.768740122, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:50:43.801182270, 2019-02-10T12:50:49.769182270, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:50:49.801180839, 2019-02-10T12:50:55.769180839, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:54:43.801622986, 2019-02-10T12:54:49.769622986, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:54:49.801621556, 2019-02-10T12:54:55.769621556, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:58:43.802063703, 2019-02-10T12:58:49.770063703, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T12:58:49.802062153, 2019-02-10T12:58:55.770062153, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:01:07.802328109, 2019-02-10T13:01:08.270328109, 0xFF0000, waveform, 0
2019-02-10T13:02:43.802504420, 2019-02-10T13:02:49.770504420, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:02:49.802562952, 2019-02-10T13:02:55.770562952, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:06:43.802945137, 2019-02-10T13:06:49.770945137, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:06:49.802943587, 2019-02-10T13:06:55.770943587, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:10:43.803385853, 2019-02-10T13:10:49.771385853, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:10:49.803384304, 2019-02-10T13:10:55.771384304, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:14:43.803826570, 2019-02-10T13:14:49.771826570, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:14:49.803885102, 2019-02-10T13:14:55.771885102, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:16:07.804005742, 2019-02-10T13:16:08.272005742, 0xFF0000, waveform, 0
2019-02-10T13:18:43.804267287, 2019-02-10T13:18:49.772267287, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:18:49.804325819, 2019-02-10T13:18:55.772325819, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:22:43.804767966, 2019-02-10T13:22:49.772767966, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:22:49.804766416, 2019-02-10T13:22:55.772766416, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:26:43.805208683, 2019-02-10T13:26:49.773208683, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:26:49.805247187, 2019-02-10T13:26:55.773247187, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:30:43.805689334, 2019-02-10T13:30:49.773689334, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:30:49.805687904, 2019-02-10T13:30:55.773687904, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:31:07.805683493, 2019-02-10T13:31:08.273683493, 0xFF0000, waveform, 0
2019-02-10T13:34:43.806130051, 2019-02-10T13:34:49.774130051, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:34:49.806188583, 2019-02-10T13:34:55.774188583, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:38:43.806570768, 2019-02-10T13:38:49.774570768, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:38:49.806629300, 2019-02-10T13:38:55.774629300, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:42:43.807071447, 2019-02-10T13:42:49.775071447, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:42:49.807070016, 2019-02-10T13:42:55.775070016, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:46:07.807461142, 2019-02-10T13:46:08.275461142, 0xFF0000, waveform, 0
2019-02-10T13:46:43.807512164, 2019-02-10T13:46:49.775512164, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:46:49.807550787, 2019-02-10T13:46:55.775550787, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:50:43.807992935, 2019-02-10T13:50:49.775992935, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:50:49.807991385, 2019-02-10T13:50:55.775991385, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:54:43.808493614, 2019-02-10T13:54:49.776493614, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:54:49.808492183, 2019-02-10T13:54:55.776492183, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:58:43.808934330, 2019-02-10T13:58:49.776934330, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T13:58:49.808972835, 2019-02-10T13:58:55.776972835, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:01:07.809198737, 2019-02-10T14:01:08.277198737, 0xFF0000, waveform, 0
2019-02-10T14:02:43.809415102, 2019-02-10T14:02:49.777415102, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:02:49.809413552, 2019-02-10T14:02:55.777413552, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:06:43.809915781, 2019-02-10T14:06:49.777915781, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:06:49.809914231, 2019-02-10T14:06:55.777914231, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:10:43.810356497, 2019-02-10T14:10:49.778356497, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:10:49.810395002, 2019-02-10T14:10:55.778395002, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:14:43.810897231, 2019-02-10T14:14:49.778897231, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:14:49.810835719, 2019-02-10T14:14:55.778835719, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:16:07.811016440, 2019-02-10T14:16:08.279016440, 0xFF0000, waveform, 0
2019-02-10T14:18:43.811337947, 2019-02-10T14:18:49.779337947, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:18:49.811376452, 2019-02-10T14:18:55.779376452, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:22:43.811818599, 2019-02-10T14:22:49.779818599, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:22:49.811817169, 2019-02-10T14:22:55.779817169, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:26:43.812319278, 2019-02-10T14:26:49.780319278, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:26:49.812317848, 2019-02-10T14:26:55.780317848, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:30:43.812800049, 2019-02-10T14:30:49.780800049, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:30:49.812858581, 2019-02-10T14:30:55.780858581, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:31:07.812894105, 2019-02-10T14:31:08.280894105, 0xFF0000, waveform, 0
2019-02-10T14:34:43.813300728, 2019-02-10T14:34:49.781300728, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:34:49.813299298, 2019-02-10T14:34:55.781299298, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:38:43.813781499, 2019-02-10T14:38:49.781781499, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:38:49.813779950, 2019-02-10T14:38:55.781779950, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:42:43.814282178, 2019-02-10T14:42:49.782282178, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:42:49.814320683, 2019-02-10T14:42:55.782320683, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:46:07.814731717, 2019-02-10T14:46:08.282731717, 0xFF0000, waveform, 0
2019-02-10T14:46:43.814822912, 2019-02-10T14:46:49.782822912, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:46:49.814761400, 2019-02-10T14:46:55.782761400, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:50:43.815303564, 2019-02-10T14:50:49.783303564, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:50:49.815302133, 2019-02-10T14:50:55.783302133, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:54:43.815744280, 2019-02-10T14:54:49.783744280, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:54:49.815802812, 2019-02-10T14:54:55.783802812, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:58:43.816285014, 2019-02-10T14:58:49.784285014, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T14:58:49.816283464, 2019-02-10T14:58:55.784283464, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:01:07.816609382, 2019-02-10T15:01:08.284609382, 0xFF0000, waveform, 0
2019-02-10T15:02:43.816785693, 2019-02-10T15:02:49.784785693, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:02:49.816824197, 2019-02-10T15:02:55.784824197, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:06:43.817266464, 2019-02-10T15:06:49.785266464, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:06:49.817324995, 2019-02-10T15:06:55.785324995, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:10:43.817807078, 2019-02-10T15:10:49.785807078, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:10:49.817805647, 2019-02-10T15:10:55.785805647, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:14:43.818307876, 2019-02-10T15:14:49.786307876, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:14:49.818346381, 2019-02-10T15:14:55.786346381, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:16:07.818487048, 2019-02-10T15:16:08.286487048, 0xFF0000, waveform, 0
2019-02-10T15:18:43.818848490, 2019-02-10T15:18:49.786848490, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:18:49.818847060, 2019-02-10T15:18:55.786847060, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:22:43.819329261, 2019-02-10T15:22:49.787329261, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:22:49.819387793, 2019-02-10T15:22:55.787387793, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:26:43.819829940, 2019-02-10T15:26:49.787829940, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:26:49.819868445, 2019-02-10T15:26:55.787868445, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:30:43.820370674, 2019-02-10T15:30:49.788370674, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:30:49.820369243, 2019-02-10T15:30:55.788369243, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:31:07.820404767, 2019-02-10T15:31:08.288404767, 0xFF0000, waveform, 0
2019-02-10T15:34:43.820851445, 2019-02-10T15:34:49.788851445, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:34:49.820909857, 2019-02-10T15:34:55.788909857, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:38:43.821352124, 2019-02-10T15:38:49.789352124, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:38:49.821390628, 2019-02-10T15:38:55.789390628, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:42:43.821892857, 2019-02-10T15:42:49.789892857, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:42:49.821891307, 2019-02-10T15:42:55.789891307, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T15:46:07.822342395, 2019-02-10T15:46:08.290342395, 0xFF0000, waveform, 0
2019-02-10T16:01:07.824260115, 2019-02-10T16:01:08.292260115, 0xFF0000, waveform, 0
2019-02-10T16:16:07.826297760, 2019-02-10T16:16:08.294297760, 0xFF0000, waveform, 0
2019-02-10T16:27:31.827768802, 2019-02-10T16:27:37.795768802, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:27:37.827827334, 2019-02-10T16:27:43.795827334, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:28:43.827950954, 2019-02-10T16:28:49.795950954, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:28:49.827949523, 2019-02-10T16:28:55.795949523, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:31:07.828275442, 2019-02-10T16:31:08.296275442, 0xFF0000, waveform, 0
2019-02-10T16:36:55.829089403, 2019-02-10T16:37:01.797089403, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:37:01.829028010, 2019-02-10T16:37:07.797028010, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:38:19.829208731, 2019-02-10T16:38:25.797208731, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:38:25.829267144, 2019-02-10T16:38:31.797267144, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:43:31.829931616, 2019-02-10T16:43:37.797931616, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:43:37.829930067, 2019-02-10T16:43:43.797930067, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T16:46:07.830293059, 2019-02-10T16:46:08.298293059, 0xFF0000, waveform, 0
2019-02-10T17:01:07.832270741, 2019-02-10T17:01:08.300270741, 0xFF0000, waveform, 0
2019-02-10T17:11:43.833613634, 2019-02-10T17:11:49.801613634, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:11:49.833612084, 2019-02-10T17:11:55.801612084, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:13:55.833840966, 2019-02-10T17:14:01.801840966, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:14:01.833879470, 2019-02-10T17:14:07.801879470, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:14:43.833929181, 2019-02-10T17:14:49.801929181, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:14:49.833967685, 2019-02-10T17:14:55.801967685, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:16:07.834108352, 2019-02-10T17:16:08.302108352, 0xFF0000, waveform, 0
2019-02-10T17:16:55.834196567, 2019-02-10T17:17:01.802196567, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:17:01.834235072, 2019-02-10T17:17:07.802235072, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:19:55.834492087, 2019-02-10T17:20:01.802492087, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:20:01.834550619, 2019-02-10T17:20:07.802550619, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T17:31:07.835626006, 2019-02-10T17:31:08.303626006, 0xFF0000, waveform, 0
2019-02-10T17:46:07.837103724, 2019-02-10T17:46:08.305103724, 0xFF0000, waveform, 0
2019-02-10T18:01:07.838541388, 2019-02-10T18:01:08.306541388, 0xFF0000, waveform, 0
2019-02-10T18:16:07.839919090, 2019-02-10T18:16:08.307919090, 0xFF0000, waveform, 0
2019-02-10T18:17:43.840035319, 2019-02-10T18:17:49.808035319, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:17:49.840093851, 2019-02-10T18:17:55.808093851, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:31:07.841196656, 2019-02-10T18:31:08.309196656, 0xFF0000, waveform, 0
2019-02-10T18:39:43.841909289, 2019-02-10T18:39:49.809909289, 0x0000FF, waveform-continuous-burst, 2
