Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-17T15:01:02.949422657, 2013-07-17T15:01:08.917422657, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:08.949480175, 2013-07-17T15:01:14.917480175, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:14.949517607, 2013-07-17T15:01:20.917517607, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:20.949475109, 2013-07-17T15:01:26.917475109, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:26.949512600, 2013-07-17T15:01:32.917512600, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:32.949570059, 2013-07-17T15:01:38.917570059, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:38.949507534, 2013-07-17T15:01:44.917507534, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:44.949564993, 2013-07-17T15:01:50.917564993, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:50.949602484, 2013-07-17T15:01:56.917602484, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:01:56.949559926, 2013-07-17T15:02:02.917559926, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:02.949597418, 2013-07-17T15:02:08.917597418, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:08.949554860, 2013-07-17T15:02:14.917554860, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:14.949592351, 2013-07-17T15:02:20.917592351, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:20.949649810, 2013-07-17T15:02:26.917649810, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:26.949587285, 2013-07-17T15:02:32.917587285, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:32.949644744, 2013-07-17T15:02:38.917644744, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:38.949682235, 2013-07-17T15:02:44.917682235, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:44.949639737, 2013-07-17T15:02:50.917639737, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:50.949677169, 2013-07-17T15:02:56.917677169, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:02:56.949734687, 2013-07-17T15:03:02.917734687, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:02.949672162, 2013-07-17T15:03:08.917672162, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:08.949729621, 2013-07-17T15:03:14.917729621, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:14.949727058, 2013-07-17T15:03:20.917727058, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:20.949724555, 2013-07-17T15:03:26.917724555, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:26.949762046, 2013-07-17T15:03:32.917762046, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:32.949759483, 2013-07-17T15:03:38.917759483, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:38.949756979, 2013-07-17T15:03:44.917756979, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:44.949814438, 2013-07-17T15:03:50.917814438, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:50.949811935, 2013-07-17T15:03:56.917811935, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:03:56.949809372, 2013-07-17T15:04:02.917809372, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:02.949806869, 2013-07-17T15:04:08.917806869, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:08.949844360, 2013-07-17T15:04:14.917844360, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:14.949841797, 2013-07-17T15:04:20.917841797, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:20.949839293, 2013-07-17T15:04:26.917839293, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:26.949896752, 2013-07-17T15:04:32.917896752, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:32.949894249, 2013-07-17T15:04:38.917894249, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:38.949891686, 2013-07-17T15:04:44.917891686, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:44.949929177, 2013-07-17T15:04:50.917929177, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:04:50.949926674, 2013-07-17T15:04:56.917926674, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:15:26.951318800, 2013-07-17T15:15:27.419318800, 0xFF0000, waveform, 0
2013-07-17T15:30:26.953339695, 2013-07-17T15:30:27.421339695, 0xFF0000, waveform, 0
2013-07-17T15:45:26.955460608, 2013-07-17T15:45:27.423460608, 0xFF0000, waveform, 0
2013-07-17T16:00:26.957681536, 2013-07-17T16:00:27.425681536, 0xFF0000, waveform, 0
2013-07-17T16:15:26.959842503, 2013-07-17T16:15:27.427842503, 0xFF0000, waveform, 0
2013-07-17T16:30:26.962163388, 2013-07-17T16:30:27.430163388, 0xFF0000, waveform, 0
2013-07-17T16:35:50.962926924, 2013-07-17T16:35:56.930926924, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:35:56.962924420, 2013-07-17T16:36:02.930924420, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:02.962981879, 2013-07-17T16:36:08.930981879, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:08.962979376, 2013-07-17T16:36:14.930979376, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:14.962976813, 2013-07-17T16:36:20.930976813, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:20.963014304, 2013-07-17T16:36:26.931014304, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:26.963071763, 2013-07-17T16:36:32.931071763, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:32.963009238, 2013-07-17T16:36:38.931009238, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:38.963066756, 2013-07-17T16:36:44.931066756, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:36:44.963064193, 2013-07-17T16:36:50.931064193, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:37:44.963238954, 2013-07-17T16:37:50.931238954, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:45:26.964384317, 2013-07-17T16:45:27.432384317, 0xFF0000, waveform, 0
2013-07-17T16:48:50.964858412, 2013-07-17T16:48:56.932858412, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:48:56.964895904, 2013-07-17T16:49:02.932895904, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:49:02.964893341, 2013-07-17T16:49:08.932893341, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:49:08.964950859, 2013-07-17T16:49:14.932950859, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:49:14.964948296, 2013-07-17T16:49:20.932948296, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:49:20.964945793, 2013-07-17T16:49:26.932945793, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:50:20.965120494, 2013-07-17T16:50:26.933120494, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:50:26.965117990, 2013-07-17T16:50:32.933117990, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T16:50:32.965155482, 2013-07-17T16:50:38.933155482, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:00:26.966605246, 2013-07-17T17:00:27.434605246, 0xFF0000, waveform, 0
2013-07-17T17:15:26.968826174, 2013-07-17T17:15:27.436826174, 0xFF0000, waveform, 0
2013-07-17T17:30:26.971047103, 2013-07-17T17:30:27.439047103, 0xFF0000, waveform, 0
2013-07-17T17:45:26.973268032, 2013-07-17T17:45:27.441268032, 0xFF0000, waveform, 0
2013-07-17T17:50:56.974089086, 2013-07-17T17:51:02.942089086, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:51:20.974118947, 2013-07-17T17:51:26.942118947, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:51:32.974173903, 2013-07-17T17:51:38.942173903, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:52:44.974343597, 2013-07-17T17:52:50.942343597, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:52:56.974378526, 2013-07-17T17:53:02.942378526, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:08.974373459, 2013-07-17T17:53:14.942373459, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:14.974430918, 2013-07-17T17:53:20.942430918, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:20.974428415, 2013-07-17T17:53:26.942428415, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:26.974425852, 2013-07-17T17:53:32.942425852, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:32.974463343, 2013-07-17T17:53:38.942463343, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:38.974460840, 2013-07-17T17:53:44.942460840, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:44.974458277, 2013-07-17T17:53:50.942458277, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:50.974515795, 2013-07-17T17:53:56.942515795, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:53:56.974513232, 2013-07-17T17:54:02.942513232, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:54:02.974510729, 2013-07-17T17:54:08.942510729, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:54:08.974508166, 2013-07-17T17:54:14.942508166, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:54:14.974545657, 2013-07-17T17:54:20.942545657, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:54:56.974627971, 2013-07-17T17:55:02.942627971, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:55:02.974685430, 2013-07-17T17:55:08.942685430, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T17:55:08.974682927, 2013-07-17T17:55:14.942682927, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:00:26.975448966, 2013-07-17T18:00:27.443448966, 0xFF0000, waveform, 0
2013-07-17T18:15:26.977609932, 2013-07-17T18:15:27.445609932, 0xFF0000, waveform, 0
2013-07-17T18:30:26.979730844, 2013-07-17T18:30:27.447730844, 0xFF0000, waveform, 0
2013-07-17T18:45:26.981811761, 2013-07-17T18:45:27.449811761, 0xFF0000, waveform, 0
2013-07-17T18:51:08.982607722, 2013-07-17T18:51:14.950607722, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:51:14.982665181, 2013-07-17T18:51:20.950665181, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:52:02.982744991, 2013-07-17T18:52:08.950744991, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:52:08.982742428, 2013-07-17T18:52:14.950742428, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:52:14.982739925, 2013-07-17T18:52:20.950739925, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:52:44.982827305, 2013-07-17T18:52:50.950827305, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:52:56.982822239, 2013-07-17T18:53:02.950822239, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:58:32.983620703, 2013-07-17T18:58:38.951620703, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:58:44.983615636, 2013-07-17T18:58:50.951615636, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:58:56.983670592, 2013-07-17T18:59:02.951670592, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:02.983668088, 2013-07-17T18:59:08.951668088, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:08.983705520, 2013-07-17T18:59:14.951705520, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:14.983703017, 2013-07-17T18:59:20.951703017, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:38.983792901, 2013-07-17T18:59:44.951792901, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:50.983787834, 2013-07-17T18:59:56.951787834, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:59:56.983845353, 2013-07-17T19:00:02.951845353, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:00:20.983835220, 2013-07-17T19:00:26.951835220, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:00:26.983872711, 2013-07-17T19:00:27.451872711, 0xFF0000, waveform, 0
2013-07-17T19:00:32.983930170, 2013-07-17T19:00:38.951930170, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:00:56.983920037, 2013-07-17T19:01:02.951920037, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:02.983957529, 2013-07-17T19:01:08.951957529, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:26.984007418, 2013-07-17T19:01:32.952007418, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:32.984044909, 2013-07-17T19:01:38.952044909, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:38.984042346, 2013-07-17T19:01:44.952042346, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:44.984039843, 2013-07-17T19:01:50.952039843, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:50.984097301, 2013-07-17T19:01:56.952097301, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:01:56.984034776, 2013-07-17T19:02:02.952034776, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:02.984092235, 2013-07-17T19:02:08.952092235, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:08.984129726, 2013-07-17T19:02:14.952129726, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:14.984087228, 2013-07-17T19:02:20.952087228, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:20.984124660, 2013-07-17T19:02:26.952124660, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:32.984119594, 2013-07-17T19:02:38.952119594, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:44.984214544, 2013-07-17T19:02:50.952214544, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:50.984212040, 2013-07-17T19:02:56.952212040, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:02:56.984209537, 2013-07-17T19:03:02.952209537, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:03:02.984206974, 2013-07-17T19:03:08.952206974, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:03:08.984264433, 2013-07-17T19:03:14.952264433, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:03:14.984261929, 2013-07-17T19:03:20.952261929, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:03:56.984344244, 2013-07-17T19:04:02.952344244, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:15:26.985893607, 2013-07-17T19:15:27.453893607, 0xFF0000, waveform, 0
2013-07-17T19:30:26.987914562, 2013-07-17T19:30:27.455914562, 0xFF0000, waveform, 0
2013-07-17T19:45:26.989835500, 2013-07-17T19:45:27.457835500, 0xFF0000, waveform, 0
2013-07-17T19:45:56.989982843, 2013-07-17T19:46:02.957982843, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T19:46:02.989980340, 2013-07-17T19:46:08.957980340, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:00:26.991856396, 2013-07-17T20:00:27.459856396, 0xFF0000, waveform, 0
2013-07-17T20:15:26.993737339, 2013-07-17T20:15:27.461737339, 0xFF0000, waveform, 0
2013-07-17T20:16:08.993819653, 2013-07-17T20:16:14.961819653, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:17:26.993926763, 2013-07-17T20:17:32.961926763, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:21:14.994390726, 2013-07-17T20:21:20.962390726, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:21:26.994485676, 2013-07-17T20:21:32.962485676, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:22:20.994562983, 2013-07-17T20:22:26.962562983, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:25:14.994929671, 2013-07-17T20:25:20.962929671, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:14.995064377, 2013-07-17T20:26:20.963064377, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:20.995061874, 2013-07-17T20:26:26.963061874, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:50.995149254, 2013-07-17T20:26:56.963149254, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:56.995146691, 2013-07-17T20:27:02.963146691, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:08.995181679, 2013-07-17T20:27:14.963181679, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:20.995176613, 2013-07-17T20:27:26.963176613, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:26.995234072, 2013-07-17T20:27:32.963234072, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:32.995171546, 2013-07-17T20:27:38.963171546, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:38.995229005, 2013-07-17T20:27:44.963229005, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:44.995266497, 2013-07-17T20:27:50.963266497, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:56.995261430, 2013-07-17T20:28:02.963261430, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:02.995318889, 2013-07-17T20:28:08.963318889, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:08.995256364, 2013-07-17T20:28:14.963256364, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:14.995313882, 2013-07-17T20:28:20.963313882, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:30:26.995558261, 2013-07-17T20:30:27.463558261, 0xFF0000, waveform, 0
2013-07-17T20:44:50.997294366, 2013-07-17T20:44:56.965294366, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:45:26.997379183, 2013-07-17T20:45:32.965379183, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:45:26.997379183, 2013-07-17T20:45:27.465379183, 0xFF0000, waveform, 0
2013-07-17T20:45:56.997466564, 2013-07-17T20:46:02.965466564, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:08.997461497, 2013-07-17T20:46:14.965461497, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:14.997498989, 2013-07-17T20:46:20.965498989, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:20.997496426, 2013-07-17T20:46:26.965496426, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:32.997491359, 2013-07-17T20:46:38.965491359, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:38.997548878, 2013-07-17T20:46:44.965548878, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:02.997578740, 2013-07-17T20:47:08.965578740, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:08.997576236, 2013-07-17T20:47:14.965576236, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:20.997705876, 2013-07-17T20:48:26.965705876, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:32.997800827, 2013-07-17T20:48:38.965800827, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:44.997795760, 2013-07-17T20:48:50.965795760, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:50.997833251, 2013-07-17T20:48:56.965833251, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:00:26.999140143, 2013-07-17T21:00:27.467140143, 0xFF0000, waveform, 0
2013-07-17T21:01:44.999307274, 2013-07-17T21:01:50.967307274, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:01:56.999362230, 2013-07-17T21:02:02.967362230, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:15:27.000921070, 2013-07-17T21:15:27.468921070, 0xFF0000, waveform, 0
2013-07-17T21:17:45.001202940, 2013-07-17T21:17:50.969202940, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:18:03.001255333, 2013-07-17T21:18:08.969255333, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:18:21.001287758, 2013-07-17T21:18:26.969287758, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:18:27.001245200, 2013-07-17T21:18:32.969245200, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:30:27.002641975, 2013-07-17T21:30:27.470641975, 0xFF0000, waveform, 0
2013-07-17T21:45:27.004362881, 2013-07-17T21:45:27.472362881, 0xFF0000, waveform, 0
2013-07-17T22:00:27.005983829, 2013-07-17T22:00:27.473983829, 0xFF0000, waveform, 0
2013-07-17T22:05:33.006554961, 2013-07-17T22:05:38.974554961, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:15:27.007644772, 2013-07-17T22:15:27.475644772, 0xFF0000, waveform, 0
2013-07-17T22:19:03.008013784, 2013-07-17T22:19:08.976013784, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:19:39.008038640, 2013-07-17T22:19:44.976038640, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:19:45.008096098, 2013-07-17T22:19:50.976096098, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:19:51.008133530, 2013-07-17T22:19:56.976133530, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:22:33.008425354, 2013-07-17T22:22:38.976425354, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:22:39.008362829, 2013-07-17T22:22:44.976362829, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:03.008527398, 2013-07-17T22:24:08.976527398, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:27.008617281, 2013-07-17T22:24:32.976617281, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:39.008612275, 2013-07-17T22:24:44.976612275, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:45.008609712, 2013-07-17T22:24:50.976609712, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:51.008607208, 2013-07-17T22:24:56.976607208, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:57.008664667, 2013-07-17T22:25:02.976664667, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:25:33.008749485, 2013-07-17T22:25:38.976749485, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:25:39.008746981, 2013-07-17T22:25:44.976746981, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:25:45.008744478, 2013-07-17T22:25:50.976744478, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:26:09.008774340, 2013-07-17T22:26:14.976774340, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:26:15.008771836, 2013-07-17T22:26:20.976771836, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:26:21.008829295, 2013-07-17T22:26:26.976829295, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:26:27.008826792, 2013-07-17T22:26:32.976826792, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:27:51.008931398, 2013-07-17T22:27:56.976931398, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:30:27.009225666, 2013-07-17T22:30:27.477225666, 0xFF0000, waveform, 0
2013-07-17T22:31:39.009395360, 2013-07-17T22:31:44.977395360, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:44:45.010764300, 2013-07-17T22:44:50.978764300, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:45:27.010846614, 2013-07-17T22:45:27.478846614, 0xFF0000, waveform, 0
2013-07-17T22:46:21.010923862, 2013-07-17T22:46:26.978923862, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:48:21.011113345, 2013-07-17T22:48:26.979113345, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:57:03.012093484, 2013-07-17T22:57:08.980093484, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:00:27.012407541, 2013-07-17T23:00:27.480407541, 0xFF0000, waveform, 0
2013-07-17T23:06:15.013020992, 2013-07-17T23:06:20.981020992, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:11:51.013619422, 2013-07-17T23:11:56.981619422, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:15:27.013928472, 2013-07-17T23:15:27.481928472, 0xFF0000, waveform, 0
2013-07-17T23:22:03.014621675, 2013-07-17T23:22:08.982621675, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:24:09.014908611, 2013-07-17T23:24:14.982908611, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:30:27.015549421, 2013-07-17T23:30:27.483549421, 0xFF0000, waveform, 0
2013-07-17T23:45:27.017070353, 2013-07-17T23:45:27.485070353, 0xFF0000, waveform, 0
2013-07-17T23:45:51.017120242, 2013-07-17T23:45:56.985120242, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:52:51.017843306, 2013-07-17T23:52:56.985843306, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:55:45.018110036, 2013-07-17T23:55:50.986110036, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:55:51.018167495, 2013-07-17T23:55:56.986167495, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:56:51.018242239, 2013-07-17T23:56:56.986242239, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:57:45.018359482, 2013-07-17T23:57:50.986359482, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:58:51.018491685, 2013-07-17T23:58:56.986491685, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:59:45.018508970, 2013-07-17T23:59:50.986508970, 0x0000FF, waveform-continuous-burst, 2
