Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-19T18:09:42.115129709, 2013-04-19T18:09:42.583129709, 0xFF0000, waveform, 0
2013-04-19T18:24:42.117841660, 2013-04-19T18:24:42.585841660, 0xFF0000, waveform, 0
2013-04-19T18:39:24.120421469, 2013-04-19T18:39:30.088421469, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:39:42.120453655, 2013-04-19T18:39:42.588453655, 0xFF0000, waveform, 0
2013-04-19T18:42:24.120943844, 2013-04-19T18:42:30.088943844, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:44:18.121294677, 2013-04-19T18:44:24.089294677, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:45:36.121501088, 2013-04-19T18:45:42.089501088, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:46:30.121677815, 2013-04-19T18:46:36.089677815, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:46:42.121672630, 2013-04-19T18:46:48.089672630, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:46:54.121727466, 2013-04-19T18:47:00.089727466, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:47:24.121754527, 2013-04-19T18:47:30.089754527, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:47:30.121811926, 2013-04-19T18:47:36.089811926, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:47:36.121849358, 2013-04-19T18:47:42.089849358, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:47:42.121846735, 2013-04-19T18:47:48.089846735, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:47:48.121904134, 2013-04-19T18:47:54.089904134, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:48:00.121899008, 2013-04-19T18:48:06.089899008, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:48:18.121931254, 2013-04-19T18:48:24.089931254, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:52:42.122717440, 2013-04-19T18:52:48.090717440, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:53:30.122856736, 2013-04-19T18:53:36.090856736, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:53:42.122891545, 2013-04-19T18:53:48.090891545, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:54:24.123033463, 2013-04-19T18:54:30.091033463, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:54:30.123070836, 2013-04-19T18:54:36.091070836, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:54:42.123125672, 2013-04-19T18:54:42.591125672, 0xFF0000, waveform, 0
2013-04-19T18:55:06.123155355, 2013-04-19T18:55:12.091155355, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:09:42.125677704, 2013-04-19T19:09:42.593677704, 0xFF0000, waveform, 0
2013-04-19T19:24:42.128289699, 2013-04-19T19:24:42.596289699, 0xFF0000, waveform, 0
2013-04-19T19:26:06.128553450, 2013-04-19T19:26:12.096553450, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:26:12.128550887, 2013-04-19T19:26:18.096550887, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:39:42.130861699, 2013-04-19T19:39:42.598861699, 0xFF0000, waveform, 0
2013-04-19T19:42:30.131389260, 2013-04-19T19:42:36.099389260, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:44:48.131769776, 2013-04-19T19:44:54.099769776, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:47:48.132292151, 2013-04-19T19:47:54.100292151, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:48:36.132431447, 2013-04-19T19:48:42.100431447, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:50:42.132777154, 2013-04-19T19:50:48.100777154, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:52:06.133040964, 2013-04-19T19:52:12.101040964, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:54:06.133389174, 2013-04-19T19:54:12.101389174, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:54:36.133476257, 2013-04-19T19:54:42.101476257, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:54:42.133413672, 2013-04-19T19:54:42.601413672, 0xFF0000, waveform, 0
2013-04-19T20:09:00.135903775, 2013-04-19T20:09:06.103903775, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:09:42.136085689, 2013-04-19T20:09:42.604085689, 0xFF0000, waveform, 0
2013-04-19T20:11:24.136341691, 2013-04-19T20:11:30.104341691, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:12:36.136550664, 2013-04-19T20:12:42.104550664, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:21:00.137993395, 2013-04-19T20:21:06.105993395, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:23:00.138381659, 2013-04-19T20:23:06.106381659, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:00.138555765, 2013-04-19T20:24:06.106555765, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:42.138697683, 2013-04-19T20:24:42.606697683, 0xFF0000, waveform, 0
2013-04-19T20:25:06.138727307, 2013-04-19T20:25:12.106727307, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:26:06.138961493, 2013-04-19T20:26:12.106961493, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:27:06.139135599, 2013-04-19T20:27:12.107135599, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:28:06.139309763, 2013-04-19T20:28:12.107309763, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:39:42.141509652, 2013-04-19T20:39:42.609509652, 0xFF0000, waveform, 0
2013-04-19T20:54:42.144561707, 2013-04-19T20:54:42.612561707, 0xFF0000, waveform, 0
2013-04-19T21:05:42.146837174, 2013-04-19T21:05:48.114837174, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:05:48.146834552, 2013-04-19T21:05:54.114834552, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:05:54.146871984, 2013-04-19T21:06:00.114871984, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:06:00.146929383, 2013-04-19T21:06:06.114929383, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:07:24.147193193, 2013-04-19T21:07:30.115193193, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:07:30.147230565, 2013-04-19T21:07:36.115230565, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:08:00.147317647, 2013-04-19T21:08:06.115317647, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:08:06.147375047, 2013-04-19T21:08:12.115375047, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:08:12.147372484, 2013-04-19T21:08:18.115372484, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:08:18.147369921, 2013-04-19T21:08:24.115369921, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:09:42.147673666, 2013-04-19T21:09:42.615673666, 0xFF0000, waveform, 0
2013-04-19T21:24:42.150845706, 2013-04-19T21:24:42.618845706, 0xFF0000, waveform, 0
2013-04-19T21:39:42.154057681, 2013-04-19T21:39:42.622057681, 0xFF0000, waveform, 0
2013-04-19T21:54:42.157269656, 2013-04-19T21:54:42.625269656, 0xFF0000, waveform, 0
2013-04-19T21:56:48.157715380, 2013-04-19T21:56:54.125715380, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:56:54.157712757, 2013-04-19T21:57:00.125712757, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:00.157710194, 2013-04-19T21:57:06.125710194, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:06.157747626, 2013-04-19T21:57:12.125747626, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:12.157745003, 2013-04-19T21:57:18.125745003, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:18.157802402, 2013-04-19T21:57:24.125802402, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:24.157839834, 2013-04-19T21:57:30.125839834, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:30.157837271, 2013-04-19T21:57:36.125837271, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:36.157834649, 2013-04-19T21:57:42.125834649, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:42.157892107, 2013-04-19T21:57:48.125892107, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:48.157889485, 2013-04-19T21:57:54.125889485, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:57:54.157926917, 2013-04-19T21:58:00.125926917, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:00.157924294, 2013-04-19T21:58:06.125924294, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:06.157981753, 2013-04-19T21:58:12.125981753, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:12.157979130, 2013-04-19T21:58:18.125979130, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:18.157976567, 2013-04-19T21:58:24.125976567, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:24.158013999, 2013-04-19T21:58:30.126013999, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:58:30.158071398, 2013-04-19T21:58:36.126071398, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:59:00.158158481, 2013-04-19T21:59:06.126158481, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:59:12.158193290, 2013-04-19T21:59:18.126193290, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:09:42.160421669, 2013-04-19T22:09:42.628421669, 0xFF0000, waveform, 0
2013-04-19T22:24:42.163593649, 2013-04-19T22:24:42.631593649, 0xFF0000, waveform, 0
2013-04-19T22:39:42.166705667, 2013-04-19T22:39:42.634705667, 0xFF0000, waveform, 0
2013-04-19T22:54:42.169817686, 2013-04-19T22:54:42.637817686, 0xFF0000, waveform, 0
2013-04-19T23:09:42.172869682, 2013-04-19T23:09:42.640869682, 0xFF0000, waveform, 0
2013-04-19T23:24:42.175881683, 2013-04-19T23:24:42.643881683, 0xFF0000, waveform, 0
2013-04-19T23:38:06.178595066, 2013-04-19T23:38:12.146595066, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:12.178632497, 2013-04-19T23:38:18.146632497, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:24.178687274, 2013-04-19T23:38:30.146687274, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:30.178724706, 2013-04-19T23:38:36.146724706, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:36.178722143, 2013-04-19T23:38:42.146722143, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:42.178719520, 2013-04-19T23:38:48.146719520, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:38:48.178776979, 2013-04-19T23:38:54.146776979, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:39:42.178953647, 2013-04-19T23:39:42.646953647, 0xFF0000, waveform, 0
2013-04-19T23:54:42.181965649, 2013-04-19T23:54:42.649965649, 0xFF0000, waveform, 0
2013-04-19T23:55:00.181997895, 2013-04-19T23:55:06.149997895, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:55:12.182052731, 2013-04-19T23:55:18.150052731, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:55:24.182087540, 2013-04-19T23:55:30.150087540, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:55:36.182082414, 2013-04-19T23:55:42.150082414, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:55:48.182177245, 2013-04-19T23:55:54.150177245, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:55:54.182174623, 2013-04-19T23:56:00.150174623, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:06.182229459, 2013-04-19T23:56:12.150229459, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:12.182226896, 2013-04-19T23:56:18.150226896, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:18.182264268, 2013-04-19T23:56:24.150264268, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:24.182261705, 2013-04-19T23:56:30.150261705, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:30.182319104, 2013-04-19T23:56:36.150319104, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:36.182316541, 2013-04-19T23:56:42.150316541, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T23:56:42.182313919, 2013-04-19T23:56:48.150313919, 0x0000FF, waveform-continuous-burst, 2
