Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-15T03:23:49.515215218, 2013-07-15T03:23:49.983215218, 0x00FF00, waveform-burst, 1
2013-07-15T03:24:19.515242516, 2013-07-15T03:24:19.983242516, 0x00FF00, waveform-burst, 1
2013-07-15T03:24:49.515289902, 2013-07-15T03:24:49.983289902, 0x00FF00, waveform-burst, 1
2013-07-15T03:25:19.515377223, 2013-07-15T03:25:19.983377223, 0x00FF00, waveform-burst, 1
2013-07-15T03:25:49.515464603, 2013-07-15T03:25:49.983464603, 0x00FF00, waveform-burst, 1
2013-07-15T03:26:19.515491962, 2013-07-15T03:26:19.983491962, 0x00FF00, waveform-burst, 1
2013-07-15T03:26:49.515539288, 2013-07-15T03:26:49.983539288, 0x00FF00, waveform-burst, 1
2013-07-15T03:27:19.515626668, 2013-07-15T03:27:19.983626668, 0x00FF00, waveform-burst, 1
2013-07-15T03:27:49.515653967, 2013-07-15T03:27:49.983653967, 0x00FF00, waveform-burst, 1
2013-07-15T03:28:19.515701353, 2013-07-15T03:28:19.983701353, 0x00FF00, waveform-burst, 1
2013-07-15T03:28:49.515828669, 2013-07-15T03:28:49.983828669, 0x00FF00, waveform-burst, 1
2013-07-15T03:29:19.515876054, 2013-07-15T03:29:19.983876054, 0x00FF00, waveform-burst, 1
2013-07-15T03:29:49.515903413, 2013-07-15T03:29:49.983903413, 0x00FF00, waveform-burst, 1
2013-07-15T03:30:19.515950739, 2013-07-15T03:30:19.983950739, 0x00FF00, waveform-burst, 1
2013-07-15T03:30:49.516038060, 2013-07-15T03:30:49.984038060, 0x00FF00, waveform-burst, 1
2013-07-15T03:31:19.516065418, 2013-07-15T03:31:19.984065418, 0x00FF00, waveform-burst, 1
2013-07-15T03:31:49.516152799, 2013-07-15T03:31:49.984152799, 0x00FF00, waveform-burst, 1
2013-07-15T03:32:19.516240119, 2013-07-15T03:32:19.984240119, 0x00FF00, waveform-burst, 1
2013-07-15T03:32:48.516287922, 2013-07-15T03:32:48.984287922, 0xFF0000, waveform, 0
2013-07-15T03:32:49.516287505, 2013-07-15T03:32:49.984287505, 0x00FF00, waveform-burst, 1
2013-07-15T03:33:19.516314804, 2013-07-15T03:33:19.984314804, 0x00FF00, waveform-burst, 1
2013-07-15T03:33:49.516362190, 2013-07-15T03:33:49.984362190, 0x00FF00, waveform-burst, 1
2013-07-15T03:34:19.516449511, 2013-07-15T03:34:19.984449511, 0x00FF00, waveform-burst, 1
2013-07-15T03:34:49.516536891, 2013-07-15T03:34:49.984536891, 0x00FF00, waveform-burst, 1
2013-07-15T03:35:19.516564249, 2013-07-15T03:35:19.984564249, 0x00FF00, waveform-burst, 1
2013-07-15T03:35:49.516611576, 2013-07-15T03:35:49.984611576, 0x00FF00, waveform-burst, 1
2013-07-15T03:36:19.516698896, 2013-07-15T03:36:19.984698896, 0x00FF00, waveform-burst, 1
2013-07-15T03:36:49.516726255, 2013-07-15T03:36:49.984726255, 0x00FF00, waveform-burst, 1
2013-07-15T03:37:19.516773641, 2013-07-15T03:37:19.984773641, 0x00FF00, waveform-burst, 1
2013-07-15T03:37:49.516860961, 2013-07-15T03:37:49.984860961, 0x00FF00, waveform-burst, 1
2013-07-15T03:38:19.516948342, 2013-07-15T03:38:19.984948342, 0x00FF00, waveform-burst, 1
2013-07-15T03:38:49.516975641, 2013-07-15T03:38:49.984975641, 0x00FF00, waveform-burst, 1
2013-07-15T03:39:19.517023026, 2013-07-15T03:39:19.985023026, 0x00FF00, waveform-burst, 1
2013-07-15T03:39:49.517110347, 2013-07-15T03:39:49.985110347, 0x00FF00, waveform-burst, 1
2013-07-15T03:40:19.517197728, 2013-07-15T03:40:19.985197728, 0x00FF00, waveform-burst, 1
2013-07-15T03:40:49.517225086, 2013-07-15T03:40:49.985225086, 0x00FF00, waveform-burst, 1
2013-07-15T03:41:19.517272412, 2013-07-15T03:41:19.985272412, 0x00FF00, waveform-burst, 1
2013-07-15T03:41:49.517359733, 2013-07-15T03:41:49.985359733, 0x00FF00, waveform-burst, 1
2013-07-15T03:42:19.517387092, 2013-07-15T03:42:19.985387092, 0x00FF00, waveform-burst, 1
2013-07-15T03:42:49.517434477, 2013-07-15T03:42:49.985434477, 0x00FF00, waveform-burst, 1
2013-07-15T03:43:19.517521798, 2013-07-15T03:43:19.985521798, 0x00FF00, waveform-burst, 1
2013-07-15T03:43:49.517609179, 2013-07-15T03:43:49.985609179, 0x00FF00, waveform-burst, 1
2013-07-15T03:44:19.517636477, 2013-07-15T03:44:19.985636477, 0x00FF00, waveform-burst, 1
2013-07-15T03:44:49.517683863, 2013-07-15T03:44:49.985683863, 0x00FF00, waveform-burst, 1
2013-07-15T03:45:19.517711222, 2013-07-15T03:45:19.985711222, 0x00FF00, waveform-burst, 1
2013-07-15T03:45:49.517798542, 2013-07-15T03:45:49.985798542, 0x00FF00, waveform-burst, 1
2013-07-15T03:46:19.517885923, 2013-07-15T03:46:19.985885923, 0x00FF00, waveform-burst, 1
2013-07-15T03:46:49.517933249, 2013-07-15T03:46:49.985933249, 0x00FF00, waveform-burst, 1
2013-07-15T03:47:19.517960608, 2013-07-15T03:47:19.985960608, 0x00FF00, waveform-burst, 1
2013-07-15T03:47:48.518048346, 2013-07-15T03:47:48.986048346, 0xFF0000, waveform, 0
2013-07-15T03:47:49.518047928, 2013-07-15T03:47:49.986047928, 0x00FF00, waveform-burst, 1
2013-07-15T03:48:19.518095314, 2013-07-15T03:48:19.986095314, 0x00FF00, waveform-burst, 1
2013-07-15T03:48:49.518122673, 2013-07-15T03:48:49.986122673, 0x00FF00, waveform-burst, 1
2013-07-15T03:49:19.518209993, 2013-07-15T03:49:19.986209993, 0x00FF00, waveform-burst, 1
2013-07-15T03:49:49.518297314, 2013-07-15T03:49:49.986297314, 0x00FF00, waveform-burst, 1
2013-07-15T03:50:19.518344700, 2013-07-15T03:50:19.986344700, 0x00FF00, waveform-burst, 1
2013-07-15T03:50:49.518372058, 2013-07-15T03:50:49.986372058, 0x00FF00, waveform-burst, 1
2013-07-15T03:51:19.518419384, 2013-07-15T03:51:19.986419384, 0x00FF00, waveform-burst, 1
2013-07-15T03:51:49.518506765, 2013-07-15T03:51:49.986506765, 0x00FF00, waveform-burst, 1
2013-07-15T03:52:19.518594086, 2013-07-15T03:52:19.986594086, 0x00FF00, waveform-burst, 1
2013-07-15T03:52:49.518621444, 2013-07-15T03:52:49.986621444, 0x00FF00, waveform-burst, 1
2013-07-15T03:53:19.518668770, 2013-07-15T03:53:19.986668770, 0x00FF00, waveform-burst, 1
2013-07-15T03:53:49.518756151, 2013-07-15T03:53:49.986756151, 0x00FF00, waveform-burst, 1
2013-07-15T03:54:19.518783509, 2013-07-15T03:54:19.986783509, 0x00FF00, waveform-burst, 1
2013-07-15T03:54:49.518830835, 2013-07-15T03:54:49.986830835, 0x00FF00, waveform-burst, 1
2013-07-15T03:55:19.518918156, 2013-07-15T03:55:19.986918156, 0x00FF00, waveform-burst, 1
2013-07-15T03:55:49.518945515, 2013-07-15T03:55:49.986945515, 0x00FF00, waveform-burst, 1
2013-07-15T03:56:19.519032895, 2013-07-15T03:56:19.987032895, 0x00FF00, waveform-burst, 1
2013-07-15T03:56:49.519080221, 2013-07-15T03:56:49.987080221, 0x00FF00, waveform-burst, 1
2013-07-15T03:57:19.519107580, 2013-07-15T03:57:19.987107580, 0x00FF00, waveform-burst, 1
2013-07-15T03:57:49.519194900, 2013-07-15T03:57:49.987194900, 0x00FF00, waveform-burst, 1
2013-07-15T03:58:19.519282281, 2013-07-15T03:58:19.987282281, 0x00FF00, waveform-burst, 1
2013-07-15T03:58:49.519329607, 2013-07-15T03:58:49.987329607, 0x00FF00, waveform-burst, 1
2013-07-15T03:59:19.519356966, 2013-07-15T03:59:19.987356966, 0x00FF00, waveform-burst, 1
2013-07-15T03:59:49.519404351, 2013-07-15T03:59:49.987404351, 0x00FF00, waveform-burst, 1
2013-07-15T04:00:19.519491672, 2013-07-15T04:00:19.987491672, 0x00FF00, waveform-burst, 1
2013-07-15T04:00:49.519578993, 2013-07-15T04:00:49.987578993, 0x00FF00, waveform-burst, 1
2013-07-15T04:01:19.519606351, 2013-07-15T04:01:19.987606351, 0x00FF00, waveform-burst, 1
2013-07-15T04:01:49.519653737, 2013-07-15T04:01:49.987653737, 0x00FF00, waveform-burst, 1
2013-07-15T04:02:19.519681096, 2013-07-15T04:02:19.987681096, 0x00FF00, waveform-burst, 1
2013-07-15T04:02:48.519768834, 2013-07-15T04:02:48.987768834, 0xFF0000, waveform, 0
2013-07-15T04:02:49.519768416, 2013-07-15T04:02:49.987768416, 0x00FF00, waveform-burst, 1
2013-07-15T04:03:19.519815742, 2013-07-15T04:03:19.987815742, 0x00FF00, waveform-burst, 1
2013-07-15T04:03:49.519903123, 2013-07-15T04:03:49.987903123, 0x00FF00, waveform-burst, 1
2013-07-15T04:04:19.519930481, 2013-07-15T04:04:19.987930481, 0x00FF00, waveform-burst, 1
2013-07-15T04:04:49.520017802, 2013-07-15T04:04:49.988017802, 0x00FF00, waveform-burst, 1
2013-07-15T04:05:19.520065188, 2013-07-15T04:05:19.988065188, 0x00FF00, waveform-burst, 1
2013-07-15T04:05:49.520092487, 2013-07-15T04:05:49.988092487, 0x00FF00, waveform-burst, 1
2013-07-15T04:06:19.520139873, 2013-07-15T04:06:19.988139873, 0x00FF00, waveform-burst, 1
2013-07-15T04:06:49.520227193, 2013-07-15T04:06:49.988227193, 0x00FF00, waveform-burst, 1
2013-07-15T04:07:19.520314574, 2013-07-15T04:07:19.988314574, 0x00FF00, waveform-burst, 1
2013-07-15T04:07:49.520341932, 2013-07-15T04:07:49.988341932, 0x00FF00, waveform-burst, 1
2013-07-15T04:08:19.520389258, 2013-07-15T04:08:19.988389258, 0x00FF00, waveform-burst, 1
2013-07-15T04:08:49.520416617, 2013-07-15T04:08:49.988416617, 0x00FF00, waveform-burst, 1
2013-07-15T04:09:19.520463943, 2013-07-15T04:09:19.988463943, 0x00FF00, waveform-burst, 1
2013-07-15T04:09:49.520591318, 2013-07-15T04:09:49.988591318, 0x00FF00, waveform-burst, 1
2013-07-15T04:10:19.520638644, 2013-07-15T04:10:19.988638644, 0x00FF00, waveform-burst, 1
2013-07-15T04:10:49.520666003, 2013-07-15T04:10:49.988666003, 0x00FF00, waveform-burst, 1
2013-07-15T04:11:19.520713329, 2013-07-15T04:11:19.988713329, 0x00FF00, waveform-burst, 1
2013-07-15T04:11:49.520800709, 2013-07-15T04:11:49.988800709, 0x00FF00, waveform-burst, 1
2013-07-15T04:12:19.520828068, 2013-07-15T04:12:19.988828068, 0x00FF00, waveform-burst, 1
2013-07-15T04:12:49.520915389, 2013-07-15T04:12:49.988915389, 0x00FF00, waveform-burst, 1
2013-07-15T04:13:19.520962774, 2013-07-15T04:13:19.988962774, 0x00FF00, waveform-burst, 1
2013-07-15T04:13:49.520990073, 2013-07-15T04:13:49.988990073, 0x00FF00, waveform-burst, 1
2013-07-15T04:14:19.521077454, 2013-07-15T04:14:19.989077454, 0x00FF00, waveform-burst, 1
2013-07-15T04:14:49.521124780, 2013-07-15T04:14:49.989124780, 0x00FF00, waveform-burst, 1
2013-07-15T04:15:19.521212160, 2013-07-15T04:15:19.989212160, 0x00FF00, waveform-burst, 1
2013-07-15T04:15:49.521239519, 2013-07-15T04:15:49.989239519, 0x00FF00, waveform-burst, 1
2013-07-15T04:16:19.521286845, 2013-07-15T04:16:19.989286845, 0x00FF00, waveform-burst, 1
2013-07-15T04:16:49.521374166, 2013-07-15T04:16:49.989374166, 0x00FF00, waveform-burst, 1
2013-07-15T04:17:19.521401524, 2013-07-15T04:17:19.989401524, 0x00FF00, waveform-burst, 1
2013-07-15T04:17:48.521449327, 2013-07-15T04:17:48.989449327, 0xFF0000, waveform, 0
2013-07-15T04:17:49.521448910, 2013-07-15T04:17:49.989448910, 0x00FF00, waveform-burst, 1
2013-07-15T04:18:19.521536231, 2013-07-15T04:18:19.989536231, 0x00FF00, waveform-burst, 1
2013-07-15T04:18:49.521563589, 2013-07-15T04:18:49.989563589, 0x00FF00, waveform-burst, 1
2013-07-15T04:19:19.521650910, 2013-07-15T04:19:19.989650910, 0x00FF00, waveform-burst, 1
2013-07-15T04:19:49.521698296, 2013-07-15T04:19:49.989698296, 0x00FF00, waveform-burst, 1
2013-07-15T04:20:19.521725654, 2013-07-15T04:20:19.989725654, 0x00FF00, waveform-burst, 1
2013-07-15T04:20:49.521772980, 2013-07-15T04:20:49.989772980, 0x00FF00, waveform-burst, 1
2013-07-15T04:21:19.521860301, 2013-07-15T04:21:19.989860301, 0x00FF00, waveform-burst, 1
2013-07-15T04:21:49.521947681, 2013-07-15T04:21:49.989947681, 0x00FF00, waveform-burst, 1
2013-07-15T04:22:19.521975040, 2013-07-15T04:22:19.989975040, 0x00FF00, waveform-burst, 1
2013-07-15T04:22:49.522022366, 2013-07-15T04:22:49.990022366, 0x00FF00, waveform-burst, 1
2013-07-15T04:23:19.522049725, 2013-07-15T04:23:19.990049725, 0x00FF00, waveform-burst, 1
2013-07-15T04:23:49.522097051, 2013-07-15T04:23:49.990097051, 0x00FF00, waveform-burst, 1
2013-07-15T04:24:19.522184431, 2013-07-15T04:24:19.990184431, 0x00FF00, waveform-burst, 1
2013-07-15T04:24:49.522271752, 2013-07-15T04:24:49.990271752, 0x00FF00, waveform-burst, 1
2013-07-15T04:25:19.522299110, 2013-07-15T04:25:19.990299110, 0x00FF00, waveform-burst, 1
2013-07-15T04:25:49.522346496, 2013-07-15T04:25:49.990346496, 0x00FF00, waveform-burst, 1
2013-07-15T04:26:19.522373795, 2013-07-15T04:26:19.990373795, 0x00FF00, waveform-burst, 1
2013-07-15T04:26:49.522421181, 2013-07-15T04:26:49.990421181, 0x00FF00, waveform-burst, 1
2013-07-15T04:27:19.522548496, 2013-07-15T04:27:19.990548496, 0x00FF00, waveform-burst, 1
2013-07-15T04:27:49.522595882, 2013-07-15T04:27:49.990595882, 0x00FF00, waveform-burst, 1
2013-07-15T04:28:19.522623240, 2013-07-15T04:28:19.990623240, 0x00FF00, waveform-burst, 1
2013-07-15T04:28:49.522670567, 2013-07-15T04:28:49.990670567, 0x00FF00, waveform-burst, 1
2013-07-15T04:29:19.522697925, 2013-07-15T04:29:19.990697925, 0x00FF00, waveform-burst, 1
2013-07-15T04:29:49.522745251, 2013-07-15T04:29:49.990745251, 0x00FF00, waveform-burst, 1
2013-07-15T04:30:19.522872626, 2013-07-15T04:30:19.990872626, 0x00FF00, waveform-burst, 1
2013-07-15T04:30:49.522919952, 2013-07-15T04:30:49.990919952, 0x00FF00, waveform-burst, 1
2013-07-15T04:31:19.522947311, 2013-07-15T04:31:19.990947311, 0x00FF00, waveform-burst, 1
2013-07-15T04:31:49.522994637, 2013-07-15T04:31:49.990994637, 0x00FF00, waveform-burst, 1
2013-07-15T04:32:19.523021996, 2013-07-15T04:32:19.991021996, 0x00FF00, waveform-burst, 1
2013-07-15T04:32:48.523109793, 2013-07-15T04:32:48.991109793, 0xFF0000, waveform, 0
2013-07-15T04:32:49.523169338, 2013-07-15T04:32:49.991169338, 0x00FF00, waveform-burst, 1
2013-07-15T04:33:19.523196697, 2013-07-15T04:33:19.991196697, 0x00FF00, waveform-burst, 1
2013-07-15T04:33:49.523244023, 2013-07-15T04:33:49.991244023, 0x00FF00, waveform-burst, 1
2013-07-15T04:34:19.523271381, 2013-07-15T04:34:19.991271381, 0x00FF00, waveform-burst, 1
2013-07-15T04:34:49.523318767, 2013-07-15T04:34:49.991318767, 0x00FF00, waveform-burst, 1
2013-07-15T04:35:19.523346126, 2013-07-15T04:35:19.991346126, 0x00FF00, waveform-burst, 1
2013-07-15T04:35:49.523493468, 2013-07-15T04:35:49.991493468, 0x00FF00, waveform-burst, 1
2013-07-15T04:36:19.523520827, 2013-07-15T04:36:19.991520827, 0x00FF00, waveform-burst, 1
2013-07-15T04:36:49.523568153, 2013-07-15T04:36:49.991568153, 0x00FF00, waveform-burst, 1
2013-07-15T04:37:19.523595511, 2013-07-15T04:37:19.991595511, 0x00FF00, waveform-burst, 1
2013-07-15T04:37:49.523642838, 2013-07-15T04:37:49.991642838, 0x00FF00, waveform-burst, 1
2013-07-15T04:38:19.523670196, 2013-07-15T04:38:19.991670196, 0x00FF00, waveform-burst, 1
2013-07-15T04:38:49.523817539, 2013-07-15T04:38:49.991817539, 0x00FF00, waveform-burst, 1
2013-07-15T04:39:19.523844897, 2013-07-15T04:39:19.991844897, 0x00FF00, waveform-burst, 1
2013-07-15T04:39:49.523892223, 2013-07-15T04:39:49.991892223, 0x00FF00, waveform-burst, 1
2013-07-15T04:40:19.523919582, 2013-07-15T04:40:19.991919582, 0x00FF00, waveform-burst, 1
2013-07-15T04:40:49.523966968, 2013-07-15T04:40:49.991966968, 0x00FF00, waveform-burst, 1
2013-07-15T04:41:19.523994266, 2013-07-15T04:41:19.991994266, 0x00FF00, waveform-burst, 1
2013-07-15T04:41:49.524141609, 2013-07-15T04:41:49.992141609, 0x00FF00, waveform-burst, 1
2013-07-15T04:42:19.524168968, 2013-07-15T04:42:19.992168968, 0x00FF00, waveform-burst, 1
2013-07-15T04:42:49.524216353, 2013-07-15T04:42:49.992216353, 0x00FF00, waveform-burst, 1
2013-07-15T04:43:19.524243712, 2013-07-15T04:43:19.992243712, 0x00FF00, waveform-burst, 1
2013-07-15T04:43:49.524291038, 2013-07-15T04:43:49.992291038, 0x00FF00, waveform-burst, 1
2013-07-15T04:44:19.524318397, 2013-07-15T04:44:19.992318397, 0x00FF00, waveform-burst, 1
2013-07-15T04:44:49.524465739, 2013-07-15T04:44:49.992465739, 0x00FF00, waveform-burst, 1
2013-07-15T04:45:19.524493098, 2013-07-15T04:45:19.992493098, 0x00FF00, waveform-burst, 1
2013-07-15T04:45:49.524540424, 2013-07-15T04:45:49.992540424, 0x00FF00, waveform-burst, 1
2013-07-15T04:46:19.524567782, 2013-07-15T04:46:19.992567782, 0x00FF00, waveform-burst, 1
2013-07-15T04:46:49.524615108, 2013-07-15T04:46:49.992615108, 0x00FF00, waveform-burst, 1
2013-07-15T04:47:19.524642467, 2013-07-15T04:47:19.992642467, 0x00FF00, waveform-burst, 1
2013-07-15T04:47:48.524730265, 2013-07-15T04:47:48.992730265, 0xFF0000, waveform, 0
2013-07-15T04:47:49.524729847, 2013-07-15T04:47:49.992729847, 0x00FF00, waveform-burst, 1
2013-07-15T04:48:19.524817168, 2013-07-15T04:48:19.992817168, 0x00FF00, waveform-burst, 1
2013-07-15T04:48:49.524864494, 2013-07-15T04:48:49.992864494, 0x00FF00, waveform-burst, 1
2013-07-15T04:49:19.524891853, 2013-07-15T04:49:19.992891853, 0x00FF00, waveform-burst, 1
2013-07-15T04:49:49.524939239, 2013-07-15T04:49:49.992939239, 0x00FF00, waveform-burst, 1
2013-07-15T04:50:19.525026559, 2013-07-15T04:50:19.993026559, 0x00FF00, waveform-burst, 1
2013-07-15T04:50:49.525053918, 2013-07-15T04:50:49.993053918, 0x00FF00, waveform-burst, 1
2013-07-15T04:51:19.525141239, 2013-07-15T04:51:19.993141239, 0x00FF00, waveform-burst, 1
2013-07-15T04:51:49.525188624, 2013-07-15T04:51:49.993188624, 0x00FF00, waveform-burst, 1
2013-07-15T04:52:19.525215983, 2013-07-15T04:52:19.993215983, 0x00FF00, waveform-burst, 1
2013-07-15T04:52:49.525263309, 2013-07-15T04:52:49.993263309, 0x00FF00, waveform-burst, 1
2013-07-15T04:53:19.525350689, 2013-07-15T04:53:19.993350689, 0x00FF00, waveform-burst, 1
2013-07-15T04:53:49.525377988, 2013-07-15T04:53:49.993377988, 0x00FF00, waveform-burst, 1
2013-07-15T04:54:19.525425374, 2013-07-15T04:54:19.993425374, 0x00FF00, waveform-burst, 1
2013-07-15T04:54:49.525512695, 2013-07-15T04:54:49.993512695, 0x00FF00, waveform-burst, 1
2013-07-15T04:55:19.525540053, 2013-07-15T04:55:19.993540053, 0x00FF00, waveform-burst, 1
2013-07-15T04:55:49.525587379, 2013-07-15T04:55:49.993587379, 0x00FF00, waveform-burst, 1
2013-07-15T04:56:19.525674760, 2013-07-15T04:56:19.993674760, 0x00FF00, waveform-burst, 1
2013-07-15T04:56:49.525702118, 2013-07-15T04:56:49.993702118, 0x00FF00, waveform-burst, 1
2013-07-15T04:57:19.525749444, 2013-07-15T04:57:19.993749444, 0x00FF00, waveform-burst, 1
2013-07-15T04:57:49.525776803, 2013-07-15T04:57:49.993776803, 0x00FF00, waveform-burst, 1
2013-07-15T04:58:19.525864124, 2013-07-15T04:58:19.993864124, 0x00FF00, waveform-burst, 1
2013-07-15T04:58:49.525911509, 2013-07-15T04:58:49.993911509, 0x00FF00, waveform-burst, 1
2013-07-15T04:59:19.525998830, 2013-07-15T04:59:19.993998830, 0x00FF00, waveform-burst, 1
2013-07-15T04:59:49.526026189, 2013-07-15T04:59:49.994026189, 0x00FF00, waveform-burst, 1
2013-07-15T05:00:19.526073575, 2013-07-15T05:00:19.994073575, 0x00FF00, waveform-burst, 1
2013-07-15T05:00:49.526100873, 2013-07-15T05:00:49.994100873, 0x00FF00, waveform-burst, 1
2013-07-15T05:01:19.526148259, 2013-07-15T05:01:19.994148259, 0x00FF00, waveform-burst, 1
2013-07-15T05:01:49.526235580, 2013-07-15T05:01:49.994235580, 0x00FF00, waveform-burst, 1
2013-07-15T05:02:19.526322960, 2013-07-15T05:02:19.994322960, 0x00FF00, waveform-burst, 1
2013-07-15T05:02:48.526350736, 2013-07-15T05:02:48.994350736, 0xFF0000, waveform, 0
2013-07-15T05:02:49.526350319, 2013-07-15T05:02:49.994350319, 0x00FF00, waveform-burst, 1
2013-07-15T05:03:19.526397645, 2013-07-15T05:03:19.994397645, 0x00FF00, waveform-burst, 1
2013-07-15T05:03:49.526425004, 2013-07-15T05:03:49.994425004, 0x00FF00, waveform-burst, 1
2013-07-15T05:04:19.526472330, 2013-07-15T05:04:19.994472330, 0x00FF00, waveform-burst, 1
2013-07-15T05:04:49.526499688, 2013-07-15T05:04:49.994499688, 0x00FF00, waveform-burst, 1
2013-07-15T05:05:19.526587009, 2013-07-15T05:05:19.994587009, 0x00FF00, waveform-burst, 1
2013-07-15T05:05:49.526674389, 2013-07-15T05:05:49.994674389, 0x00FF00, waveform-burst, 1
2013-07-15T05:06:19.526721715, 2013-07-15T05:06:19.994721715, 0x00FF00, waveform-burst, 1
2013-07-15T05:06:49.526749074, 2013-07-15T05:06:49.994749074, 0x00FF00, waveform-burst, 1
2013-07-15T05:07:19.526796460, 2013-07-15T05:07:19.994796460, 0x00FF00, waveform-burst, 1
2013-07-15T05:07:49.526883780, 2013-07-15T05:07:49.994883780, 0x00FF00, waveform-burst, 1
2013-07-15T05:08:19.526911139, 2013-07-15T05:08:19.994911139, 0x00FF00, waveform-burst, 1
2013-07-15T05:08:49.526958465, 2013-07-15T05:08:49.994958465, 0x00FF00, waveform-burst, 1
2013-07-15T05:09:19.526985824, 2013-07-15T05:09:19.994985824, 0x00FF00, waveform-burst, 1
2013-07-15T05:09:49.527073204, 2013-07-15T05:09:49.995073204, 0x00FF00, waveform-burst, 1
2013-07-15T05:10:19.527120530, 2013-07-15T05:10:19.995120530, 0x00FF00, waveform-burst, 1
2013-07-15T05:10:49.527207851, 2013-07-15T05:10:49.995207851, 0x00FF00, waveform-burst, 1
2013-07-15T05:11:19.527235209, 2013-07-15T05:11:19.995235209, 0x00FF00, waveform-burst, 1
2013-07-15T05:11:49.527282595, 2013-07-15T05:11:49.995282595, 0x00FF00, waveform-burst, 1
2013-07-15T05:12:19.527309894, 2013-07-15T05:12:19.995309894, 0x00FF00, waveform-burst, 1
2013-07-15T05:12:49.527357280, 2013-07-15T05:12:49.995357280, 0x00FF00, waveform-burst, 1
2013-07-15T05:13:19.527384638, 2013-07-15T05:13:19.995384638, 0x00FF00, waveform-burst, 1
2013-07-15T05:13:49.527531981, 2013-07-15T05:13:49.995531981, 0x00FF00, waveform-burst, 1
2013-07-15T05:14:19.527559340, 2013-07-15T05:14:19.995559340, 0x00FF00, waveform-burst, 1
2013-07-15T05:14:49.527606666, 2013-07-15T05:14:49.995606666, 0x00FF00, waveform-burst, 1
2013-07-15T05:15:19.527634024, 2013-07-15T05:15:19.995634024, 0x00FF00, waveform-burst, 1
2013-07-15T05:15:49.527681350, 2013-07-15T05:15:49.995681350, 0x00FF00, waveform-burst, 1
2013-07-15T05:16:19.527708709, 2013-07-15T05:16:19.995708709, 0x00FF00, waveform-burst, 1
2013-07-15T05:16:49.527796089, 2013-07-15T05:16:49.995796089, 0x00FF00, waveform-burst, 1
2013-07-15T05:17:19.527843415, 2013-07-15T05:17:19.995843415, 0x00FF00, waveform-burst, 1
2013-07-15T05:17:48.527871191, 2013-07-15T05:17:48.995871191, 0xFF0000, waveform, 0
2013-07-15T05:17:49.527870774, 2013-07-15T05:17:49.995870774, 0x00FF00, waveform-burst, 1
2013-07-15T05:18:19.527958095, 2013-07-15T05:18:19.995958095, 0x00FF00, waveform-burst, 1
2013-07-15T05:18:49.528005480, 2013-07-15T05:18:49.996005480, 0x00FF00, waveform-burst, 1
2013-07-15T05:19:19.528032779, 2013-07-15T05:19:19.996032779, 0x00FF00, waveform-burst, 1
2013-07-15T05:19:49.528120160, 2013-07-15T05:19:49.996120160, 0x00FF00, waveform-burst, 1
2013-07-15T05:20:19.528167486, 2013-07-15T05:20:19.996167486, 0x00FF00, waveform-burst, 1
2013-07-15T05:20:49.528194844, 2013-07-15T05:20:49.996194844, 0x00FF00, waveform-burst, 1
2013-07-15T05:21:19.528242230, 2013-07-15T05:21:19.996242230, 0x00FF00, waveform-burst, 1
2013-07-15T05:21:49.528269529, 2013-07-15T05:21:49.996269529, 0x00FF00, waveform-burst, 1
2013-07-15T05:22:19.528316915, 2013-07-15T05:22:19.996316915, 0x00FF00, waveform-burst, 1
2013-07-15T05:22:49.528444230, 2013-07-15T05:22:49.996444230, 0x00FF00, waveform-burst, 1
2013-07-15T05:23:19.528491616, 2013-07-15T05:23:19.996491616, 0x00FF00, waveform-burst, 1
2013-07-15T05:23:49.528518974, 2013-07-15T05:23:49.996518974, 0x00FF00, waveform-burst, 1
2013-07-15T05:24:19.528566300, 2013-07-15T05:24:19.996566300, 0x00FF00, waveform-burst, 1
2013-07-15T05:24:49.528593659, 2013-07-15T05:24:49.996593659, 0x00FF00, waveform-burst, 1
2013-07-15T05:25:19.528680980, 2013-07-15T05:25:19.996680980, 0x00FF00, waveform-burst, 1
2013-07-15T05:25:49.528728365, 2013-07-15T05:25:49.996728365, 0x00FF00, waveform-burst, 1
2013-07-15T05:26:19.528755724, 2013-07-15T05:26:19.996755724, 0x00FF00, waveform-burst, 1
2013-07-15T05:26:49.528803050, 2013-07-15T05:26:49.996803050, 0x00FF00, waveform-burst, 1
2013-07-15T05:27:19.528830409, 2013-07-15T05:27:19.996830409, 0x00FF00, waveform-burst, 1
2013-07-15T05:27:49.528917729, 2013-07-15T05:27:49.996917729, 0x00FF00, waveform-burst, 1
2013-07-15T05:28:19.529005110, 2013-07-15T05:28:19.997005110, 0x00FF00, waveform-burst, 1
2013-07-15T05:28:49.529052436, 2013-07-15T05:28:49.997052436, 0x00FF00, waveform-burst, 1
2013-07-15T05:29:19.529079794, 2013-07-15T05:29:19.997079794, 0x00FF00, waveform-burst, 1
2013-07-15T05:29:49.529127120, 2013-07-15T05:29:49.997127120, 0x00FF00, waveform-burst, 1
2013-07-15T05:30:19.529154479, 2013-07-15T05:30:19.997154479, 0x00FF00, waveform-burst, 1
2013-07-15T05:30:49.529201865, 2013-07-15T05:30:49.997201865, 0x00FF00, waveform-burst, 1
2013-07-15T05:31:19.529289186, 2013-07-15T05:31:19.997289186, 0x00FF00, waveform-burst, 1
